createdAt,value
2022-09-24T00:04:29.842Z,59.51
2022-09-24T00:14:32.835Z,59.45
2022-09-24T00:24:52.856Z,59.19
2022-09-24T00:34:54.882Z,59.98
2022-09-24T00:44:56.525Z,60.00
2022-09-24T00:54:58.050Z,59.93
2022-09-24T01:04:59.881Z,60.07
2022-09-24T01:15:16.499Z,60.46
2022-09-24T01:25:36.288Z,60.53
2022-09-24T01:35:42.438Z,60.89
2022-09-24T01:45:45.177Z,61.26
2022-09-24T01:55:52.235Z,61.49
2022-09-24T02:05:59.850Z,60.90
2022-09-24T02:16:07.914Z,60.43
2022-09-24T02:26:10.145Z,59.97
2022-09-24T02:36:12.586Z,59.99
2022-09-24T02:46:14.085Z,60.24
2022-09-24T02:56:15.523Z,60.58
2022-09-24T03:06:17.345Z,60.75
2022-09-24T03:16:19.194Z,61.23
2022-09-24T03:26:20.920Z,60.88
2022-09-24T03:36:24.893Z,60.56
2022-09-24T03:46:28.492Z,61.21
2022-09-24T03:56:30.062Z,60.29
2022-09-24T04:06:31.730Z,61.35
2022-09-24T04:16:33.243Z,61.10
2022-09-24T04:26:34.720Z,62.63
2022-09-24T04:36:36.148Z,62.99
2022-09-24T04:46:37.649Z,63.90
2022-09-24T04:56:39.337Z,62.98
2022-09-24T05:06:40.788Z,62.40
2022-09-24T05:16:42.280Z,62.45
2022-09-24T05:27:02.185Z,62.07
2022-09-24T05:37:04.862Z,61.38
2022-09-24T05:47:06.310Z,60.42
2022-09-24T05:57:07.944Z,60.48
2022-09-24T06:07:10.744Z,59.60
2022-09-24T06:17:12.345Z,58.44
2022-09-24T06:27:13.766Z,56.98
2022-09-24T06:37:15.207Z,55.90
2022-09-24T06:47:16.999Z,55.39
2022-09-24T06:57:18.398Z,54.98
2022-09-24T07:07:33.345Z,53.58
2022-09-24T07:17:34.937Z,53.14
2022-09-24T07:27:37.013Z,51.87
2022-09-24T07:37:39.615Z,51.96
2022-09-24T07:47:41.141Z,50.09
2022-09-24T07:57:47.935Z,48.52
2022-09-24T08:07:58.939Z,47.04
2022-09-24T08:18:03.398Z,45.22
2022-09-24T08:28:06.079Z,39.73
2022-09-24T08:38:09.184Z,38.62
2022-09-24T08:48:21.694Z,38.93
2022-09-24T08:58:35.202Z,39.46
2022-09-24T09:09:07.960Z,38.84
2022-09-24T09:19:15.778Z,38.21
2022-09-24T09:29:18.109Z,39.59
2022-09-24T09:39:53.194Z,41.68
2022-09-24T09:49:57.870Z,42.60
2022-09-24T09:59:59.406Z,44.41
2022-09-24T10:10:18.447Z,46.21
2022-09-24T10:20:29.313Z,48.46
2022-09-24T10:30:33.780Z,50.28
2022-09-24T10:40:40.608Z,50.89
2022-09-24T10:50:58.122Z,51.55
2022-09-24T11:01:51.525Z,51.42
2022-09-24T11:12:21.687Z,51.58
2022-09-24T11:22:41.360Z,51.04
2022-09-24T11:32:42.811Z,51.87
2022-09-24T11:43:16.581Z,51.28
2022-09-24T11:53:44.630Z,50.67
2022-09-24T12:03:57.058Z,50.15
2022-09-24T12:14:09.075Z,49.99
2022-09-24T12:24:34.515Z,49.95
2022-09-24T12:34:40.125Z,51.46
2022-09-24T12:44:51.373Z,50.80
2022-09-24T12:54:59.634Z,52.04
2022-09-24T13:05:01.005Z,51.79
2022-09-24T13:15:09.302Z,51.01
2022-09-24T13:25:10.666Z,49.71
2022-09-24T13:35:21.799Z,51.70
2022-09-24T13:45:24.766Z,52.69
2022-09-24T13:55:33.971Z,53.91
2022-09-24T14:05:36.903Z,53.66
2022-09-24T14:15:38.554Z,55.17
2022-09-24T14:25:40.207Z,56.78
2022-09-24T14:35:46.998Z,56.96
2022-09-24T14:45:51.071Z,56.96
2022-09-24T14:55:52.951Z,56.72
2022-09-24T15:06:06.088Z,55.57
2022-09-24T15:16:21.272Z,55.69
2022-09-24T15:26:29.106Z,55.78
2022-09-24T15:36:31.150Z,55.65
2022-09-24T15:46:32.607Z,56.54
2022-09-24T15:56:35.847Z,57.37
2022-09-24T16:06:37.373Z,58.04
2022-09-24T16:16:39.468Z,59.06
2022-09-24T16:26:40.978Z,59.77
2022-09-24T16:36:42.418Z,59.88
2022-09-24T16:46:44.542Z,60.42
2022-09-24T16:56:50.113Z,61.32
2022-09-24T17:06:56.193Z,62.23
2022-09-24T17:16:57.633Z,62.85
2022-09-24T17:26:59.071Z,63.46
2022-09-24T17:37:00.605Z,63.48
2022-09-24T17:47:02.120Z,64.00
2022-09-24T17:57:03.749Z,64.66
2022-09-24T18:07:05.191Z,64.54
2022-09-24T18:17:06.672Z,65.78
2022-09-24T18:27:08.067Z,66.65
2022-09-24T18:37:09.879Z,66.88
2022-09-24T18:47:14.634Z,66.35
2022-09-24T18:57:16.103Z,66.62
2022-09-24T19:07:17.939Z,65.93
2022-09-24T19:17:19.595Z,65.70
2022-09-24T19:27:21.023Z,65.47
2022-09-24T19:37:23.146Z,65.58
2022-09-24T19:47:25.655Z,65.04
2022-09-24T19:57:27.876Z,65.47
2022-09-24T20:07:29.289Z,65.43
2022-09-24T20:17:30.702Z,65.85
2022-09-24T20:27:51.026Z,65.72
2022-09-24T20:37:52.581Z,65.91
2022-09-24T20:47:54.042Z,65.98
2022-09-24T20:57:55.487Z,66.29
2022-09-24T21:07:56.935Z,66.28
2022-09-24T21:18:21.125Z,66.56
2022-09-24T21:28:19.827Z,66.55
2022-09-24T21:38:21.251Z,66.61
2022-09-24T21:48:23.482Z,67.20
2022-09-24T21:58:25.052Z,67.85
2022-09-24T22:08:29.850Z,68.11
2022-09-24T22:18:31.757Z,68.06
2022-09-24T22:28:33.484Z,68.30
2022-09-24T22:38:35.949Z,68.71
2022-09-24T22:48:37.962Z,69.09
2022-09-24T22:58:44.886Z,69.13
2022-09-24T23:08:47.523Z,69.18
2022-09-24T23:18:55.329Z,68.92
2022-09-24T23:28:57.963Z,69.00
2022-09-24T23:39:00.733Z,68.93
2022-09-24T23:49:02.430Z,69.34
2022-09-24T23:59:04.577Z,69.96
