createdAt,value
2018-11-11T00:01:00.659Z,16.40
2018-11-11T00:03:29.409Z,16.40
2018-11-11T00:05:58.187Z,16.40
2018-11-11T00:08:26.918Z,16.40
2018-11-11T00:10:55.312Z,16.40
2018-11-11T00:13:23.874Z,16.30
2018-11-11T00:15:52.160Z,16.40
2018-11-11T00:18:20.587Z,16.30
2018-11-11T00:20:49.075Z,16.30
2018-11-11T00:23:17.334Z,16.30
2018-11-11T00:25:46.011Z,16.30
2018-11-11T00:28:14.632Z,16.30
2018-11-11T00:30:43.563Z,16.30
2018-11-11T00:33:11.955Z,16.30
2018-11-11T00:35:40.443Z,16.30
2018-11-11T00:38:09.340Z,16.20
2018-11-11T00:40:37.988Z,16.20
2018-11-11T00:43:06.256Z,16.20
2018-11-11T00:45:34.980Z,16.20
2018-11-11T00:48:03.468Z,16.20
2018-11-11T00:50:31.892Z,16.20
2018-11-11T00:53:00.435Z,16.20
2018-11-11T00:55:35.310Z,16.20
2018-11-11T00:58:04.007Z,16.10
2018-11-11T01:00:32.443Z,16.20
2018-11-11T01:03:00.783Z,16.10
2018-11-11T01:05:29.611Z,16.10
2018-11-11T01:07:58.007Z,16.10
2018-11-11T01:10:26.652Z,16.10
2018-11-11T01:12:54.979Z,16.10
2018-11-11T01:15:23.691Z,16.10
2018-11-11T01:17:52.071Z,16.10
2018-11-11T01:20:20.650Z,16.10
2018-11-11T01:22:49.007Z,16.00
2018-11-11T01:25:17.943Z,16.00
2018-11-11T01:27:46.263Z,16.00
2018-11-11T01:30:14.831Z,16.00
2018-11-11T01:32:43.307Z,16.10
2018-11-11T01:35:13.880Z,16.00
2018-11-11T01:37:43.139Z,16.00
2018-11-11T01:40:11.706Z,16.00
2018-11-11T01:42:40.103Z,16.00
2018-11-11T01:45:12.606Z,16.00
2018-11-11T01:47:41.219Z,15.90
2018-11-11T01:50:10.525Z,15.90
2018-11-11T01:52:39.134Z,15.90
2018-11-11T01:55:07.859Z,15.90
2018-11-11T01:57:36.299Z,15.90
2018-11-11T02:00:06.315Z,15.90
2018-11-11T02:02:35.244Z,15.80
2018-11-11T02:05:04.007Z,15.90
2018-11-11T02:07:32.327Z,15.90
2018-11-11T02:10:00.729Z,15.90
2018-11-11T02:12:29.124Z,15.90
2018-11-11T02:14:57.452Z,15.90
2018-11-11T02:17:25.846Z,15.90
2018-11-11T02:19:54.636Z,15.90
2018-11-11T02:22:23.019Z,15.90
2018-11-11T02:24:51.386Z,15.90
2018-11-11T02:27:20.039Z,15.90
2018-11-11T02:29:48.471Z,15.90
2018-11-11T02:32:16.860Z,15.90
2018-11-11T02:34:45.176Z,15.90
2018-11-11T02:37:13.702Z,15.90
2018-11-11T02:39:42.019Z,15.90
2018-11-11T02:42:10.436Z,15.90
2018-11-11T02:44:38.899Z,15.90
2018-11-11T02:47:07.235Z,15.90
2018-11-11T02:49:35.900Z,15.90
2018-11-11T02:52:04.492Z,15.90
2018-11-11T02:54:33.204Z,15.90
2018-11-11T02:57:01.599Z,15.90
2018-11-11T02:59:29.985Z,15.90
2018-11-11T03:01:58.376Z,15.90
2018-11-11T03:04:26.749Z,15.80
2018-11-11T03:06:55.059Z,15.70
2018-11-11T03:09:23.440Z,15.70
2018-11-11T03:11:51.882Z,15.70
2018-11-11T03:14:20.188Z,15.70
2018-11-11T03:16:48.562Z,15.70
2018-11-11T03:19:16.835Z,15.70
2018-11-11T03:21:45.104Z,15.70
2018-11-11T03:24:13.542Z,15.70
2018-11-11T03:26:41.847Z,15.80
2018-11-11T03:29:10.201Z,15.70
2018-11-11T03:31:38.521Z,15.70
2018-11-11T03:34:06.912Z,15.70
2018-11-11T03:36:35.333Z,15.70
2018-11-11T03:39:05.635Z,15.70
2018-11-11T03:41:34.136Z,15.70
2018-11-11T03:44:02.700Z,15.70
2018-11-11T03:46:31.068Z,15.70
2018-11-11T03:48:59.455Z,15.70
2018-11-11T03:51:27.860Z,15.70
2018-11-11T03:53:56.383Z,15.70
2018-11-11T03:56:24.779Z,15.70
2018-11-11T03:58:53.245Z,15.70
2018-11-11T04:01:21.654Z,15.70
2018-11-11T04:03:50.073Z,15.60
2018-11-11T04:06:18.475Z,15.60
2018-11-11T04:08:46.767Z,15.60
2018-11-11T04:11:15.141Z,15.60
2018-11-11T04:13:43.540Z,15.50
2018-11-11T04:16:11.864Z,15.60
2018-11-11T04:18:40.303Z,15.60
2018-11-11T04:21:08.692Z,15.60
2018-11-11T04:23:37.098Z,15.60
2018-11-11T04:26:05.713Z,15.50
2018-11-11T04:28:34.087Z,15.50
2018-11-11T04:31:02.422Z,15.50
2018-11-11T04:33:30.903Z,15.50
2018-11-11T04:35:59.544Z,15.50
2018-11-11T04:38:28.251Z,15.50
2018-11-11T04:40:57.163Z,15.50
2018-11-11T04:43:25.424Z,15.40
2018-11-11T04:45:53.965Z,15.50
2018-11-11T04:48:22.300Z,15.50
2018-11-11T04:50:50.989Z,15.40
2018-11-11T04:53:19.284Z,15.50
2018-11-11T04:55:47.547Z,15.40
2018-11-11T04:58:15.859Z,15.40
2018-11-11T05:00:44.935Z,15.40
2018-11-11T05:03:13.315Z,15.40
2018-11-11T05:05:41.581Z,15.40
2018-11-11T05:08:10.292Z,15.40
2018-11-11T05:10:38.722Z,15.40
2018-11-11T05:13:07.144Z,15.40
2018-11-11T05:15:35.711Z,15.30
2018-11-11T05:18:04.404Z,15.30
2018-11-11T05:20:33.021Z,15.30
2018-11-11T05:23:01.685Z,15.30
2018-11-11T05:25:29.967Z,15.30
2018-11-11T05:27:58.351Z,15.30
2018-11-11T05:30:26.640Z,15.30
2018-11-11T05:32:54.971Z,15.30
2018-11-11T05:35:23.896Z,15.30
2018-11-11T05:37:52.114Z,15.30
2018-11-11T05:40:20.563Z,15.30
2018-11-11T05:42:48.919Z,15.30
2018-11-11T05:45:17.427Z,15.30
2018-11-11T05:47:45.849Z,15.30
2018-11-11T05:50:15.441Z,15.30
2018-11-11T05:52:44.694Z,15.30
2018-11-11T05:55:13.131Z,15.30
2018-11-11T05:57:41.555Z,15.20
2018-11-11T06:00:11.976Z,15.20
2018-11-11T06:02:40.447Z,15.20
2018-11-11T06:05:10.723Z,15.20
2018-11-11T06:07:39.183Z,15.20
2018-11-11T06:10:09.804Z,15.20
2018-11-11T06:12:38.076Z,15.20
2018-11-11T06:15:08.191Z,15.20
2018-11-11T06:17:37.112Z,15.20
2018-11-11T06:20:07.223Z,15.10
2018-11-11T06:22:36.080Z,15.10
2018-11-11T06:25:04.539Z,15.20
2018-11-11T06:27:32.935Z,15.20
2018-11-11T06:30:01.188Z,15.20
2018-11-11T06:32:29.527Z,15.20
2018-11-11T06:34:58.035Z,15.10
2018-11-11T06:37:26.735Z,15.20
2018-11-11T06:39:54.995Z,15.10
2018-11-11T06:42:23.511Z,15.10
2018-11-11T06:44:51.919Z,15.10
2018-11-11T06:47:20.366Z,15.10
2018-11-11T06:49:48.705Z,15.10
2018-11-11T06:52:17.214Z,15.10
2018-11-11T06:54:45.896Z,15.00
2018-11-11T06:57:14.443Z,15.00
2018-11-11T06:59:43.190Z,15.00
2018-11-11T07:02:11.651Z,15.00
2018-11-11T07:04:40.115Z,15.00
2018-11-11T07:07:08.446Z,15.00
2018-11-11T07:09:36.796Z,15.10
2018-11-11T07:12:05.333Z,15.00
2018-11-11T07:14:35.220Z,15.00
2018-11-11T07:17:03.895Z,15.10
2018-11-11T07:19:32.143Z,15.00
2018-11-11T07:22:00.496Z,15.00
2018-11-11T07:24:28.924Z,15.00
2018-11-11T07:26:57.263Z,15.00
2018-11-11T07:29:25.559Z,15.00
2018-11-11T07:31:53.920Z,15.00
2018-11-11T07:34:22.296Z,15.00
2018-11-11T07:36:50.854Z,15.00
2018-11-11T07:39:19.157Z,15.00
2018-11-11T07:41:47.462Z,14.90
2018-11-11T07:44:16.112Z,15.00
2018-11-11T07:46:44.764Z,15.00
2018-11-11T07:49:13.300Z,15.00
2018-11-11T07:51:41.724Z,15.00
2018-11-11T07:54:10.159Z,15.00
2018-11-11T07:56:38.632Z,15.00
2018-11-11T07:59:07.006Z,15.00
2018-11-11T08:01:35.427Z,15.00
2018-11-11T08:04:04.116Z,15.00
2018-11-11T08:06:32.635Z,15.00
2018-11-11T08:09:01.061Z,15.00
2018-11-11T08:11:40.690Z,15.00
2018-11-11T08:14:16.675Z,15.00
2018-11-11T08:16:44.993Z,15.00
2018-11-11T08:19:13.436Z,15.00
2018-11-11T08:21:41.783Z,15.00
2018-11-11T08:24:10.087Z,15.00
2018-11-11T08:26:38.400Z,15.00
2018-11-11T08:29:07.138Z,15.00
2018-11-11T08:31:35.466Z,15.00
2018-11-11T08:34:03.886Z,15.00
2018-11-11T08:36:32.251Z,15.00
2018-11-11T08:39:01.148Z,15.00
2018-11-11T08:41:29.526Z,15.10
2018-11-11T08:43:57.971Z,15.10
2018-11-11T08:46:26.527Z,15.10
2018-11-11T08:48:55.135Z,15.10
2018-11-11T08:51:23.515Z,15.10
2018-11-11T08:53:52.144Z,15.10
2018-11-11T08:56:20.477Z,15.10
2018-11-11T08:58:48.902Z,15.10
2018-11-11T09:01:17.612Z,15.20
2018-11-11T09:03:45.964Z,15.20
2018-11-11T09:06:14.315Z,15.20
2018-11-11T09:08:42.640Z,15.10
2018-11-11T09:11:20.818Z,15.10
2018-11-11T09:13:49.796Z,15.10
2018-11-11T09:16:18.277Z,15.10
2018-11-11T09:18:46.849Z,15.10
2018-11-11T09:21:15.423Z,15.10
2018-11-11T09:23:43.815Z,15.20
2018-11-11T09:26:12.232Z,15.20
2018-11-11T09:28:40.745Z,15.20
2018-11-11T09:31:09.440Z,15.20
2018-11-11T09:33:38.348Z,15.20
2018-11-11T09:36:08.001Z,15.20
2018-11-11T09:38:36.705Z,15.30
2018-11-11T09:41:06.444Z,15.30
2018-11-11T09:43:35.391Z,15.30
2018-11-11T09:46:04.091Z,15.30
2018-11-11T09:48:33.688Z,15.20
2018-11-11T09:51:06.899Z,15.20
2018-11-11T09:53:36.124Z,15.20
2018-11-11T09:56:05.118Z,15.30
2018-11-11T09:58:34.194Z,15.30
2018-11-11T10:01:03.324Z,15.30
2018-11-11T10:03:37.839Z,15.30
2018-11-11T10:06:17.550Z,15.30
2018-11-11T10:09:55.420Z,15.30
2018-11-11T10:12:26.991Z,15.30
2018-11-11T10:15:17.532Z,15.30
2018-11-11T10:17:52.716Z,15.30
2018-11-11T10:20:31.174Z,15.30
2018-11-11T10:23:35.592Z,15.30
2018-11-11T10:28:13.857Z,15.30
2018-11-11T10:30:54.055Z,15.40
2018-11-11T10:33:30.892Z,15.30
2018-11-11T10:36:11.141Z,15.30
2018-11-11T10:38:47.360Z,15.30
2018-11-11T10:41:23.430Z,15.40
2018-11-11T10:43:56.289Z,15.40
2018-11-11T10:46:31.579Z,15.40
2018-11-11T10:49:05.592Z,15.40
2018-11-11T10:51:35.092Z,15.40
2018-11-11T10:54:04.244Z,15.40
2018-11-11T10:56:33.471Z,15.40
2018-11-11T10:59:02.576Z,15.40
2018-11-11T11:01:37.091Z,15.30
2018-11-11T11:04:10.736Z,15.30
2018-11-11T11:06:45.249Z,15.30
2018-11-11T11:09:15.604Z,15.30
2018-11-11T11:11:45.032Z,15.30
2018-11-11T11:14:28.107Z,15.30
2018-11-11T11:16:57.906Z,15.30
2018-11-11T11:19:27.175Z,15.30
2018-11-11T11:21:56.190Z,15.40
2018-11-11T11:24:25.291Z,15.40
2018-11-11T11:26:54.636Z,15.40
2018-11-11T11:29:23.849Z,15.40
2018-11-11T11:31:53.900Z,15.50
2018-11-11T11:34:23.204Z,15.50
2018-11-11T11:36:52.699Z,15.50
2018-11-11T11:39:22.202Z,15.50
2018-11-11T11:41:51.431Z,15.50
2018-11-11T11:44:20.648Z,15.50
2018-11-11T11:46:49.903Z,15.60
2018-11-11T11:49:19.274Z,15.60
2018-11-11T11:51:48.481Z,15.50
2018-11-11T11:54:17.727Z,15.50
2018-11-11T11:56:55.305Z,15.60
2018-11-11T11:59:24.403Z,15.60
2018-11-11T12:01:53.647Z,15.60
2018-11-11T12:04:22.714Z,15.60
2018-11-11T12:06:52.575Z,15.60
2018-11-11T12:09:21.788Z,15.60
2018-11-11T12:11:51.252Z,15.70
2018-11-11T12:14:42.114Z,15.70
2018-11-11T12:17:11.224Z,15.70
2018-11-11T12:19:40.443Z,15.70
2018-11-11T12:22:09.576Z,15.70
2018-11-11T12:24:38.640Z,15.70
2018-11-11T12:27:07.803Z,15.70
2018-11-11T12:29:36.884Z,15.70
2018-11-11T12:32:06.083Z,15.70
2018-11-11T12:34:35.138Z,15.80
2018-11-11T12:37:04.280Z,15.90
2018-11-11T12:39:33.903Z,16.10
2018-11-11T12:42:03.023Z,16.20
2018-11-11T12:44:32.660Z,16.30
2018-11-11T12:47:02.561Z,16.30
2018-11-11T12:49:31.567Z,16.30
2018-11-11T12:52:00.877Z,16.30
2018-11-11T12:54:30.115Z,16.30
2018-11-11T12:56:59.263Z,16.30
2018-11-11T12:59:28.429Z,16.30
2018-11-11T13:01:57.591Z,16.30
2018-11-11T13:04:26.960Z,16.20
2018-11-11T13:06:56.100Z,16.20
2018-11-11T13:09:25.261Z,16.20
2018-11-11T13:11:54.277Z,16.20
2018-11-11T13:14:44.966Z,16.20
2018-11-11T13:17:15.113Z,16.20
2018-11-11T13:19:44.747Z,16.20
2018-11-11T13:22:13.915Z,16.20
2018-11-11T13:24:43.328Z,16.10
2018-11-11T13:27:12.415Z,16.20
2018-11-11T13:29:41.562Z,16.20
2018-11-11T13:32:10.727Z,16.20
2018-11-11T13:34:39.791Z,16.30
2018-11-11T13:37:08.709Z,16.30
2018-11-11T13:39:37.772Z,16.30
2018-11-11T13:42:06.581Z,16.30
2018-11-11T13:44:36.416Z,16.30
2018-11-11T13:47:05.577Z,16.30
2018-11-11T13:49:34.797Z,16.30
2018-11-11T13:52:03.861Z,16.30
2018-11-11T13:54:32.943Z,16.30
2018-11-11T13:57:02.024Z,16.30
2018-11-11T13:59:31.094Z,16.30
2018-11-11T14:02:00.280Z,16.30
2018-11-11T14:04:30.663Z,16.30
2018-11-11T14:06:59.810Z,16.30
2018-11-11T14:09:28.979Z,16.30
2018-11-11T14:11:58.057Z,16.30
2018-11-11T14:14:48.009Z,16.30
2018-11-11T14:17:17.140Z,16.30
2018-11-11T14:19:46.477Z,16.40
2018-11-11T14:22:15.565Z,16.30
2018-11-11T14:24:44.920Z,16.30
2018-11-11T14:27:13.957Z,16.40
2018-11-11T14:29:44.266Z,16.40
2018-11-11T14:32:13.535Z,16.40
2018-11-11T14:34:43.652Z,16.40
2018-11-11T14:37:12.951Z,16.40
2018-11-11T14:39:42.326Z,16.40
2018-11-11T14:42:11.599Z,16.40
2018-11-11T14:44:40.677Z,16.40
2018-11-11T14:47:09.919Z,16.40
2018-11-11T14:49:39.125Z,16.30
2018-11-11T14:52:09.299Z,16.30
2018-11-11T14:54:38.448Z,16.30
2018-11-11T14:57:07.606Z,16.30
2018-11-11T14:59:36.902Z,16.30
2018-11-11T15:02:06.460Z,16.30
2018-11-11T15:04:35.629Z,16.30
2018-11-11T15:07:04.964Z,16.20
2018-11-11T15:09:34.100Z,16.30
2018-11-11T15:12:03.415Z,16.30
2018-11-11T15:15:01.821Z,16.30
2018-11-11T15:17:31.099Z,16.30
2018-11-11T15:20:00.409Z,16.30
2018-11-11T15:22:30.038Z,16.30
2018-11-11T15:24:59.335Z,16.20
2018-11-11T15:27:28.572Z,16.20
2018-11-11T15:29:57.814Z,16.20
2018-11-11T15:32:27.156Z,16.20
2018-11-11T15:34:56.274Z,16.20
2018-11-11T15:37:25.580Z,16.20
2018-11-11T15:39:54.759Z,16.20
2018-11-11T15:42:24.074Z,16.20
2018-11-11T15:44:53.339Z,16.20
2018-11-11T15:47:23.116Z,16.20
2018-11-11T15:49:53.236Z,16.20
2018-11-11T15:52:22.716Z,16.10
2018-11-11T15:54:52.948Z,16.10
2018-11-11T15:57:22.071Z,16.10
2018-11-11T15:59:51.302Z,16.10
2018-11-11T16:02:20.492Z,16.10
2018-11-11T16:04:49.680Z,16.10
2018-11-11T16:07:19.827Z,16.10
2018-11-11T16:09:49.040Z,16.10
2018-11-11T16:12:18.161Z,16.10
2018-11-11T16:15:26.591Z,16.10
2018-11-11T16:17:58.380Z,16.10
2018-11-11T16:20:28.387Z,16.10
2018-11-11T16:22:59.180Z,16.10
2018-11-11T16:25:28.591Z,16.10
2018-11-11T16:27:57.880Z,16.10
2018-11-11T16:30:30.220Z,16.10
2018-11-11T16:33:01.043Z,16.00
2018-11-11T16:35:31.220Z,16.00
2018-11-11T16:38:00.900Z,16.00
2018-11-11T16:40:33.346Z,16.00
2018-11-11T16:43:02.819Z,16.00
2018-11-11T16:45:33.785Z,16.00
2018-11-11T16:48:03.297Z,16.00
2018-11-11T16:50:33.519Z,16.00
2018-11-11T16:53:04.263Z,16.00
2018-11-11T16:55:35.420Z,16.00
2018-11-11T16:58:04.729Z,16.00
2018-11-11T17:00:35.308Z,16.00
2018-11-11T17:03:05.287Z,16.00
2018-11-11T17:05:35.614Z,16.00
2018-11-11T17:08:04.981Z,16.00
2018-11-11T17:10:35.443Z,16.00
2018-11-11T17:13:06.552Z,16.00
2018-11-11T17:15:58.717Z,16.00
2018-11-11T17:18:27.975Z,16.00
2018-11-11T17:20:57.203Z,16.00
2018-11-11T17:23:26.481Z,16.00
2018-11-11T17:25:57.292Z,16.00
2018-11-11T17:28:26.579Z,16.00
2018-11-11T17:30:56.817Z,16.00
2018-11-11T17:33:27.531Z,16.00
2018-11-11T17:35:58.253Z,16.00
2018-11-11T17:38:28.128Z,16.00
2018-11-11T17:40:57.366Z,15.90
2018-11-11T17:43:26.590Z,16.00
2018-11-11T17:45:56.550Z,16.00
2018-11-11T17:48:25.847Z,16.00
2018-11-11T17:50:55.139Z,16.00
2018-11-11T17:53:24.354Z,16.00
2018-11-11T17:55:54.668Z,16.00
2018-11-11T17:58:24.391Z,15.90
2018-11-11T18:00:53.649Z,16.00
2018-11-11T18:03:22.904Z,16.00
2018-11-11T18:05:52.219Z,15.90
2018-11-11T18:08:22.519Z,16.00
2018-11-11T18:10:51.779Z,16.00
2018-11-11T18:13:22.027Z,15.90
2018-11-11T18:16:37.364Z,15.90
2018-11-11T18:19:07.294Z,16.00
2018-11-11T18:21:36.499Z,15.90
2018-11-11T18:24:06.077Z,15.90
2018-11-11T18:26:35.521Z,15.90
2018-11-11T18:29:04.667Z,16.00
2018-11-11T18:31:33.955Z,16.00
2018-11-11T18:34:05.228Z,15.90
2018-11-11T18:36:35.632Z,15.90
2018-11-11T18:39:07.183Z,15.90
2018-11-11T18:41:36.331Z,15.80
2018-11-11T18:44:06.694Z,15.90
2018-11-11T18:46:36.952Z,15.90
2018-11-11T18:49:07.335Z,15.90
2018-11-11T18:51:37.308Z,15.90
2018-11-11T18:54:06.718Z,15.90
2018-11-11T18:56:36.016Z,15.90
2018-11-11T18:59:06.502Z,15.90
2018-11-11T19:01:35.717Z,15.90
2018-11-11T19:04:06.287Z,15.90
2018-11-11T19:06:37.460Z,15.90
2018-11-11T19:09:10.220Z,15.90
2018-11-11T19:11:40.562Z,15.90
2018-11-11T19:14:15.246Z,15.90
2018-11-11T19:16:44.405Z,15.90
2018-11-11T19:19:13.543Z,15.90
2018-11-11T19:21:43.792Z,15.90
2018-11-11T19:24:13.106Z,15.90
2018-11-11T19:26:42.373Z,15.90
2018-11-11T19:29:11.707Z,15.90
2018-11-11T19:31:41.020Z,15.90
2018-11-11T19:34:10.276Z,15.90
2018-11-11T19:36:39.371Z,15.90
2018-11-11T19:39:11.277Z,15.90
2018-11-11T19:41:42.867Z,15.80
2018-11-11T19:44:12.200Z,15.80
2018-11-11T19:46:42.427Z,15.80
2018-11-11T19:49:11.845Z,15.80
2018-11-11T19:51:41.165Z,15.80
2018-11-11T19:54:10.535Z,15.80
2018-11-11T19:56:39.872Z,15.80
2018-11-11T19:59:09.119Z,15.80
2018-11-11T20:01:38.312Z,15.80
2018-11-11T20:04:07.851Z,15.80
2018-11-11T20:06:36.985Z,15.80
2018-11-11T20:09:10.028Z,15.80
2018-11-11T20:11:39.301Z,15.80
2018-11-11T20:14:08.699Z,15.80
2018-11-11T20:16:43.247Z,15.90
2018-11-11T20:19:12.472Z,15.80
2018-11-11T20:21:41.722Z,15.80
2018-11-11T20:24:11.069Z,15.90
2018-11-11T20:26:41.478Z,15.80
2018-11-11T20:29:11.675Z,15.80
2018-11-11T20:31:41.281Z,15.80
2018-11-11T20:34:10.555Z,15.80
2018-11-11T20:36:39.821Z,15.80
2018-11-11T20:39:11.504Z,15.80
2018-11-11T20:41:40.909Z,15.80
2018-11-11T20:44:10.851Z,15.80
2018-11-11T20:46:40.145Z,15.80
2018-11-11T20:49:09.423Z,15.80
2018-11-11T20:51:38.687Z,15.80
2018-11-11T20:54:07.907Z,15.70
2018-11-11T20:56:37.223Z,15.70
2018-11-11T20:59:08.139Z,15.70
2018-11-11T21:01:37.885Z,15.70
2018-11-11T21:04:08.443Z,15.70
2018-11-11T21:06:37.619Z,15.70
2018-11-11T21:09:11.154Z,15.70
2018-11-11T21:11:40.587Z,15.70
2018-11-11T21:14:10.135Z,15.60
2018-11-11T21:16:44.476Z,15.70
2018-11-11T21:19:13.705Z,15.60
2018-11-11T21:21:42.883Z,15.60
2018-11-11T21:24:13.323Z,15.60
2018-11-11T21:27:28.144Z,15.60
2018-11-11T21:29:58.190Z,15.60
2018-11-11T21:32:28.164Z,15.60
2018-11-11T21:34:57.452Z,15.50
2018-11-11T21:37:26.669Z,15.60
2018-11-11T21:39:55.839Z,15.60
2018-11-11T21:42:25.079Z,15.60
2018-11-11T21:44:54.407Z,15.60
2018-11-11T21:47:23.604Z,15.60
2018-11-11T21:49:53.339Z,15.60
2018-11-11T21:52:23.226Z,15.60
2018-11-11T21:54:52.405Z,15.60
2018-11-11T21:57:21.704Z,15.60
2018-11-11T21:59:50.945Z,15.60
2018-11-11T22:02:20.350Z,15.60
2018-11-11T22:04:50.212Z,15.60
2018-11-11T22:07:19.487Z,15.60
2018-11-11T22:09:48.674Z,15.60
2018-11-11T22:12:17.856Z,15.60
2018-11-11T22:18:10.551Z,15.60
2018-11-11T22:20:39.646Z,15.60
2018-11-11T22:23:08.667Z,15.60
2018-11-11T22:25:38.174Z,15.60
2018-11-11T22:28:07.212Z,15.60
2018-11-11T22:30:36.324Z,15.60
2018-11-11T22:33:05.552Z,15.60
2018-11-11T22:35:34.124Z,15.60
2018-11-11T22:38:02.512Z,15.50
2018-11-11T22:40:30.788Z,15.60
2018-11-11T22:42:59.191Z,15.60
2018-11-11T22:45:27.685Z,15.50
2018-11-11T22:47:56.184Z,15.60
2018-11-11T22:50:24.994Z,15.60
2018-11-11T22:52:53.406Z,15.60
2018-11-11T22:55:22.404Z,15.60
2018-11-11T22:57:50.717Z,15.60
2018-11-11T23:00:24.638Z,15.60
2018-11-11T23:02:54.365Z,15.60
2018-11-11T23:05:23.047Z,15.60
2018-11-11T23:07:51.387Z,15.60
2018-11-11T23:10:19.753Z,15.60
2018-11-11T23:12:48.089Z,15.60
2018-11-11T23:15:18.168Z,15.60
2018-11-11T23:17:46.923Z,15.50
2018-11-11T23:20:16.612Z,15.50
2018-11-11T23:22:45.533Z,15.50
2018-11-11T23:25:15.265Z,15.50
2018-11-11T23:27:43.612Z,15.50
2018-11-11T23:30:15.237Z,15.40
2018-11-11T23:32:44.008Z,15.40
2018-11-11T23:35:12.479Z,15.40
2018-11-11T23:37:41.551Z,15.40
2018-11-11T23:40:11.442Z,15.40
2018-11-11T23:42:40.346Z,15.40
2018-11-11T23:45:09.204Z,15.40
2018-11-11T23:47:37.792Z,15.40
2018-11-11T23:50:08.551Z,15.40
2018-11-11T23:52:37.025Z,15.30
2018-11-11T23:55:06.879Z,15.30
2018-11-11T23:57:35.335Z,15.20
