createdAt,value
2023-06-19T04:15:14.098Z,71.86
2023-06-19T04:16:14.143Z,71.86
2023-06-19T04:17:14.059Z,71.62
2023-06-19T04:18:14.063Z,71.53
2023-06-19T04:19:14.058Z,71.42
2023-06-19T04:20:14.041Z,71.33
2023-06-19T04:21:14.008Z,71.23
2023-06-19T04:22:14.009Z,71.33
2023-06-19T04:23:14.049Z,71.12
2023-06-19T04:24:13.998Z,71.12
2023-06-19T04:25:13.953Z,71.09
2023-06-19T04:26:13.938Z,70.99
2023-06-19T04:27:13.937Z,70.99
2023-06-19T04:28:13.925Z,70.89
2023-06-19T04:29:13.906Z,71.09
2023-06-19T04:30:13.911Z,71.09
2023-06-19T04:31:13.878Z,71.09
2023-06-19T04:32:13.899Z,71.09
2023-06-19T04:33:13.986Z,71.09
2023-06-19T04:34:13.839Z,71.19
2023-06-19T04:35:13.836Z,71.39
2023-06-19T04:36:13.825Z,71.59
2023-06-19T04:37:13.827Z,71.49
2023-06-19T04:38:13.796Z,71.59
2023-06-19T04:39:13.796Z,71.59
2023-06-19T04:40:13.763Z,71.69
2023-06-19T04:41:13.763Z,71.59
2023-06-19T04:42:13.736Z,71.56
2023-06-19T04:43:13.757Z,71.69
2023-06-19T04:44:13.723Z,71.66
2023-06-19T04:45:13.703Z,71.76
2023-06-19T04:46:13.691Z,71.76
2023-06-19T04:47:13.672Z,71.86
2023-06-19T04:48:13.758Z,71.96
2023-06-19T04:49:13.649Z,71.96
2023-06-19T04:50:13.653Z,72.06
2023-06-19T04:51:13.643Z,72.06
2023-06-19T04:52:13.640Z,72.16
2023-06-19T04:53:13.594Z,72.06
2023-06-19T04:54:13.587Z,72.36
2023-06-19T04:55:13.582Z,72.36
2023-06-19T04:56:13.557Z,72.45
2023-06-19T04:57:13.545Z,72.45
2023-06-19T04:58:13.545Z,72.45
2023-06-19T04:59:13.524Z,72.36
2023-06-19T05:00:13.515Z,72.45
2023-06-19T05:01:13.520Z,72.36
2023-06-19T05:02:13.490Z,72.36
2023-06-19T05:03:13.462Z,72.32
2023-06-19T05:04:13.492Z,72.13
2023-06-19T05:05:13.451Z,72.02
2023-06-19T05:06:13.421Z,72.02
2023-06-19T05:07:13.413Z,72.13
2023-06-19T05:08:13.401Z,72.32
2023-06-19T05:09:13.410Z,72.52
2023-06-19T05:10:13.382Z,72.32
2023-06-19T05:11:13.361Z,72.45
2023-06-19T05:12:13.344Z,72.76
2023-06-19T05:13:13.344Z,72.96
2023-06-19T05:14:13.340Z,72.96
2023-06-19T05:15:13.311Z,72.86
2023-06-19T05:16:13.355Z,73.06
2023-06-19T05:17:13.307Z,73.36
2023-06-19T05:18:13.303Z,73.25
2023-06-19T05:19:13.273Z,73.25
2023-06-19T05:20:13.265Z,73.36
2023-06-19T05:21:13.233Z,73.16
2023-06-19T05:22:13.233Z,73.25
2023-06-19T05:23:13.221Z,73.25
2023-06-19T05:24:13.252Z,72.96
2023-06-19T05:25:13.186Z,73.06
2023-06-19T05:26:13.167Z,73.16
2023-06-19T05:27:13.171Z,72.86
2023-06-19T05:28:13.157Z,72.76
2023-06-19T05:29:13.130Z,72.96
2023-06-19T05:30:13.120Z,72.96
2023-06-19T05:31:13.113Z,72.92
2023-06-19T05:32:13.097Z,72.86
2023-06-19T05:33:13.105Z,72.96
2023-06-19T05:34:13.051Z,72.86
2023-06-19T05:35:16.254Z,73.06
2023-06-19T05:36:13.038Z,73.16
2023-06-19T05:37:13.046Z,73.36
2023-06-19T05:38:13.009Z,73.36
2023-06-19T05:39:13.009Z,73.36
2023-06-19T05:40:12.995Z,73.36
2023-06-19T05:41:12.977Z,73.36
2023-06-19T05:42:12.970Z,73.36
2023-06-19T05:43:12.951Z,73.36
2023-06-19T05:44:12.928Z,73.46
2023-06-19T05:45:12.926Z,73.46
2023-06-19T05:46:13.091Z,73.12
2023-06-19T05:47:12.952Z,73.32
2023-06-19T05:48:12.877Z,73.32
2023-06-19T05:49:12.866Z,73.02
2023-06-19T05:50:12.862Z,73.36
2023-06-19T05:51:12.855Z,73.22
2023-06-19T05:52:12.826Z,73.22
2023-06-19T05:53:15.439Z,73.42
2023-06-19T05:54:12.827Z,73.32
2023-06-19T05:55:12.863Z,73.32
2023-06-19T05:56:12.785Z,73.22
2023-06-19T05:57:12.813Z,73.22
2023-06-19T05:58:12.763Z,73.42
2023-06-19T05:59:12.738Z,73.22
2023-06-19T06:00:12.736Z,73.42
2023-06-19T06:01:12.752Z,73.22
2023-06-19T06:02:12.709Z,73.02
2023-06-19T06:03:12.690Z,73.02
2023-06-19T06:04:12.691Z,73.02
2023-06-19T06:05:12.670Z,73.02
2023-06-19T06:06:12.644Z,73.22
2023-06-19T06:07:12.626Z,73.12
2023-06-19T06:08:12.615Z,73.32
2023-06-19T06:09:12.606Z,73.46
2023-06-19T06:10:12.599Z,73.86
2023-06-19T06:11:12.570Z,74.05
2023-06-19T06:12:12.575Z,74.05
2023-06-19T06:13:12.544Z,74.36
2023-06-19T06:14:13.565Z,74.36
2023-06-19T06:15:12.548Z,74.26
2023-06-19T06:16:12.558Z,74.16
2023-06-19T06:17:12.500Z,74.16
2023-06-19T06:18:12.522Z,74.12
2023-06-19T06:19:12.492Z,74.12
2023-06-19T06:20:12.474Z,73.82
2023-06-19T06:21:12.451Z,73.92
2023-06-19T06:22:12.433Z,74.02
2023-06-19T06:23:12.427Z,74.12
2023-06-19T06:24:12.457Z,74.22
2023-06-19T06:25:13.956Z,74.12
2023-06-19T06:26:12.448Z,73.92
2023-06-19T06:27:12.368Z,73.92
2023-06-19T06:28:12.364Z,73.82
2023-06-19T06:29:12.353Z,73.72
2023-06-19T06:30:12.338Z,73.62
2023-06-19T06:31:12.307Z,73.62
2023-06-19T06:32:12.300Z,73.58
2023-06-19T06:33:12.298Z,73.39
2023-06-19T06:34:12.274Z,73.35
2023-06-19T06:35:12.277Z,72.75
2023-06-19T06:36:19.277Z,72.35
2023-06-19T06:37:13.235Z,72.52
2023-06-19T06:38:12.231Z,72.75
2023-06-19T06:39:12.216Z,72.95
2023-06-19T06:40:12.474Z,72.78
2023-06-19T06:41:12.179Z,73.39
2023-06-19T06:42:12.203Z,73.39
2023-06-19T06:43:12.177Z,73.28
2023-06-19T06:44:12.175Z,73.39
2023-06-19T06:45:12.356Z,73.28
2023-06-19T06:46:12.172Z,73.09
2023-06-19T06:47:12.110Z,73.19
2023-06-19T06:48:12.146Z,73.19
2023-06-19T06:49:12.079Z,73.28
2023-06-19T06:50:12.094Z,73.58
2023-06-19T06:51:12.050Z,73.69
2023-06-19T06:52:12.050Z,73.49
2023-06-19T06:53:12.028Z,73.58
2023-06-19T06:54:12.014Z,73.49
2023-06-19T06:55:12.004Z,73.25
2023-06-19T06:56:12.047Z,73.05
2023-06-19T06:57:11.979Z,73.05
2023-06-19T06:58:11.960Z,73.15
2023-06-19T06:59:11.938Z,73.15
2023-06-19T07:00:11.938Z,73.25
2023-06-19T07:01:11.958Z,72.95
2023-06-19T07:02:11.961Z,72.85
2023-06-19T07:03:12.117Z,72.95
2023-06-19T07:04:11.951Z,72.85
2023-06-19T07:05:11.879Z,72.81
2023-06-19T07:06:11.871Z,72.81
2023-06-19T07:07:11.848Z,72.92
2023-06-19T07:08:11.843Z,72.72
2023-06-19T07:09:11.832Z,72.42
2023-06-19T07:10:11.819Z,72.42
2023-06-19T07:11:11.799Z,72.12
2023-06-19T07:12:11.786Z,72.95
2023-06-19T07:13:11.768Z,72.75
2023-06-19T07:14:11.760Z,73.05
2023-06-19T07:15:11.759Z,72.52
2023-06-19T07:16:11.746Z,72.52
2023-06-19T07:17:11.774Z,72.08
2023-06-19T07:18:11.779Z,72.28
2023-06-19T07:19:11.701Z,72.28
2023-06-19T07:20:11.697Z,71.89
2023-06-19T07:21:11.674Z,71.75
2023-06-19T07:22:11.680Z,71.45
2023-06-19T07:23:11.649Z,71.45
2023-06-19T07:24:11.643Z,71.65
2023-06-19T07:25:11.696Z,71.45
2023-06-19T07:26:11.627Z,71.89
2023-06-19T07:27:11.606Z,71.55
2023-06-19T07:28:11.600Z,71.22
2023-06-19T07:29:11.583Z,70.62
2023-06-19T07:30:12.842Z,70.49
2023-06-19T07:31:11.558Z,70.39
2023-06-19T07:32:11.532Z,70.39
2023-06-19T07:33:11.560Z,70.19
2023-06-19T07:34:11.527Z,70.22
2023-06-19T07:35:11.510Z,70.95
2023-06-19T07:36:11.473Z,71.55
2023-06-19T07:37:11.470Z,71.55
2023-06-19T07:38:11.476Z,70.86
2023-06-19T07:39:11.482Z,71.62
2023-06-19T07:40:11.416Z,70.42
2023-06-19T07:41:11.425Z,71.22
2023-06-19T07:42:11.410Z,71.02
2023-06-19T07:43:11.387Z,70.92
2023-06-19T07:44:11.403Z,69.69
2023-06-19T07:45:11.380Z,69.62
2023-06-19T07:46:11.393Z,70.12
2023-06-19T07:47:11.340Z,69.92
2023-06-19T07:48:11.439Z,70.22
2023-06-19T07:49:11.323Z,70.86
2023-06-19T07:50:11.309Z,70.75
2023-06-19T07:51:11.285Z,69.86
2023-06-19T07:52:11.290Z,70.16
2023-06-19T07:53:11.278Z,70.12
2023-06-19T07:54:11.252Z,70.12
2023-06-19T07:55:11.255Z,69.32
2023-06-19T07:56:11.265Z,69.43
2023-06-19T07:57:11.245Z,69.59
2023-06-19T07:58:11.212Z,69.39
2023-06-19T07:59:11.197Z,69.39
2023-06-19T08:00:11.180Z,69.53
2023-06-19T08:01:11.167Z,69.73
2023-06-19T08:02:11.183Z,70.12
2023-06-19T08:03:11.233Z,69.69
2023-06-19T08:04:11.138Z,69.36
2023-06-19T08:05:11.382Z,68.73
2023-06-19T08:06:11.099Z,68.04
2023-06-19T08:07:11.097Z,67.37
2023-06-19T08:08:11.064Z,68.07
2023-06-19T08:09:11.071Z,67.63
2023-06-19T08:10:14.190Z,68.37
2023-06-19T08:11:11.040Z,68.50
2023-06-19T08:12:11.046Z,68.70
2023-06-19T08:13:11.037Z,69.13
2023-06-19T08:14:10.996Z,69.76
2023-06-19T08:15:10.995Z,70.16
2023-06-19T08:16:10.983Z,70.26
2023-06-19T08:17:11.123Z,69.76
2023-06-19T08:18:10.960Z,70.09
2023-06-19T08:19:10.944Z,70.36
2023-06-19T08:20:11.083Z,69.86
2023-06-19T08:21:10.906Z,69.82
2023-06-19T08:22:10.882Z,69.23
2023-06-19T08:23:10.879Z,69.32
2023-06-19T08:24:10.888Z,69.02
2023-06-19T08:25:10.863Z,69.43
2023-06-19T08:26:10.840Z,69.66
2023-06-19T08:27:10.861Z,68.96
2023-06-19T08:28:10.830Z,69.36
2023-06-19T08:29:10.800Z,69.46
2023-06-19T08:30:10.803Z,69.36
2023-06-19T08:31:10.793Z,69.66
2023-06-19T08:32:10.753Z,69.66
2023-06-19T08:33:10.769Z,70.19
2023-06-19T08:34:10.738Z,70.62
2023-06-19T08:35:10.742Z,70.79
2023-06-19T08:36:10.721Z,70.79
2023-06-19T08:37:10.713Z,70.89
2023-06-19T08:38:10.680Z,70.69
2023-06-19T08:39:10.668Z,70.36
2023-06-19T08:40:10.780Z,70.36
2023-06-19T08:41:10.638Z,70.65
2023-06-19T08:42:10.634Z,70.26
2023-06-19T08:43:10.628Z,69.56
2023-06-19T08:44:10.698Z,69.86
2023-06-19T08:45:10.708Z,69.86
2023-06-19T08:46:10.644Z,69.56
2023-06-19T08:47:10.580Z,69.56
2023-06-19T08:48:10.587Z,69.53
2023-06-19T08:49:10.584Z,69.13
2023-06-19T08:50:10.521Z,69.23
2023-06-19T08:51:10.528Z,69.32
2023-06-19T08:52:10.518Z,69.02
2023-06-19T08:53:10.499Z,68.60
2023-06-19T08:54:10.486Z,68.50
2023-06-19T08:55:10.470Z,68.50
2023-06-19T08:56:10.458Z,68.60
2023-06-19T08:57:10.482Z,68.56
2023-06-19T08:58:10.441Z,68.50
2023-06-19T08:59:10.436Z,68.50
2023-06-19T09:00:10.401Z,68.50
2023-06-19T09:01:10.390Z,68.79
2023-06-19T09:02:10.388Z,69.49
2023-06-19T09:03:14.729Z,68.60
2023-06-19T09:04:17.488Z,68.46
2023-06-19T09:05:10.339Z,68.04
2023-06-19T09:06:10.547Z,67.67
2023-06-19T09:07:10.455Z,68.46
2023-06-19T09:08:10.313Z,67.44
2023-06-19T09:09:10.285Z,68.04
2023-06-19T09:10:10.271Z,67.33
2023-06-19T09:11:11.024Z,66.61
2023-06-19T09:12:10.255Z,66.24
2023-06-19T09:13:10.248Z,66.64
2023-06-19T09:14:10.228Z,66.51
2023-06-19T09:15:10.219Z,65.78
2023-06-19T09:16:10.208Z,65.68
2023-06-19T09:17:12.036Z,65.98
2023-06-19T09:18:10.344Z,65.98
2023-06-19T09:19:10.168Z,65.55
2023-06-19T09:20:10.162Z,65.65
2023-06-19T09:21:10.137Z,64.76
2023-06-19T09:22:10.130Z,64.86
2023-06-19T09:23:10.152Z,64.53
2023-06-19T09:24:10.119Z,64.03
2023-06-19T09:25:10.081Z,63.73
2023-06-19T09:26:10.062Z,63.86
2023-06-19T09:27:10.092Z,65.22
2023-06-19T09:28:10.049Z,64.72
2023-06-19T09:29:14.635Z,65.15
2023-06-19T09:30:11.014Z,65.42
2023-06-19T09:31:10.036Z,65.12
2023-06-19T09:32:09.998Z,65.52
2023-06-19T09:33:10.078Z,65.31
2023-06-19T09:34:09.965Z,65.09
2023-06-19T09:35:09.956Z,64.29
2023-06-19T09:36:09.950Z,63.73
2023-06-19T09:37:09.946Z,65.12
2023-06-19T09:38:09.917Z,64.98
2023-06-19T09:39:09.905Z,64.69
2023-06-19T09:40:09.904Z,64.36
2023-06-19T09:41:09.962Z,65.09
2023-06-19T09:42:09.864Z,65.22
2023-06-19T09:43:09.876Z,65.94
2023-06-19T09:44:09.844Z,66.54
2023-06-19T09:45:09.846Z,66.51
2023-06-19T09:46:09.832Z,66.08
2023-06-19T09:47:09.837Z,65.48
2023-06-19T09:48:09.834Z,65.39
2023-06-19T09:49:09.780Z,65.68
2023-06-19T09:50:09.784Z,65.68
2023-06-19T09:51:09.756Z,65.81
2023-06-19T09:52:09.735Z,66.41
2023-06-19T09:53:09.726Z,66.51
2023-06-19T09:54:09.771Z,67.04
2023-06-19T09:55:09.727Z,67.04
2023-06-19T09:56:09.686Z,67.11
2023-06-19T09:57:09.680Z,67.00
2023-06-19T09:58:09.669Z,66.31
2023-06-19T09:59:09.663Z,66.44
2023-06-19T10:00:09.665Z,66.84
2023-06-19T10:01:09.629Z,67.33
2023-06-19T10:02:09.638Z,67.44
2023-06-19T10:03:09.849Z,67.04
2023-06-19T10:04:09.693Z,67.24
2023-06-19T10:05:10.394Z,67.33
2023-06-19T10:06:09.561Z,66.74
2023-06-19T10:07:09.557Z,66.74
2023-06-19T10:08:09.536Z,66.74
2023-06-19T10:09:09.576Z,66.94
2023-06-19T10:10:09.522Z,66.84
2023-06-19T10:11:09.516Z,66.35
2023-06-19T10:12:09.504Z,66.35
2023-06-19T10:13:09.476Z,66.44
2023-06-19T10:14:09.468Z,66.54
2023-06-19T10:15:09.456Z,66.51
2023-06-19T10:16:09.433Z,66.61
2023-06-19T10:17:09.644Z,65.88
2023-06-19T10:18:09.471Z,65.98
2023-06-19T10:19:09.491Z,64.98
2023-06-19T10:20:09.389Z,65.58
2023-06-19T10:21:09.375Z,65.55
2023-06-19T10:22:09.367Z,64.17
2023-06-19T10:23:09.370Z,62.95
2023-06-19T10:24:09.384Z,62.10
2023-06-19T10:25:09.321Z,61.60
2023-06-19T10:26:09.332Z,61.10
2023-06-19T10:27:09.327Z,61.83
2023-06-19T10:28:09.317Z,62.35
2023-06-19T10:29:09.270Z,62.26
2023-06-19T10:30:14.046Z,62.15
2023-06-19T10:31:10.245Z,61.96
2023-06-19T10:32:09.253Z,62.68
2023-06-19T10:33:09.236Z,63.21
2023-06-19T10:34:09.213Z,62.58
2023-06-19T10:35:09.188Z,62.58
2023-06-19T10:36:09.182Z,62.98
2023-06-19T10:37:09.170Z,62.98
2023-06-19T10:38:09.165Z,63.24
2023-06-19T10:39:09.138Z,63.73
2023-06-19T10:40:09.130Z,64.33
2023-06-19T10:41:09.115Z,64.53
2023-06-19T10:42:09.117Z,64.03
2023-06-19T10:43:09.086Z,63.04
2023-06-19T10:44:09.163Z,63.54
2023-06-19T10:45:09.068Z,63.13
2023-06-19T10:46:09.103Z,63.54
2023-06-19T10:47:09.049Z,63.43
2023-06-19T10:48:09.068Z,63.51
2023-06-19T10:49:09.026Z,63.40
2023-06-19T10:51:08.994Z,64.50
2023-06-19T10:52:09.002Z,63.37
2023-06-19T10:53:08.953Z,63.21
2023-06-19T10:54:08.961Z,62.48
2023-06-19T10:55:08.936Z,61.46
2023-06-19T10:56:08.948Z,59.75
2023-06-19T10:57:08.901Z,60.31
2023-06-19T10:58:08.905Z,60.21
2023-06-19T10:59:08.881Z,58.90
2023-06-19T11:00:08.880Z,58.90
2023-06-19T11:01:08.860Z,58.90
2023-06-19T11:02:08.868Z,58.70
2023-06-19T11:03:08.872Z,58.80
2023-06-19T11:04:08.835Z,59.49
2023-06-19T11:05:08.816Z,59.81
2023-06-19T11:06:08.790Z,60.91
2023-06-19T11:07:08.774Z,60.31
2023-06-19T11:08:08.769Z,60.14
2023-06-19T11:09:08.751Z,60.54
2023-06-19T11:10:08.762Z,60.54
2023-06-19T11:11:08.722Z,60.83
2023-06-19T11:12:08.714Z,60.57
2023-06-19T11:13:08.697Z,60.67
2023-06-19T11:14:08.692Z,60.96
2023-06-19T11:15:08.686Z,60.86
2023-06-19T11:16:08.694Z,60.64
2023-06-19T11:17:08.687Z,60.21
2023-06-19T11:18:08.650Z,60.02
2023-06-19T11:19:08.623Z,59.62
2023-06-19T11:20:08.636Z,59.79
2023-06-19T11:21:08.691Z,59.62
2023-06-19T11:22:08.595Z,59.76
2023-06-19T11:23:08.609Z,58.12
2023-06-19T11:24:08.591Z,57.01
2023-06-19T11:25:08.570Z,55.79
2023-06-19T11:26:08.539Z,56.02
2023-06-19T11:27:08.518Z,56.74
2023-06-19T11:28:08.515Z,57.13
2023-06-19T11:29:10.190Z,57.73
2023-06-19T11:30:08.545Z,57.92
2023-06-19T11:31:08.562Z,56.89
2023-06-19T11:32:08.468Z,58.40
2023-06-19T11:33:08.453Z,58.50
2023-06-19T11:34:08.449Z,58.90
2023-06-19T11:35:08.447Z,57.56
2023-06-19T11:36:08.417Z,57.70
2023-06-19T11:37:08.401Z,56.78
2023-06-19T11:38:08.403Z,56.46
2023-06-19T11:39:08.386Z,55.66
2023-06-19T11:40:08.372Z,55.62
2023-06-19T11:41:08.360Z,57.46
2023-06-19T11:42:08.342Z,57.09
2023-06-19T11:43:08.329Z,57.81
2023-06-19T11:44:08.341Z,58.03
2023-06-19T11:45:08.292Z,58.33
2023-06-19T11:46:08.306Z,58.40
2023-06-19T11:47:08.271Z,57.41
2023-06-19T11:48:08.563Z,57.48
2023-06-19T11:49:08.243Z,57.46
2023-06-19T11:50:08.264Z,57.53
2023-06-19T11:51:08.220Z,56.74
2023-06-19T11:52:08.250Z,56.71
2023-06-19T11:53:08.216Z,56.19
2023-06-19T11:54:08.193Z,55.66
2023-06-19T11:55:08.178Z,54.88
2023-06-19T11:56:08.168Z,54.28
2023-06-19T11:57:08.171Z,54.06
2023-06-19T11:58:08.138Z,53.77
2023-06-19T11:59:08.137Z,54.61
2023-06-19T12:00:08.135Z,55.85
2023-06-19T12:01:08.100Z,56.67
2023-06-19T12:02:08.204Z,56.76
2023-06-19T12:03:08.257Z,58.07
2023-06-19T12:04:08.394Z,56.57
2023-06-19T12:05:08.065Z,56.81
2023-06-19T12:06:08.284Z,55.72
2023-06-19T12:07:08.039Z,56.24
2023-06-19T12:08:08.015Z,56.02
2023-06-19T12:09:08.049Z,55.37
2023-06-19T12:10:07.976Z,54.06
2023-06-19T12:11:07.988Z,52.26
2023-06-19T12:12:07.960Z,52.58
2023-06-19T12:13:07.962Z,52.61
2023-06-19T12:14:07.929Z,52.76
2023-06-19T12:15:07.943Z,53.28
2023-06-19T12:16:07.917Z,54.36
2023-06-19T12:17:07.986Z,54.88
2023-06-19T12:18:07.945Z,54.69
2023-06-19T12:19:07.875Z,54.88
2023-06-19T12:20:07.871Z,56.10
2023-06-19T12:21:15.009Z,55.68
2023-06-19T12:22:08.824Z,56.20
2023-06-19T12:23:07.836Z,56.37
2023-06-19T12:24:07.845Z,55.45
2023-06-19T12:25:07.813Z,55.55
2023-06-19T12:26:07.780Z,54.36
2023-06-19T12:27:07.774Z,54.69
2023-06-19T12:28:07.752Z,55.35
2023-06-19T12:29:07.862Z,54.93
2023-06-19T12:30:07.736Z,53.89
2023-06-19T12:31:07.777Z,53.15
2023-06-19T12:32:07.702Z,50.76
2023-06-19T12:33:07.749Z,50.95
2023-06-19T12:35:07.681Z,51.54
2023-06-19T12:36:07.654Z,51.05
2023-06-19T12:37:07.688Z,50.54
2023-06-19T12:38:07.805Z,50.14
2023-06-19T12:39:07.636Z,50.36
2023-06-19T12:40:07.604Z,51.07
2023-06-19T12:41:07.595Z,51.47
2023-06-19T12:42:07.571Z,52.92
2023-06-19T12:43:07.560Z,52.04
2023-06-19T12:44:07.562Z,52.23
2023-06-19T12:45:07.593Z,51.62
2023-06-19T12:46:07.601Z,51.18
2023-06-19T12:47:07.531Z,52.51
2023-06-19T12:48:07.560Z,53.12
2023-06-19T12:49:07.516Z,53.75
2023-06-19T12:50:07.497Z,54.04
2023-06-19T12:51:07.487Z,53.92
2023-06-19T12:52:07.449Z,54.21
2023-06-19T12:53:07.465Z,54.19
2023-06-19T12:54:07.441Z,53.20
2023-06-19T12:55:07.409Z,53.62
2023-06-19T12:56:11.135Z,53.35
2023-06-19T12:57:08.388Z,53.35
2023-06-19T12:58:07.378Z,53.97
2023-06-19T12:59:07.378Z,53.57
2023-06-19T13:00:07.346Z,54.06
2023-06-19T13:01:07.455Z,53.94
2023-06-19T13:02:07.344Z,53.25
2023-06-19T13:03:07.395Z,52.83
2023-06-19T13:04:07.465Z,53.35
2023-06-19T13:05:07.289Z,53.57
2023-06-19T13:06:07.267Z,55.08
2023-06-19T13:07:07.270Z,53.80
2023-06-19T13:08:07.259Z,53.87
2023-06-19T13:09:07.245Z,53.77
2023-06-19T13:10:07.425Z,53.35
2023-06-19T13:11:07.220Z,52.86
2023-06-19T13:12:07.214Z,53.62
2023-06-19T13:13:07.190Z,52.34
2023-06-19T13:14:07.183Z,53.52
2023-06-19T13:15:07.180Z,52.51
2023-06-19T13:16:07.196Z,52.61
2023-06-19T13:17:07.210Z,52.19
2023-06-19T13:18:07.203Z,51.69
2023-06-19T13:19:07.229Z,52.09
2023-06-19T13:20:07.097Z,51.99
2023-06-19T13:21:07.102Z,52.58
2023-06-19T13:22:07.083Z,52.56
2023-06-19T13:23:07.063Z,51.57
2023-06-19T13:24:07.136Z,51.47
2023-06-19T13:25:07.067Z,51.07
2023-06-19T13:26:07.051Z,50.98
2023-06-19T13:27:07.008Z,50.46
2023-06-19T13:28:06.994Z,50.41
2023-06-19T13:29:07.003Z,51.47
2023-06-19T13:30:07.034Z,50.59
2023-06-19T13:31:06.978Z,49.79
2023-06-19T13:32:06.944Z,50.19
2023-06-19T13:33:06.954Z,50.78
2023-06-19T13:34:06.925Z,50.81
2023-06-19T13:35:06.913Z,50.61
2023-06-19T13:36:06.906Z,50.41
2023-06-19T13:37:06.883Z,49.77
2023-06-19T13:38:06.862Z,48.64
2023-06-19T13:39:06.874Z,47.51
2023-06-19T13:40:06.864Z,47.61
2023-06-19T13:41:06.864Z,47.39
2023-06-19T13:42:06.847Z,46.26
2023-06-19T13:43:06.838Z,45.65
2023-06-19T13:44:06.804Z,45.20
2023-06-19T13:45:06.801Z,45.62
2023-06-19T13:46:06.768Z,45.50
2023-06-19T13:47:06.929Z,45.38
2023-06-19T13:48:06.806Z,44.77
2023-06-19T13:49:06.750Z,44.69
2023-06-19T13:50:06.729Z,44.42
2023-06-19T13:51:06.730Z,45.20
2023-06-19T13:52:06.768Z,44.37
2023-06-19T13:53:06.692Z,45.02
2023-06-19T13:54:06.689Z,43.80
2023-06-19T13:55:06.672Z,42.70
2023-06-19T13:56:06.641Z,42.91
2023-06-19T13:57:06.636Z,42.91
2023-06-19T13:58:06.621Z,42.78
2023-06-19T13:59:06.624Z,41.99
2023-06-19T14:00:06.583Z,41.92
2023-06-19T14:01:06.645Z,42.09
2023-06-19T14:02:06.579Z,42.17
2023-06-19T14:03:06.673Z,42.50
2023-06-19T14:04:06.557Z,42.21
2023-06-19T14:05:06.536Z,42.82
2023-06-19T14:06:06.566Z,43.65
2023-06-19T14:07:06.510Z,43.98
2023-06-19T14:08:06.516Z,45.35
2023-06-19T14:09:06.498Z,46.57
2023-06-19T14:10:06.484Z,46.57
2023-06-19T14:11:06.452Z,47.11
2023-06-19T14:12:06.524Z,49.03
2023-06-19T14:13:06.442Z,49.06
2023-06-19T14:14:06.430Z,45.62
2023-06-19T14:15:06.443Z,44.57
2023-06-19T14:16:06.398Z,43.72
2023-06-19T14:17:06.446Z,42.80
2023-06-19T14:18:06.421Z,41.99
2023-06-19T14:19:06.357Z,42.91
2023-06-19T14:20:06.340Z,43.02
2023-06-19T14:21:06.348Z,42.74
2023-06-19T14:22:06.382Z,43.31
2023-06-19T14:23:06.327Z,43.76
2023-06-19T14:24:06.342Z,42.56
2023-06-19T14:25:06.291Z,41.17
2023-06-19T14:26:06.277Z,42.31
2023-06-19T14:27:06.272Z,42.52
2023-06-19T14:28:06.265Z,43.12
2023-06-19T14:29:06.240Z,41.72
2023-06-19T14:30:06.229Z,42.02
2023-06-19T14:31:06.215Z,42.84
2023-06-19T14:32:06.218Z,42.74
2023-06-19T14:33:06.244Z,42.45
2023-06-19T14:34:06.184Z,42.82
2023-06-19T14:35:06.170Z,42.21
2023-06-19T14:36:06.178Z,41.70
2023-06-19T14:37:06.161Z,41.88
2023-06-19T14:38:06.171Z,41.70
2023-06-19T14:39:06.139Z,42.60
2023-06-19T14:40:06.128Z,43.13
2023-06-19T14:41:06.087Z,44.08
2023-06-19T14:42:06.100Z,45.23
2023-06-19T14:43:06.070Z,46.84
2023-06-19T14:44:06.058Z,47.24
2023-06-19T14:45:06.040Z,46.62
2023-06-19T14:46:06.034Z,45.67
2023-06-19T14:47:06.110Z,44.92
2023-06-19T14:48:06.032Z,43.41
2023-06-19T14:49:05.992Z,42.72
2023-06-19T14:50:05.991Z,42.88
2023-06-19T14:51:05.963Z,41.41
2023-06-19T14:52:05.977Z,43.05
2023-06-19T14:53:05.951Z,42.27
2023-06-19T14:54:05.937Z,43.13
2023-06-19T14:55:05.923Z,42.05
2023-06-19T14:56:05.925Z,41.44
2023-06-19T14:57:05.909Z,42.11
2023-06-19T14:58:05.892Z,40.62
2023-06-19T14:59:05.872Z,40.82
2023-06-19T15:00:05.857Z,41.70
2023-06-19T15:01:05.852Z,40.95
2023-06-19T15:02:05.917Z,41.07
2023-06-19T15:03:05.946Z,40.50
2023-06-19T15:04:12.947Z,40.70
2023-06-19T15:05:07.353Z,41.29
2023-06-19T15:06:05.805Z,40.72
2023-06-19T15:07:05.777Z,41.19
2023-06-19T15:08:05.761Z,41.82
2023-06-19T15:09:05.893Z,43.74
2023-06-19T15:10:05.807Z,44.33
2023-06-19T15:11:05.762Z,43.04
2023-06-19T15:12:05.715Z,43.94
2023-06-19T15:13:05.693Z,44.37
2023-06-19T15:14:05.702Z,46.26
2023-06-19T15:15:05.695Z,45.70
2023-06-19T15:16:05.662Z,46.90
2023-06-19T15:17:05.645Z,47.04
2023-06-19T15:18:05.704Z,47.04
2023-06-19T15:19:05.674Z,45.74
2023-06-19T15:20:05.667Z,45.94
2023-06-19T15:21:05.602Z,46.45
2023-06-19T15:22:05.591Z,45.96
2023-06-19T15:23:05.576Z,45.52
2023-06-19T15:24:05.685Z,44.87
2023-06-19T15:25:05.567Z,43.94
2023-06-19T15:26:05.541Z,42.23
2023-06-19T15:27:05.523Z,43.60
2023-06-19T15:28:05.517Z,43.21
2023-06-19T15:29:05.520Z,44.21
2023-06-19T15:30:05.495Z,43.23
2023-06-19T15:31:05.482Z,42.43
2023-06-19T15:32:05.471Z,41.99
2023-06-19T15:33:05.476Z,41.55
2023-06-19T15:34:05.456Z,42.43
2023-06-19T15:35:05.429Z,41.35
2023-06-19T15:36:05.428Z,41.03
2023-06-19T15:37:05.410Z,40.86
2023-06-19T15:38:05.409Z,41.84
2023-06-19T15:39:05.391Z,41.74
2023-06-19T15:40:05.373Z,42.03
2023-06-19T15:41:05.356Z,41.74
2023-06-19T15:42:05.362Z,42.55
2023-06-19T15:43:05.349Z,41.94
2023-06-19T15:44:05.321Z,41.33
2023-06-19T15:45:05.337Z,41.13
2023-06-19T15:46:05.322Z,42.03
2023-06-19T15:47:05.280Z,41.64
2023-06-19T15:48:05.349Z,41.03
2023-06-19T15:49:05.250Z,40.92
2023-06-19T15:50:05.254Z,39.62
2023-06-19T15:51:05.234Z,41.19
2023-06-19T15:52:05.244Z,39.80
2023-06-19T15:53:05.215Z,39.80
2023-06-19T15:54:05.208Z,41.19
2023-06-19T15:55:05.190Z,40.33
2023-06-19T15:56:05.187Z,40.41
2023-06-19T15:57:05.168Z,41.41
2023-06-19T15:58:05.160Z,42.03
2023-06-19T15:59:05.142Z,41.27
2023-06-19T16:00:05.123Z,42.27
2023-06-19T16:01:05.128Z,42.90
2023-06-19T16:02:05.172Z,43.98
2023-06-19T16:03:05.712Z,43.88
2023-06-19T16:04:05.345Z,43.37
2023-06-19T16:05:05.083Z,41.96
2023-06-19T16:06:08.607Z,42.13
2023-06-19T16:07:05.043Z,42.41
2023-06-19T16:08:05.034Z,41.60
2023-06-19T16:09:05.012Z,41.02
2023-06-19T16:10:05.014Z,42.29
2023-06-19T16:11:04.993Z,43.07
2023-06-19T16:12:05.003Z,42.31
2023-06-19T16:13:04.953Z,41.92
2023-06-19T16:14:04.955Z,42.05
2023-06-19T16:15:04.940Z,43.12
2023-06-19T16:16:05.019Z,42.35
2023-06-19T16:17:04.922Z,41.55
2023-06-19T16:18:04.926Z,40.84
2023-06-19T16:19:04.904Z,40.74
2023-06-19T16:20:04.879Z,40.62
2023-06-19T16:21:04.884Z,41.11
2023-06-19T16:22:04.863Z,41.31
2023-06-19T16:23:04.835Z,42.21
2023-06-19T16:24:04.912Z,41.03
2023-06-19T16:25:04.815Z,42.19
2023-06-19T16:26:04.827Z,40.21
2023-06-19T16:27:04.784Z,39.90
2023-06-19T16:28:04.779Z,39.51
2023-06-19T16:29:04.779Z,40.29
2023-06-19T16:30:04.770Z,40.48
2023-06-19T16:31:04.794Z,42.54
2023-06-19T16:32:10.173Z,39.61
2023-06-19T16:33:05.807Z,40.70
2023-06-19T16:34:04.714Z,41.11
2023-06-19T16:35:04.703Z,41.23
2023-06-19T16:36:04.679Z,41.21
2023-06-19T16:37:04.689Z,43.76
2023-06-19T16:38:04.667Z,40.82
2023-06-19T16:39:04.646Z,40.43
2023-06-19T16:40:04.653Z,39.64
2023-06-19T16:41:04.624Z,40.92
2023-06-19T16:42:04.619Z,39.76
2023-06-19T16:43:04.605Z,40.94
2023-06-19T16:44:04.593Z,40.76
2023-06-19T16:45:04.586Z,41.55
2023-06-19T16:46:04.567Z,41.66
2023-06-19T16:47:04.638Z,42.15
2023-06-19T16:48:04.628Z,43.04
2023-06-19T16:49:04.543Z,42.74
2023-06-19T16:50:04.534Z,42.05
2023-06-19T16:51:04.503Z,42.55
2023-06-19T16:52:04.498Z,42.33
2023-06-19T16:53:04.495Z,41.35
2023-06-19T16:54:04.478Z,41.64
2023-06-19T16:55:04.466Z,41.66
2023-06-19T16:56:04.447Z,41.78
2023-06-19T16:57:04.432Z,42.29
2023-06-19T16:58:04.424Z,43.27
2023-06-19T16:59:04.415Z,42.51
2023-06-19T17:00:04.402Z,42.51
2023-06-19T17:01:04.419Z,42.61
2023-06-19T17:02:04.430Z,40.62
2023-06-19T17:03:04.490Z,40.92
2023-06-19T17:04:04.358Z,41.39
2023-06-19T17:05:04.340Z,41.29
2023-06-19T17:06:04.327Z,40.31
2023-06-19T17:07:04.315Z,42.08
2023-06-19T17:08:04.337Z,42.10
2023-06-19T17:09:04.376Z,42.00