createdAt,value
2022-09-28T00:12:29.079Z,100.0
2022-09-28T00:22:29.084Z,100.0
2022-09-28T00:27:29.069Z,100.0
2022-09-28T00:32:29.088Z,100.0
2022-09-28T00:37:29.085Z,100.0
2022-09-28T00:42:29.081Z,100.0
2022-09-28T00:52:29.096Z,100.0
2022-09-28T01:02:29.129Z,100.0
2022-09-28T01:07:29.095Z,100.0
2022-09-28T01:12:29.092Z,100.0
2022-09-28T01:27:29.091Z,100.0
2022-09-28T01:32:29.110Z,100.0
2022-09-28T01:42:29.091Z,100.0
2022-09-28T01:47:29.110Z,100.0
2022-09-28T01:57:29.122Z,100.0
2022-09-28T02:02:29.182Z,100.0
2022-09-28T02:57:29.121Z,100.0
2022-09-28T03:02:29.284Z,100.0
2022-09-28T03:07:29.128Z,100.0
2022-09-28T03:12:29.128Z,100.0
2022-09-28T03:17:29.137Z,100.0
2022-09-28T03:32:29.129Z,100.0
2022-09-28T03:42:29.143Z,100.0
2022-09-28T03:47:29.141Z,100.0
2022-09-28T04:07:31.052Z,100.0
2022-09-28T04:12:29.159Z,100.0
2022-09-28T04:22:29.157Z,100.0
2022-09-28T04:27:29.151Z,100.0
2022-09-28T04:32:29.149Z,100.0
2022-09-28T04:37:29.161Z,100.0
2022-09-28T04:52:29.158Z,100.0
2022-09-28T04:57:29.154Z,100.0
2022-09-28T05:02:29.220Z,100.0
2022-09-28T05:07:29.175Z,100.0
2022-09-28T05:12:29.187Z,100.0
2022-09-28T05:17:29.168Z,100.0
2022-09-28T05:22:29.170Z,100.0
2022-09-28T05:32:29.168Z,100.0
2022-09-28T05:37:29.174Z,100.0
2022-09-28T06:17:29.210Z,100.0
2022-09-28T06:22:29.189Z,100.0
2022-09-28T06:27:29.209Z,100.0
2022-09-28T06:32:29.192Z,100.0
2022-09-28T06:37:29.188Z,100.0
2022-09-28T06:47:29.198Z,100.0
2022-09-28T06:52:29.193Z,100.0
2022-09-28T06:57:29.195Z,100.0
2022-09-28T07:02:29.343Z,100.0
2022-09-28T07:07:29.217Z,100.0
2022-09-28T07:22:40.262Z,100.0
2022-09-28T07:27:29.228Z,100.0
2022-09-28T07:37:29.215Z,100.0
2022-09-28T07:42:29.225Z,100.0
2022-09-28T07:47:34.733Z,100.0
2022-09-28T07:52:29.215Z,100.0
2022-09-28T07:57:29.216Z,100.0
2022-09-28T08:02:29.275Z,99.9
2022-09-28T08:07:29.225Z,98.6
2022-09-28T08:12:29.213Z,96.4
2022-09-28T08:17:29.226Z,94.7
2022-09-28T08:22:29.241Z,92.2
2022-09-28T08:27:29.225Z,90.1
2022-09-28T08:32:29.217Z,88.1
2022-09-28T08:37:29.236Z,87.4
2022-09-28T08:42:29.236Z,84.3
2022-09-28T08:47:29.339Z,83.0
2022-09-28T08:52:29.224Z,80.7
2022-09-28T08:57:29.226Z,80.9
2022-09-28T09:02:29.333Z,78.8
2022-09-28T09:07:29.239Z,76.2
2022-09-28T09:12:29.233Z,75.8
2022-09-28T09:22:29.273Z,76.7
2022-09-28T09:27:29.246Z,76.7
2022-09-28T09:32:29.244Z,75.3
2022-09-28T09:37:29.244Z,74.8
2022-09-28T09:42:29.243Z,71.4
2022-09-28T09:47:29.240Z,67.2
2022-09-28T09:52:29.341Z,72.7
2022-09-28T09:57:29.249Z,70.7
2022-09-28T10:02:29.319Z,73.0
2022-09-28T10:07:29.256Z,74.0
2022-09-28T10:12:29.262Z,70.9
2022-09-28T10:17:29.253Z,71.3
2022-09-28T10:22:29.255Z,70.4
2022-09-28T10:32:29.262Z,70.5
2022-09-28T10:37:29.269Z,69.4
2022-09-28T10:42:30.301Z,64.9
2022-09-28T10:47:29.258Z,64.9
2022-09-28T10:52:29.263Z,60.9
2022-09-28T10:57:29.284Z,61.5
2022-09-28T11:02:33.514Z,65.5
2022-09-28T11:07:29.268Z,61.2
2022-09-28T11:12:29.280Z,57.7
2022-09-28T11:17:29.283Z,55.2
2022-09-28T11:22:29.282Z,59.8
2022-09-28T11:27:29.272Z,56.3
2022-09-28T11:32:29.283Z,51.6
2022-09-28T11:37:29.283Z,56.9
2022-09-28T11:42:29.286Z,54.3
2022-09-28T11:47:29.302Z,55.7
2022-09-28T11:52:29.291Z,51.2
2022-09-28T11:57:29.289Z,50.6
2022-09-28T12:02:29.331Z,55.5
2022-09-28T12:07:29.295Z,53.1
2022-09-28T12:12:29.295Z,54.7
2022-09-28T12:17:29.372Z,52.1
2022-09-28T12:22:29.315Z,52.8
2022-09-28T12:27:29.304Z,48.1
2022-09-28T12:32:29.305Z,54.6
2022-09-28T12:37:29.306Z,55.8
2022-09-28T12:42:29.305Z,57.6
2022-09-28T12:47:29.327Z,58.8
2022-09-28T12:52:29.387Z,59.6
2022-09-28T13:02:29.385Z,60.8
2022-09-28T13:07:29.315Z,60.6
2022-09-28T13:12:29.324Z,60.6
2022-09-28T13:22:29.317Z,58.6
2022-09-28T13:27:29.322Z,60.1
2022-09-28T13:32:29.317Z,60.1
2022-09-28T13:37:29.324Z,61.8
2022-09-28T13:42:29.327Z,62.7
2022-09-28T13:47:29.332Z,62.2
2022-09-28T13:52:29.334Z,67.2
2022-09-28T13:57:29.347Z,71.1
2022-09-28T14:02:29.394Z,69.9
2022-09-28T14:07:29.352Z,70.7
2022-09-28T14:12:29.323Z,69.0
2022-09-28T14:17:29.334Z,68.5
2022-09-28T14:22:29.337Z,74.1
2022-09-28T14:27:29.351Z,78.5
2022-09-28T14:32:29.347Z,82.7
2022-09-28T14:37:29.355Z,83.7
2022-09-28T14:42:29.333Z,83.2
2022-09-28T14:47:39.447Z,86.9
2022-09-28T14:52:29.353Z,86.9
2022-09-28T14:57:29.347Z,87.1
2022-09-28T15:02:29.352Z,89.1
2022-09-28T15:07:29.361Z,89.5
2022-09-28T15:12:29.351Z,85.4
2022-09-28T15:17:29.366Z,84.5
2022-09-28T15:22:29.345Z,85.2
2022-09-28T15:27:29.354Z,84.9
2022-09-28T15:37:29.365Z,85.5
2022-09-28T15:42:29.367Z,85.1
2022-09-28T15:52:29.380Z,85.7
2022-09-28T16:07:29.370Z,84.6
2022-09-28T16:17:29.389Z,83.7
2022-09-28T16:27:29.380Z,84.1
2022-09-28T16:37:29.380Z,85.2
2022-09-28T16:42:29.392Z,86.0
2022-09-28T16:47:29.390Z,85.7
2022-09-28T16:52:29.382Z,87.5
2022-09-28T17:02:45.621Z,89.4
2022-09-28T17:07:29.403Z,88.9
2022-09-28T17:12:29.396Z,88.9
2022-09-28T17:22:29.384Z,88.9
2022-09-28T17:27:29.393Z,89.9
2022-09-28T17:32:29.396Z,89.7
2022-09-28T17:37:29.396Z,90.2
2022-09-28T17:42:29.414Z,90.8
2022-09-28T17:47:33.544Z,91.4
2022-09-28T17:57:29.397Z,92.0
2022-09-28T18:02:29.483Z,92.1
2022-09-28T18:07:29.424Z,93.4
2022-09-28T18:12:29.410Z,94.2
2022-09-28T18:17:29.423Z,94.1
2022-09-28T18:27:29.435Z,95.2
2022-09-28T18:32:29.425Z,94.9
2022-09-28T18:37:29.418Z,95.2
2022-09-28T18:57:29.439Z,95.3
2022-09-28T19:02:29.574Z,94.8
2022-09-28T19:07:29.445Z,94.6
2022-09-28T19:27:29.438Z,94.1
2022-09-28T19:32:29.434Z,94.8
2022-09-28T19:37:29.446Z,93.3
2022-09-28T19:42:29.455Z,92.2
2022-09-28T19:47:29.572Z,93.0
2022-09-28T19:57:29.457Z,93.9
2022-09-28T20:02:29.639Z,93.9
2022-09-28T20:07:29.445Z,93.9
2022-09-28T20:17:29.466Z,94.0
2022-09-28T20:22:29.452Z,94.9
2022-09-28T20:32:29.448Z,95.1
2022-09-28T20:42:29.467Z,93.1
2022-09-28T20:47:29.469Z,92.1
2022-09-28T20:57:29.462Z,93.7
2022-09-28T21:07:29.473Z,93.5
2022-09-28T21:12:29.468Z,92.3
2022-09-28T21:27:29.467Z,92.0
2022-09-28T21:37:29.491Z,91.4
2022-09-28T21:42:29.477Z,89.7
2022-09-28T21:52:29.486Z,90.9
2022-09-28T22:02:29.540Z,90.3
2022-09-28T22:07:31.079Z,90.7
2022-09-28T22:17:29.494Z,90.0
2022-09-28T22:22:29.488Z,89.0
2022-09-28T22:32:29.490Z,91.0
2022-09-28T22:37:29.496Z,91.3
2022-09-28T22:47:29.495Z,91.6
2022-09-28T22:52:29.489Z,89.2
2022-09-28T22:57:29.513Z,89.0
2022-09-28T23:02:29.564Z,89.1
2022-09-28T23:17:29.515Z,90.5
2022-09-28T23:22:30.437Z,90.6
2022-09-28T23:32:31.980Z,89.7
2022-09-28T23:37:29.503Z,89.9
2022-09-28T23:42:29.523Z,89.2
2022-09-28T23:57:29.525Z,90.1
