createdAt,value
2017-09-10T00:01:07.561Z,91.60
2017-09-10T00:03:35.985Z,91.60
2017-09-10T00:06:04.437Z,91.80
2017-09-10T00:08:32.212Z,91.80
2017-09-10T00:11:00.683Z,91.60
2017-09-10T00:13:29.136Z,91.80
2017-09-10T00:15:57.616Z,91.60
2017-09-10T00:18:26.101Z,91.70
2017-09-10T00:20:54.574Z,91.30
2017-09-10T00:23:23.273Z,91.90
2017-09-10T00:25:51.730Z,92.10
2017-09-10T00:28:20.189Z,92.20
2017-09-10T00:30:49.520Z,92.10
2017-09-10T00:33:17.998Z,92.10
2017-09-10T00:35:46.477Z,92.10
2017-09-10T00:38:14.940Z,91.80
2017-09-10T00:40:44.141Z,91.70
2017-09-10T00:43:12.225Z,91.70
2017-09-10T00:45:40.705Z,91.80
2017-09-10T00:48:09.159Z,91.70
2017-09-10T00:50:37.681Z,92.00
2017-09-10T00:53:05.645Z,92.00
2017-09-10T00:55:34.141Z,92.10
2017-09-10T00:58:02.618Z,91.80
2017-09-10T01:00:30.732Z,91.70
2017-09-10T01:02:59.625Z,91.90
2017-09-10T01:05:28.953Z,92.00
2017-09-10T01:07:57.535Z,92.00
2017-09-10T01:10:25.993Z,92.00
2017-09-10T01:12:54.101Z,92.00
2017-09-10T01:15:22.188Z,91.90
2017-09-10T01:17:50.288Z,92.20
2017-09-10T01:20:19.125Z,92.00
2017-09-10T01:22:47.259Z,92.00
2017-09-10T01:25:16.124Z,92.10
2017-09-10T01:27:44.620Z,92.10
2017-09-10T01:30:13.852Z,92.10
2017-09-10T01:32:42.293Z,91.80
2017-09-10T01:35:11.508Z,92.10
2017-09-10T01:37:40.704Z,92.10
2017-09-10T01:40:09.958Z,91.80
2017-09-10T01:42:38.459Z,91.80
2017-09-10T01:45:06.912Z,92.20
2017-09-10T01:47:35.352Z,92.00
2017-09-10T01:50:03.818Z,92.40
2017-09-10T01:52:33.054Z,92.20
2017-09-10T01:55:01.328Z,92.20
2017-09-10T01:57:29.793Z,92.20
2017-09-10T01:59:58.277Z,92.30
2017-09-10T02:02:26.723Z,92.30
2017-09-10T02:04:55.177Z,92.50
2017-09-10T02:07:23.641Z,92.40
2017-09-10T02:09:52.193Z,92.30
2017-09-10T02:12:20.633Z,92.40
2017-09-10T02:14:49.872Z,92.40
2017-09-10T02:17:18.321Z,92.30
2017-09-10T02:19:47.538Z,92.40
2017-09-10T02:22:16.027Z,92.40
2017-09-10T02:24:44.505Z,92.50
2017-09-10T02:27:12.945Z,92.30
2017-09-10T02:29:42.285Z,92.40
2017-09-10T02:32:10.733Z,92.40
2017-09-10T02:34:39.973Z,92.30
2017-09-10T02:37:08.472Z,92.30
2017-09-10T02:39:37.024Z,92.40
2017-09-10T02:42:05.469Z,92.40
2017-09-10T02:44:34.737Z,92.60
2017-09-10T02:47:03.196Z,92.60
2017-09-10T02:49:31.621Z,92.30
2017-09-10T02:52:00.877Z,92.60
2017-09-10T02:54:29.325Z,92.60
2017-09-10T02:56:57.784Z,92.70
2017-09-10T02:59:27.045Z,93.00
2017-09-10T03:01:55.594Z,93.00
2017-09-10T03:04:24.060Z,92.80
2017-09-10T03:06:52.656Z,92.70
2017-09-10T03:09:21.107Z,92.60
2017-09-10T03:11:50.340Z,92.80
2017-09-10T03:14:18.914Z,92.80
2017-09-10T03:16:47.336Z,92.70
2017-09-10T03:19:15.992Z,92.90
2017-09-10T03:21:44.488Z,93.00
2017-09-10T03:24:12.962Z,92.80
2017-09-10T03:26:41.517Z,92.80
2017-09-10T03:29:10.002Z,92.70
2017-09-10T03:31:38.478Z,92.80
2017-09-10T03:34:06.927Z,92.80
2017-09-10T03:36:36.385Z,92.80
2017-09-10T03:39:04.225Z,92.80
2017-09-10T03:41:32.639Z,92.80
2017-09-10T03:44:01.085Z,92.90
2017-09-10T03:46:29.535Z,93.00
2017-09-10T03:48:58.741Z,93.10
2017-09-10T03:51:27.017Z,93.10
2017-09-10T03:53:55.426Z,93.20
2017-09-10T03:56:23.948Z,93.10
2017-09-10T03:58:52.401Z,93.20
2017-09-10T04:01:20.853Z,93.00
2017-09-10T04:03:49.330Z,93.00
2017-09-10T04:06:17.836Z,92.80
2017-09-10T04:08:46.290Z,92.90
2017-09-10T04:11:14.768Z,93.00
2017-09-10T04:13:43.312Z,93.10
2017-09-10T04:16:12.520Z,92.90
2017-09-10T04:18:41.732Z,92.80
2017-09-10T04:21:10.327Z,92.80
2017-09-10T04:23:38.048Z,93.00
2017-09-10T04:26:07.255Z,93.40
2017-09-10T04:28:36.496Z,93.00
2017-09-10T04:31:04.349Z,93.00
2017-09-10T04:33:32.111Z,92.90
2017-09-10T04:36:00.275Z,93.00
2017-09-10T04:38:28.017Z,92.90
2017-09-10T04:40:56.881Z,92.90
2017-09-10T04:43:25.451Z,92.80
2017-09-10T04:45:54.653Z,93.00
2017-09-10T04:48:23.093Z,93.00
2017-09-10T04:50:51.212Z,92.80
2017-09-10T04:53:19.339Z,92.90
2017-09-10T04:55:47.784Z,92.90
2017-09-10T04:58:17.011Z,93.10
2017-09-10T05:00:45.102Z,93.10
2017-09-10T05:03:12.847Z,92.80
2017-09-10T05:05:41.300Z,92.80
2017-09-10T05:08:10.524Z,93.10
2017-09-10T05:10:38.977Z,93.10
2017-09-10T05:13:08.108Z,93.10
2017-09-10T05:15:35.852Z,93.10
2017-09-10T05:18:03.943Z,92.80
2017-09-10T05:20:31.795Z,92.90
2017-09-10T05:23:00.227Z,92.90
2017-09-10T05:25:28.325Z,93.00
2017-09-10T05:27:57.646Z,92.70
2017-09-10T05:30:25.729Z,92.70
2017-09-10T05:32:54.196Z,92.90
2017-09-10T05:35:22.305Z,92.70
2017-09-10T05:37:50.399Z,93.00
2017-09-10T05:40:18.461Z,93.00
2017-09-10T05:42:46.220Z,93.00
2017-09-10T05:45:14.309Z,93.20
2017-09-10T05:47:43.353Z,93.00
2017-09-10T05:50:11.916Z,93.00
2017-09-10T05:52:40.366Z,93.00
2017-09-10T05:55:09.608Z,92.80
2017-09-10T05:57:38.099Z,92.70
2017-09-10T06:00:06.196Z,92.60
2017-09-10T06:02:34.659Z,92.40
2017-09-10T06:05:03.116Z,92.50
2017-09-10T06:07:31.700Z,92.40
2017-09-10T06:10:00.178Z,92.50
2017-09-10T06:12:30.210Z,92.40
2017-09-10T06:14:58.684Z,92.60
2017-09-10T06:17:27.123Z,92.80
2017-09-10T06:19:55.590Z,92.80
2017-09-10T06:22:24.798Z,92.50
2017-09-10T06:24:53.232Z,92.50
2017-09-10T06:27:21.687Z,92.20
2017-09-10T06:29:50.153Z,92.60
2017-09-10T06:32:18.597Z,92.50
2017-09-10T06:34:47.857Z,92.90
2017-09-10T06:37:16.313Z,92.80
2017-09-10T06:39:44.893Z,92.50
2017-09-10T06:42:13.444Z,92.20
2017-09-10T06:44:42.787Z,92.20
2017-09-10T06:47:11.237Z,92.20
2017-09-10T06:49:40.038Z,92.30
2017-09-10T06:52:08.513Z,92.10
2017-09-10T06:54:36.960Z,91.80
2017-09-10T06:57:06.347Z,91.70
2017-09-10T06:59:34.796Z,91.60
2017-09-10T07:02:03.273Z,92.10
2017-09-10T07:04:31.762Z,92.30
2017-09-10T07:07:00.187Z,92.40
2017-09-10T07:09:29.433Z,92.30
2017-09-10T07:11:57.997Z,92.20
2017-09-10T07:14:26.489Z,92.10
2017-09-10T07:16:54.941Z,92.10
2017-09-10T07:19:23.278Z,92.20
2017-09-10T07:21:51.544Z,91.80
2017-09-10T07:24:20.020Z,92.30
2017-09-10T07:26:48.359Z,92.00
2017-09-10T07:29:16.819Z,91.90
2017-09-10T07:31:46.037Z,92.10
2017-09-10T07:34:14.591Z,92.10
2017-09-10T07:36:43.280Z,91.80
2017-09-10T07:39:12.502Z,92.00
2017-09-10T07:41:41.043Z,92.00
2017-09-10T07:44:10.113Z,91.70
2017-09-10T07:46:38.577Z,91.90
2017-09-10T07:49:07.129Z,91.70
2017-09-10T07:51:35.575Z,91.90
2017-09-10T07:54:04.801Z,91.80
2017-09-10T07:56:33.319Z,91.90
2017-09-10T07:59:01.783Z,92.00
2017-09-10T08:01:30.239Z,91.40
2017-09-10T08:03:58.701Z,91.40
2017-09-10T08:06:27.923Z,91.90
2017-09-10T08:08:56.390Z,91.90
2017-09-10T08:11:25.681Z,91.50
2017-09-10T08:13:54.196Z,91.50
2017-09-10T08:16:22.462Z,91.40
2017-09-10T08:18:50.761Z,91.40
2017-09-10T08:21:19.232Z,91.50
2017-09-10T08:23:47.527Z,91.50
2017-09-10T08:26:16.212Z,91.20
2017-09-10T08:28:44.691Z,91.20
2017-09-10T08:31:13.152Z,91.70
2017-09-10T08:33:41.632Z,91.80
2017-09-10T08:36:10.103Z,91.10
2017-09-10T08:38:38.372Z,90.90
2017-09-10T08:41:06.643Z,91.20
2017-09-10T08:43:35.085Z,90.90
2017-09-10T08:46:04.380Z,91.00
2017-09-10T08:48:33.644Z,91.20
2017-09-10T08:51:02.087Z,91.40
2017-09-10T08:53:30.542Z,91.60
2017-09-10T08:55:59.646Z,91.20
2017-09-10T08:58:28.876Z,91.50
2017-09-10T09:00:57.320Z,91.40
2017-09-10T09:03:26.559Z,90.60
2017-09-10T09:05:55.027Z,90.60
2017-09-10T09:08:23.504Z,91.00
2017-09-10T09:10:52.028Z,90.80
2017-09-10T09:13:20.513Z,90.80
2017-09-10T09:15:49.635Z,90.30
2017-09-10T09:18:18.525Z,90.80
2017-09-10T09:20:47.744Z,91.60
2017-09-10T09:23:16.189Z,91.60
2017-09-10T09:25:45.429Z,90.50
2017-09-10T09:28:13.905Z,90.10
2017-09-10T09:30:42.389Z,90.80
2017-09-10T09:33:10.875Z,90.30
2017-09-10T09:35:39.450Z,90.50
2017-09-10T09:38:07.904Z,90.20
2017-09-10T09:40:37.164Z,91.00
2017-09-10T09:43:05.573Z,90.90
2017-09-10T09:45:34.172Z,90.40
2017-09-10T09:48:02.462Z,90.50
2017-09-10T09:50:30.772Z,90.00
2017-09-10T09:52:59.043Z,90.40
2017-09-10T09:55:27.508Z,90.40
2017-09-10T09:57:55.970Z,88.40
2017-09-10T10:00:24.458Z,88.90
2017-09-10T10:02:52.942Z,89.70
2017-09-10T10:05:21.401Z,89.40
2017-09-10T10:07:49.857Z,89.00
2017-09-10T10:10:18.354Z,85.90
2017-09-10T10:12:46.823Z,87.90
2017-09-10T10:15:16.045Z,88.60
2017-09-10T10:17:44.528Z,88.50
2017-09-10T10:20:13.019Z,86.70
2017-09-10T10:22:41.487Z,86.60
2017-09-10T10:25:10.865Z,87.70
2017-09-10T10:27:39.133Z,87.30
2017-09-10T10:30:08.353Z,87.50
2017-09-10T10:32:36.821Z,87.50
2017-09-10T10:35:06.140Z,85.80
2017-09-10T10:37:34.614Z,85.70
2017-09-10T10:40:04.486Z,85.10
2017-09-10T10:42:33.019Z,85.00
2017-09-10T10:45:01.495Z,83.70
2017-09-10T10:47:29.942Z,84.60
2017-09-10T10:49:59.273Z,82.60
2017-09-10T10:52:27.725Z,82.60
2017-09-10T10:54:56.961Z,79.30
2017-09-10T10:57:25.428Z,79.30
2017-09-10T10:59:53.907Z,81.50
2017-09-10T11:02:22.388Z,78.60
2017-09-10T11:04:50.865Z,80.90
2017-09-10T11:07:19.316Z,77.70
2017-09-10T11:09:48.664Z,77.40
2017-09-10T11:12:17.127Z,78.10
2017-09-10T11:14:45.605Z,76.50
2017-09-10T11:17:14.068Z,77.10
2017-09-10T11:19:42.534Z,76.60
2017-09-10T11:22:11.788Z,76.40
2017-09-10T11:24:40.292Z,76.40
2017-09-10T11:27:08.763Z,77.00
2017-09-10T11:29:37.248Z,77.80
2017-09-10T11:32:05.729Z,78.10
2017-09-10T11:34:34.183Z,76.20
2017-09-10T11:37:02.627Z,75.50
2017-09-10T11:39:31.110Z,73.60
2017-09-10T11:41:59.574Z,74.00
2017-09-10T11:44:28.791Z,73.40
2017-09-10T11:46:57.269Z,73.40
2017-09-10T11:49:25.717Z,75.00
2017-09-10T11:51:55.159Z,72.80
2017-09-10T11:54:23.648Z,72.80
2017-09-10T11:56:52.116Z,74.20
2017-09-10T11:59:22.249Z,76.60
2017-09-10T12:01:50.523Z,72.40
2017-09-10T12:04:18.891Z,72.00
2017-09-10T12:06:47.163Z,72.80
2017-09-10T12:09:15.637Z,71.90
2017-09-10T12:11:44.077Z,71.80
2017-09-10T12:14:12.513Z,74.60
2017-09-10T12:16:41.009Z,75.30
2017-09-10T12:19:09.464Z,73.10
2017-09-10T12:21:37.917Z,72.30
2017-09-10T12:24:07.172Z,72.70
2017-09-10T12:26:35.636Z,72.80
2017-09-10T12:29:04.170Z,73.00
2017-09-10T12:31:33.401Z,71.00
2017-09-10T12:34:01.851Z,71.60
2017-09-10T12:36:31.088Z,71.40
2017-09-10T12:38:59.525Z,71.40
2017-09-10T12:41:28.736Z,69.40
2017-09-10T12:43:57.232Z,69.40
2017-09-10T12:46:25.710Z,69.40
2017-09-10T12:48:54.172Z,70.90
2017-09-10T12:51:22.652Z,71.40
2017-09-10T12:53:51.124Z,71.60
2017-09-10T12:56:20.346Z,69.20
2017-09-10T12:58:48.886Z,69.20
2017-09-10T13:01:17.387Z,69.90
2017-09-10T13:03:46.590Z,74.30
2017-09-10T13:06:15.274Z,74.30
2017-09-10T13:08:43.567Z,72.00
2017-09-10T13:11:12.048Z,72.40
2017-09-10T13:13:40.314Z,70.10
2017-09-10T13:16:08.787Z,70.10
2017-09-10T13:18:37.243Z,68.40
2017-09-10T13:21:06.477Z,69.00
2017-09-10T13:23:34.957Z,68.90
2017-09-10T13:26:03.401Z,71.50
2017-09-10T13:28:32.945Z,71.20
2017-09-10T13:31:01.789Z,71.20
2017-09-10T13:33:30.583Z,68.50
2017-09-10T13:35:59.411Z,69.60
2017-09-10T13:38:28.295Z,69.40
2017-09-10T13:40:57.020Z,71.40
2017-09-10T13:43:25.977Z,71.40
2017-09-10T13:45:54.930Z,68.70
2017-09-10T13:48:23.754Z,68.50
2017-09-10T13:50:53.667Z,66.40
2017-09-10T13:53:22.591Z,66.20
2017-09-10T13:55:52.165Z,71.50
2017-09-10T13:58:21.154Z,71.50
2017-09-10T14:00:50.017Z,69.60
2017-09-10T14:03:18.729Z,67.00
2017-09-10T14:05:46.985Z,69.40
2017-09-10T14:08:15.281Z,69.10
2017-09-10T14:10:43.725Z,66.70
2017-09-10T14:13:12.173Z,59.20
2017-09-10T14:15:40.714Z,58.60
2017-09-10T14:18:09.169Z,57.80
2017-09-10T14:20:38.388Z,57.10
2017-09-10T14:23:06.888Z,57.10
2017-09-10T14:25:35.341Z,57.50
2017-09-10T14:28:03.783Z,55.50
2017-09-10T14:30:32.262Z,55.70
2017-09-10T14:33:01.500Z,54.20
2017-09-10T14:35:29.957Z,54.10
2017-09-10T14:37:59.011Z,57.10
2017-09-10T14:40:27.486Z,57.10
2017-09-10T14:42:55.964Z,58.30
2017-09-10T14:45:24.438Z,56.60
2017-09-10T14:47:52.901Z,60.80
2017-09-10T14:50:21.375Z,62.20
2017-09-10T14:52:49.869Z,63.00
2017-09-10T14:55:18.317Z,63.20
2017-09-10T14:57:46.781Z,64.30
2017-09-10T15:00:15.805Z,65.10
2017-09-10T15:02:44.233Z,65.00
2017-09-10T15:05:12.713Z,65.50
2017-09-10T15:07:41.189Z,66.50
2017-09-10T15:10:09.638Z,67.90
2017-09-10T15:12:38.097Z,67.70
2017-09-10T15:15:06.057Z,67.60
2017-09-10T15:17:34.510Z,68.80
2017-09-10T15:20:03.723Z,63.20
2017-09-10T15:22:32.969Z,59.50
2017-09-10T15:25:01.420Z,60.20
2017-09-10T15:27:29.916Z,59.40
2017-09-10T15:29:58.196Z,61.40
2017-09-10T15:32:26.656Z,60.40
2017-09-10T15:34:55.115Z,62.20
2017-09-10T15:37:24.352Z,65.10
2017-09-10T15:39:52.797Z,65.10
2017-09-10T15:42:21.330Z,66.90
2017-09-10T15:44:49.795Z,68.40
2017-09-10T15:47:18.245Z,67.70
2017-09-10T15:49:46.773Z,68.20
2017-09-10T15:52:15.322Z,68.80
2017-09-10T15:54:43.772Z,68.00
2017-09-10T15:57:12.830Z,70.50
2017-09-10T15:59:41.131Z,70.50
2017-09-10T16:02:10.188Z,70.90
2017-09-10T16:04:38.641Z,70.80
2017-09-10T16:07:07.140Z,71.00
2017-09-10T16:09:35.591Z,69.60
2017-09-10T16:12:04.035Z,71.40
2017-09-10T16:14:32.513Z,73.30
2017-09-10T16:17:01.757Z,70.70
2017-09-10T16:19:30.217Z,70.70
2017-09-10T16:21:59.462Z,72.90
2017-09-10T16:24:27.710Z,72.90
2017-09-10T16:26:56.293Z,72.90
2017-09-10T16:29:24.770Z,72.90
2017-09-10T16:31:53.029Z,73.60
2017-09-10T16:34:21.289Z,72.70
2017-09-10T16:36:51.038Z,73.90
2017-09-10T16:39:19.494Z,73.90
2017-09-10T16:41:47.960Z,72.60
2017-09-10T16:44:16.265Z,72.40
2017-09-10T16:46:44.714Z,75.60
2017-09-10T16:49:13.932Z,77.90
2017-09-10T16:51:42.412Z,77.80
2017-09-10T16:54:10.881Z,78.80
2017-09-10T16:56:39.192Z,77.10
2017-09-10T16:59:07.482Z,74.60
2017-09-10T17:01:35.929Z,72.80
2017-09-10T17:04:04.414Z,74.80
2017-09-10T17:06:32.994Z,77.30
2017-09-10T17:09:01.447Z,73.70
2017-09-10T17:11:30.772Z,74.70
2017-09-10T17:13:59.242Z,74.80
2017-09-10T17:16:27.701Z,77.50
2017-09-10T17:18:56.922Z,80.10
2017-09-10T17:21:25.203Z,80.10
2017-09-10T17:23:53.673Z,78.60
2017-09-10T17:26:22.378Z,80.00
2017-09-10T17:28:51.223Z,80.50
2017-09-10T17:31:24.217Z,77.50
2017-09-10T17:33:53.653Z,76.50
2017-09-10T17:36:22.098Z,76.50
2017-09-10T17:38:51.308Z,75.70
2017-09-10T17:41:19.780Z,75.70
2017-09-10T17:43:48.515Z,75.80
2017-09-10T17:46:16.985Z,76.20
2017-09-10T17:48:45.342Z,75.30
2017-09-10T17:51:13.591Z,74.70
2017-09-10T17:53:42.577Z,75.80
2017-09-10T17:56:11.797Z,77.00
2017-09-10T17:58:40.245Z,76.90
2017-09-10T18:01:09.477Z,78.50
2017-09-10T18:03:37.989Z,78.50
2017-09-10T18:06:08.909Z,79.00
2017-09-10T18:08:40.315Z,78.80
2017-09-10T18:11:11.056Z,79.20
2017-09-10T18:13:41.476Z,79.30
2017-09-10T18:16:13.202Z,77.80
2017-09-10T18:18:44.405Z,77.60
2017-09-10T18:21:12.781Z,77.60
2017-09-10T18:23:41.033Z,78.10
2017-09-10T18:26:10.149Z,79.20
2017-09-10T18:28:38.578Z,79.10
2017-09-10T18:31:06.868Z,79.60
2017-09-10T18:33:35.913Z,79.80
2017-09-10T18:36:04.376Z,79.60
2017-09-10T18:38:32.818Z,79.80
2017-09-10T18:41:02.051Z,79.80
2017-09-10T18:43:30.859Z,79.80
2017-09-10T18:45:59.310Z,79.50
2017-09-10T18:48:27.798Z,80.10
2017-09-10T18:50:56.244Z,79.70
2017-09-10T18:53:25.600Z,80.00
2017-09-10T18:55:54.064Z,80.00
2017-09-10T18:58:22.326Z,80.50
2017-09-10T19:00:50.790Z,80.80
2017-09-10T19:03:20.030Z,81.70
2017-09-10T19:05:48.284Z,81.70
2017-09-10T19:08:16.732Z,82.00
2017-09-10T19:10:45.973Z,84.10
2017-09-10T19:13:14.417Z,84.80
2017-09-10T19:15:43.739Z,84.80
2017-09-10T19:18:12.020Z,84.80
2017-09-10T19:20:40.514Z,85.10
2017-09-10T19:23:08.961Z,85.50
2017-09-10T19:25:37.434Z,85.40
2017-09-10T19:28:05.883Z,86.10
2017-09-10T19:30:34.759Z,87.20
2017-09-10T19:33:03.303Z,86.40
2017-09-10T19:35:31.773Z,86.10
2017-09-10T19:38:00.229Z,86.40
2017-09-10T19:40:29.457Z,87.50
2017-09-10T19:42:57.905Z,87.30
2017-09-10T19:45:27.137Z,87.10
2017-09-10T19:47:55.635Z,87.00
2017-09-10T19:50:24.096Z,87.50
2017-09-10T19:52:52.554Z,88.50
2017-09-10T19:55:21.038Z,88.60
2017-09-10T19:57:49.536Z,89.10
2017-09-10T20:00:17.984Z,89.30
2017-09-10T20:02:46.496Z,89.60
2017-09-10T20:05:14.944Z,90.00
2017-09-10T20:07:44.144Z,90.10
2017-09-10T20:10:13.441Z,90.10
2017-09-10T20:12:42.566Z,90.20
2017-09-10T20:15:10.530Z,90.20
2017-09-10T20:17:38.828Z,90.20
2017-09-10T20:20:07.182Z,90.30
2017-09-10T20:25:37.737Z,90.20
2017-09-10T20:28:06.137Z,90.10
2017-09-10T20:30:34.568Z,89.80
2017-09-10T20:33:02.977Z,89.70
2017-09-10T20:35:31.418Z,89.90
2017-09-10T20:37:59.808Z,89.40
2017-09-10T20:40:28.216Z,88.80
2017-09-10T20:42:56.608Z,88.90
2017-09-10T20:45:24.815Z,89.00
2017-09-10T20:47:53.233Z,89.10
2017-09-10T20:50:21.461Z,89.10
2017-09-10T20:52:50.519Z,89.30
2017-09-10T20:55:18.933Z,89.20
2017-09-10T20:57:48.114Z,89.10
2017-09-10T21:00:17.278Z,89.10
2017-09-10T21:02:45.729Z,89.10
2017-09-10T21:05:14.173Z,88.90
2017-09-10T21:07:43.466Z,89.60
2017-09-10T21:10:16.120Z,89.60
2017-09-10T21:12:44.546Z,89.60
2017-09-10T21:15:15.572Z,90.10
2017-09-10T21:17:44.014Z,90.30
2017-09-10T21:20:12.419Z,90.30
2017-09-10T21:22:40.820Z,90.50
2017-09-10T21:25:09.228Z,90.70
2017-09-10T21:27:37.622Z,90.70
2017-09-10T21:30:06.007Z,90.90
2017-09-10T21:32:34.425Z,90.80
2017-09-10T21:35:03.595Z,90.60
2017-09-10T21:37:32.751Z,90.70
2017-09-10T21:40:01.202Z,90.70
2017-09-10T21:42:30.362Z,90.90
2017-09-10T21:44:58.751Z,90.90
2017-09-10T21:47:27.157Z,90.90
2017-09-10T21:49:56.137Z,91.10
2017-09-10T21:52:25.293Z,91.10
2017-09-10T21:54:53.845Z,91.10
2017-09-10T21:57:22.244Z,91.20
2017-09-10T21:59:51.118Z,91.40
2017-09-10T22:02:19.561Z,91.40
2017-09-10T22:04:48.728Z,91.40
2017-09-10T22:07:17.124Z,91.40
2017-09-10T22:09:46.349Z,91.50
2017-09-10T22:12:14.757Z,91.40
2017-09-10T22:14:43.149Z,91.50
2017-09-10T22:17:11.566Z,91.50
2017-09-10T22:19:40.776Z,91.50
2017-09-10T22:22:09.180Z,91.50
2017-09-10T22:24:37.650Z,91.60
2017-09-10T22:27:06.044Z,91.80
2017-09-10T22:29:34.428Z,91.70
2017-09-10T22:32:02.872Z,91.80
2017-09-10T22:34:31.354Z,92.00
2017-09-10T22:36:59.768Z,92.00
2017-09-10T22:39:28.208Z,92.00
2017-09-10T22:41:56.685Z,91.90
2017-09-10T22:44:25.079Z,91.70
2017-09-10T22:46:53.551Z,91.70
2017-09-10T22:49:21.760Z,91.80
2017-09-10T22:51:50.154Z,91.70
2017-09-10T22:54:18.581Z,91.80
2017-09-10T22:56:46.980Z,91.80
2017-09-10T22:59:15.431Z,91.70
2017-09-10T23:01:43.847Z,91.60
2017-09-10T23:04:12.237Z,91.70
2017-09-10T23:06:40.629Z,91.60
2017-09-10T23:09:09.063Z,91.50
2017-09-10T23:11:37.472Z,91.70
2017-09-10T23:14:06.420Z,91.80
2017-09-10T23:16:34.856Z,91.90
2017-09-10T23:19:05.053Z,91.80
2017-09-10T23:21:34.393Z,92.20
2017-09-10T23:24:07.553Z,92.20
2017-09-10T23:26:35.945Z,92.20
2017-09-10T23:29:04.377Z,92.30
2017-09-10T23:31:36.175Z,92.50
2017-09-10T23:34:05.534Z,92.00
2017-09-10T23:36:33.937Z,92.40
2017-09-10T23:39:02.352Z,92.50
2017-09-10T23:41:31.501Z,92.60
2017-09-10T23:43:59.893Z,92.60
2017-09-10T23:46:28.340Z,92.50
2017-09-10T23:48:56.961Z,92.50
2017-09-10T23:51:26.134Z,92.70
2017-09-10T23:53:54.554Z,92.40
2017-09-10T23:56:22.953Z,92.50
2017-09-10T23:58:52.119Z,92.60
