createdAt,value
2023-06-19T00:00:00.127Z,41
2023-06-19T00:05:00.110Z,42
2023-06-19T00:10:00.138Z,44
2023-06-19T00:15:00.184Z,44
2023-06-19T00:20:00.138Z,44
2023-06-19T00:25:00.182Z,43
2023-06-19T00:30:00.161Z,43
2023-06-19T00:35:00.153Z,42
2023-06-19T00:40:00.195Z,42
2023-06-19T00:45:00.110Z,43
2023-06-19T00:50:00.199Z,43
2023-06-19T00:55:00.168Z,44
2023-06-19T01:00:00.183Z,44
2023-06-19T01:05:00.189Z,44
2023-06-19T01:10:00.176Z,44
2023-06-19T01:15:00.121Z,44
2023-06-19T01:20:00.102Z,44
2023-06-19T01:25:00.137Z,44
2023-06-19T01:30:00.150Z,44
2023-06-19T01:35:00.158Z,44
2023-06-19T01:40:00.130Z,45
2023-06-19T01:45:00.146Z,45
2023-06-19T01:50:00.184Z,44
2023-06-19T01:55:00.195Z,45
2023-06-19T02:00:00.162Z,46
2023-06-19T02:05:00.140Z,46
2023-06-19T02:10:00.125Z,47
2023-06-19T02:15:00.110Z,48
2023-06-19T02:20:00.187Z,48
2023-06-19T02:25:00.147Z,49
2023-06-19T02:30:00.199Z,50
2023-06-19T02:35:00.140Z,51
2023-06-19T02:40:00.150Z,52
2023-06-19T02:45:00.141Z,52
2023-06-19T02:50:00.156Z,52
2023-06-19T02:55:00.237Z,53
2023-06-19T03:00:00.133Z,54
2023-06-19T03:05:00.155Z,54
2023-06-19T03:10:00.123Z,54
2023-06-19T03:15:00.134Z,54
2023-06-19T03:20:00.153Z,53
2023-06-19T03:25:00.099Z,53
2023-06-19T03:30:00.113Z,53
2023-06-19T03:35:00.129Z,51
2023-06-19T03:40:00.161Z,50
2023-06-19T03:45:00.160Z,50
2023-06-19T03:50:15.215Z,49
2023-06-19T03:55:00.161Z,51
2023-06-19T04:00:00.108Z,51
2023-06-19T04:05:00.168Z,51
2023-06-19T04:10:00.129Z,51
2023-06-19T04:15:00.103Z,51
2023-06-19T04:20:00.148Z,51
2023-06-19T04:25:00.187Z,52
2023-06-19T04:30:00.197Z,52
2023-06-19T04:35:00.153Z,52
2023-06-19T04:40:00.134Z,52
2023-06-19T04:45:00.143Z,52
2023-06-19T04:50:00.098Z,52
2023-06-19T04:55:00.145Z,52
2023-06-19T05:00:00.103Z,52
2023-06-19T05:05:00.129Z,52
2023-06-19T05:10:00.209Z,52
2023-06-19T05:15:00.168Z,52
2023-06-19T05:20:00.161Z,52
2023-06-19T05:25:00.164Z,52
2023-06-19T05:30:00.146Z,52
2023-06-19T05:35:00.181Z,52
2023-06-19T05:40:00.111Z,52
2023-06-19T05:45:00.145Z,53
2023-06-19T05:50:00.168Z,53
2023-06-19T05:55:00.237Z,53
2023-06-19T06:00:00.106Z,53
2023-06-19T06:05:00.327Z,53
2023-06-19T06:10:00.102Z,52
2023-06-19T06:15:00.179Z,52
2023-06-19T06:20:00.136Z,51
2023-06-19T06:25:00.183Z,51
2023-06-19T06:30:00.129Z,51
2023-06-19T06:35:00.201Z,49
2023-06-19T06:40:00.134Z,49
2023-06-19T06:45:00.174Z,48
2023-06-19T06:50:00.185Z,48
2023-06-19T06:55:00.176Z,48
2023-06-19T07:00:00.125Z,48
2023-06-19T07:05:00.193Z,47
2023-06-19T07:10:00.158Z,48
2023-06-19T07:15:00.148Z,48
2023-06-19T07:20:00.179Z,49
2023-06-19T07:25:00.120Z,49
2023-06-19T07:30:00.164Z,49
2023-06-19T07:35:00.120Z,50
2023-06-19T07:40:00.165Z,50
2023-06-19T07:45:00.168Z,49
2023-06-19T07:50:00.184Z,50
2023-06-19T07:55:00.123Z,50
2023-06-19T08:00:00.156Z,51
2023-06-19T08:05:00.190Z,50
2023-06-19T08:10:12.227Z,49
2023-06-19T08:15:00.133Z,49
2023-06-19T08:20:00.209Z,48
2023-06-19T08:25:00.156Z,48
2023-06-19T08:30:00.182Z,48
2023-06-19T08:35:00.122Z,47
2023-06-19T08:40:00.168Z,47
2023-06-19T08:45:00.161Z,47
2023-06-19T08:50:02.327Z,47
2023-06-19T08:55:00.141Z,47
2023-06-19T09:00:00.165Z,48
2023-06-19T09:05:00.183Z,48
2023-06-19T09:10:00.145Z,49
2023-06-19T09:15:00.139Z,48
2023-06-19T09:20:00.140Z,49
2023-06-19T09:25:00.154Z,48
2023-06-19T09:30:00.180Z,47
2023-06-19T09:35:00.177Z,47
2023-06-19T09:40:00.113Z,47
2023-06-19T09:45:00.159Z,47
2023-06-19T09:50:00.117Z,48
2023-06-19T09:55:00.135Z,48
2023-06-19T10:00:02.182Z,49
2023-06-19T10:05:00.157Z,49
2023-06-19T10:10:00.165Z,49
2023-06-19T10:15:00.120Z,48
2023-06-19T10:20:00.109Z,48
2023-06-19T10:25:00.148Z,48
2023-06-19T10:30:08.847Z,48
2023-06-19T10:35:00.113Z,47
2023-06-19T10:40:00.113Z,47
2023-06-19T10:45:00.146Z,47
2023-06-19T10:50:00.131Z,48
2023-06-19T10:55:00.130Z,48
2023-06-19T11:00:00.136Z,48
2023-06-19T11:05:00.129Z,48
2023-06-19T11:10:00.126Z,48
2023-06-19T11:15:00.164Z,47
2023-06-19T11:20:00.124Z,46
2023-06-19T11:25:00.168Z,46
2023-06-19T11:30:00.167Z,46
2023-06-19T11:35:00.118Z,46
2023-06-19T11:40:00.126Z,46
2023-06-19T11:45:00.128Z,47
2023-06-19T11:50:00.117Z,47
2023-06-19T11:55:00.150Z,45
2023-06-19T12:00:00.156Z,44
2023-06-19T12:05:00.127Z,45
2023-06-19T12:10:02.042Z,46
2023-06-19T12:15:00.139Z,46
2023-06-19T12:20:00.114Z,47
2023-06-19T12:25:00.116Z,48
2023-06-19T12:30:00.154Z,48
2023-06-19T12:35:00.176Z,46
2023-06-19T12:40:00.124Z,47
2023-06-19T12:45:00.152Z,46
2023-06-19T12:50:00.117Z,45
2023-06-19T12:55:00.143Z,44
2023-06-19T13:00:00.140Z,45
2023-06-19T13:05:00.115Z,45
2023-06-19T13:10:00.167Z,45
2023-06-19T13:15:00.166Z,43
2023-06-19T13:20:00.128Z,44
2023-06-19T13:25:00.159Z,43
2023-06-19T13:30:00.155Z,43
2023-06-19T13:35:00.149Z,44
2023-06-19T13:40:00.149Z,44
2023-06-19T13:45:00.144Z,43
2023-06-19T13:50:00.136Z,44
2023-06-19T13:55:00.130Z,44
2023-06-19T14:00:00.144Z,45
2023-06-19T14:05:00.117Z,44
2023-06-19T14:10:00.147Z,44
2023-06-19T14:15:00.189Z,44
2023-06-19T14:20:00.154Z,44
2023-06-19T14:25:00.120Z,44
2023-06-19T14:30:00.143Z,44
2023-06-19T14:35:00.189Z,44
2023-06-19T14:40:00.167Z,44
2023-06-19T14:45:00.122Z,44
2023-06-19T14:50:00.153Z,44
2023-06-19T14:55:00.138Z,44
2023-06-19T15:00:00.143Z,44
2023-06-19T15:05:06.692Z,44
2023-06-19T15:10:00.167Z,43
2023-06-19T15:15:00.145Z,43
2023-06-19T15:20:00.148Z,42
2023-06-19T15:25:00.230Z,42
2023-06-19T15:30:00.145Z,41
2023-06-19T15:35:00.104Z,41
2023-06-19T15:40:00.219Z,41
2023-06-19T15:45:00.109Z,41
2023-06-19T15:50:00.117Z,41
2023-06-19T15:55:00.124Z,41
2023-06-19T16:00:00.131Z,41
2023-06-19T16:05:00.199Z,41
2023-06-19T16:10:00.150Z,41
2023-06-19T16:15:00.125Z,41
2023-06-19T16:20:00.166Z,41
2023-06-19T16:25:00.127Z,40
2023-06-19T16:30:00.143Z,40
2023-06-19T16:35:00.102Z,41
2023-06-19T16:40:00.126Z,41
2023-06-19T16:45:00.113Z,40
2023-06-19T16:50:00.153Z,41
2023-06-19T16:55:00.133Z,40
2023-06-19T17:00:00.113Z,41
2023-06-19T17:05:00.116Z,41
2023-06-19T17:10:00.192Z,41
2023-06-19T17:15:00.117Z,42
2023-06-19T17:20:00.098Z,43
2023-06-19T17:25:00.126Z,43
2023-06-19T17:30:00.112Z,43
2023-06-19T17:35:00.124Z,44
2023-06-19T17:45:00.165Z,44
2023-06-19T17:50:00.133Z,45
2023-06-19T17:55:00.122Z,45
2023-06-19T18:00:02.525Z,46
2023-06-19T18:05:00.098Z,46
2023-06-19T18:10:00.210Z,47
2023-06-19T18:15:00.120Z,47
2023-06-19T18:20:00.165Z,47
2023-06-19T18:25:00.133Z,48
2023-06-19T18:30:03.216Z,50
2023-06-19T18:35:00.108Z,50
2023-06-19T18:40:00.110Z,51
2023-06-19T18:45:00.129Z,52
2023-06-19T18:50:00.112Z,52
2023-06-19T18:55:00.096Z,53
2023-06-19T19:00:00.171Z,54
2023-06-19T19:05:00.093Z,54
2023-06-19T19:10:00.227Z,55
2023-06-19T19:15:00.125Z,55
2023-06-19T19:20:00.118Z,56
2023-06-19T19:25:00.114Z,57
2023-06-19T19:30:00.253Z,58
2023-06-19T19:35:00.112Z,59
2023-06-19T19:40:00.122Z,60
2023-06-19T19:45:00.107Z,60
2023-06-19T19:50:00.129Z,61
2023-06-19T19:55:00.100Z,61
2023-06-19T20:00:00.138Z,61
2023-06-19T20:05:00.119Z,62
2023-06-19T20:10:00.134Z,61
2023-06-19T20:15:00.111Z,62
2023-06-19T20:20:00.137Z,62
2023-06-19T20:25:00.114Z,64
2023-06-19T20:30:00.135Z,63
2023-06-19T20:35:00.145Z,63
2023-06-19T20:40:00.104Z,63
2023-06-19T20:45:00.113Z,63
2023-06-19T20:50:00.116Z,63
2023-06-19T20:55:00.123Z,62
2023-06-19T21:00:00.124Z,63
2023-06-19T21:05:00.121Z,63
2023-06-19T21:10:00.160Z,63
2023-06-19T21:15:00.179Z,61
2023-06-19T21:20:00.123Z,61
2023-06-19T21:25:00.122Z,60
2023-06-19T21:30:00.145Z,61
2023-06-19T21:40:00.176Z,61
2023-06-19T21:45:00.130Z,61
2023-06-19T21:50:00.127Z,62
2023-06-19T21:55:00.102Z,62
2023-06-19T22:00:00.136Z,61
2023-06-19T22:05:00.107Z,60
2023-06-19T22:10:00.121Z,60
2023-06-19T22:15:00.107Z,60
2023-06-19T22:20:00.145Z,61
2023-06-19T22:25:00.138Z,62
2023-06-19T22:30:00.147Z,61
2023-06-19T22:35:00.117Z,62
2023-06-19T22:40:00.136Z,62
2023-06-19T22:45:00.101Z,63
2023-06-19T22:50:00.103Z,62
2023-06-19T22:55:00.105Z,62
2023-06-19T23:00:02.531Z,63
2023-06-19T23:05:00.117Z,63
2023-06-19T23:10:00.104Z,64
2023-06-19T23:15:00.093Z,64
2023-06-19T23:20:00.121Z,65
2023-06-19T23:25:00.104Z,65
2023-06-19T23:30:00.138Z,65
2023-06-19T23:35:00.154Z,65
2023-06-19T23:40:00.164Z,65
2023-06-19T23:45:00.105Z,65
2023-06-19T23:50:00.131Z,65
2023-06-19T23:55:00.094Z,66
