createdAt,value
2019-02-14T00:01:43.346Z,40.33
2019-02-14T00:04:25.573Z,40.27
2019-02-14T00:06:59.406Z,45.07
2019-02-14T00:09:33.203Z,42.30
2019-02-14T00:12:06.904Z,42.17
2019-02-14T00:14:52.429Z,47.37
2019-02-14T00:17:26.744Z,40.93
2019-02-14T00:20:00.410Z,43.13
2019-02-14T00:22:34.355Z,40.70
2019-02-14T00:25:08.382Z,39.80
2019-02-14T00:27:51.633Z,41.87
2019-02-14T00:30:33.990Z,38.20
2019-02-14T00:33:16.765Z,41.40
2019-02-14T00:35:50.138Z,40.53
2019-02-14T00:38:24.689Z,43.03
2019-02-14T00:40:58.480Z,44.53
2019-02-14T00:43:31.994Z,44.40
2019-02-14T00:46:06.072Z,46.10
2019-02-14T00:48:39.459Z,47.20
2019-02-14T00:51:12.899Z,46.53
2019-02-14T00:53:46.633Z,44.37
2019-02-14T00:56:20.394Z,41.37
2019-02-14T00:58:53.772Z,41.73
2019-02-14T01:01:27.227Z,45.03
2019-02-14T01:04:01.277Z,46.80
2019-02-14T01:06:34.384Z,47.43
2019-02-14T01:09:07.492Z,48.20
2019-02-14T01:11:50.134Z,45.13
2019-02-14T01:14:33.189Z,50.33
2019-02-14T01:17:06.626Z,46.33
2019-02-14T01:19:39.176Z,46.53
2019-02-14T01:22:12.688Z,48.43
2019-02-14T01:24:45.868Z,48.93
2019-02-14T01:27:19.389Z,42.53
2019-02-14T01:29:53.560Z,39.67
2019-02-14T01:32:26.693Z,42.27
2019-02-14T01:34:59.791Z,41.63
2019-02-14T01:37:41.865Z,48.50
2019-02-14T01:40:16.129Z,48.13
2019-02-14T01:42:49.184Z,47.00
2019-02-14T01:45:23.073Z,47.03
2019-02-14T01:48:05.596Z,50.57
2019-02-14T01:50:38.487Z,50.37
2019-02-14T01:53:12.821Z,48.63
2019-02-14T01:55:46.561Z,47.80
2019-02-14T01:58:29.491Z,46.47
2019-02-14T02:01:12.090Z,53.63
2019-02-14T02:03:46.396Z,48.37
2019-02-14T02:06:28.832Z,49.40
2019-02-14T02:09:18.016Z,51.10
2019-02-14T02:11:59.863Z,50.57
2019-02-14T02:14:32.939Z,51.50
2019-02-14T02:17:06.582Z,52.67
2019-02-14T02:19:40.097Z,53.07
2019-02-14T02:22:22.567Z,51.40
2019-02-14T02:25:05.422Z,55.93
2019-02-14T02:27:48.150Z,55.40
2019-02-14T02:30:20.455Z,53.00
2019-02-14T02:33:03.507Z,56.20
2019-02-14T02:35:36.906Z,57.50
2019-02-14T02:38:19.437Z,51.10
2019-02-14T02:41:02.151Z,51.53
2019-02-14T02:43:35.895Z,52.27
2019-02-14T02:46:18.381Z,48.10
2019-02-14T02:48:52.465Z,49.73
2019-02-14T02:51:26.986Z,51.93
2019-02-14T02:54:04.452Z,53.20
2019-02-14T02:56:48.408Z,54.70
2019-02-14T02:59:22.152Z,54.50
2019-02-14T03:01:55.260Z,50.13
2019-02-14T03:04:29.011Z,50.20
2019-02-14T03:07:02.152Z,55.67
2019-02-14T03:09:34.716Z,51.27
2019-02-14T03:12:09.348Z,54.10
2019-02-14T03:14:42.820Z,53.17
2019-02-14T03:17:16.549Z,51.30
2019-02-14T03:19:50.321Z,57.37
2019-02-14T03:22:24.053Z,55.87
2019-02-14T03:24:57.779Z,51.67
2019-02-14T03:27:31.199Z,57.00
2019-02-14T03:30:05.315Z,57.20
2019-02-14T03:32:39.272Z,58.50
2019-02-14T03:35:22.786Z,45.97
2019-02-14T03:37:56.212Z,54.90
2019-02-14T03:40:30.046Z,55.10
2019-02-14T03:43:03.466Z,59.87
2019-02-14T03:45:37.144Z,59.30
2019-02-14T03:48:10.894Z,56.00
2019-02-14T03:50:43.963Z,57.93
2019-02-14T03:53:32.843Z,52.27
2019-02-14T03:56:14.940Z,52.13
2019-02-14T03:58:48.072Z,50.33
2019-02-14T04:01:21.238Z,51.97
2019-02-14T04:04:03.180Z,51.33
2019-02-14T04:06:37.115Z,52.13
2019-02-14T04:09:10.939Z,49.07
2019-02-14T04:11:53.216Z,50.73
2019-02-14T04:14:26.734Z,53.87
2019-02-14T04:16:59.878Z,51.20
2019-02-14T04:19:33.265Z,56.13
2019-02-14T04:22:15.401Z,56.53
2019-02-14T04:24:48.930Z,50.17
2019-02-14T04:27:22.398Z,60.77
2019-02-14T04:29:56.231Z,56.33
2019-02-14T04:32:29.629Z,51.90
2019-02-14T04:35:03.341Z,56.13
2019-02-14T04:37:36.447Z,50.27
2019-02-14T04:40:11.026Z,54.87
2019-02-14T04:42:45.457Z,52.97
2019-02-14T04:45:19.517Z,58.20
2019-02-14T04:47:52.963Z,60.87
2019-02-14T04:50:26.446Z,56.23
2019-02-14T04:52:59.621Z,59.43
2019-02-14T04:55:33.043Z,57.77
2019-02-14T04:58:06.560Z,60.93
2019-02-14T05:00:49.255Z,52.10
2019-02-14T05:03:32.021Z,54.90
2019-02-14T05:06:14.587Z,57.23
2019-02-14T05:08:58.092Z,62.50
2019-02-14T05:11:31.214Z,57.33
2019-02-14T05:14:13.862Z,59.60
2019-02-14T05:16:57.070Z,60.73
2019-02-14T05:19:39.889Z,55.63
2019-02-14T05:22:22.117Z,54.00
2019-02-14T05:24:55.498Z,53.57
2019-02-14T05:27:28.945Z,50.33
2019-02-14T05:30:02.050Z,54.33
2019-02-14T05:32:35.813Z,53.97
2019-02-14T05:35:09.293Z,55.37
2019-02-14T05:37:51.600Z,54.57
2019-02-14T05:40:34.057Z,47.70
2019-02-14T05:43:16.850Z,49.07
2019-02-14T05:45:49.962Z,50.73
2019-02-14T05:48:23.402Z,48.73
2019-02-14T05:50:57.823Z,49.63
2019-02-14T05:53:31.340Z,52.77
2019-02-14T05:56:05.094Z,49.67
2019-02-14T05:58:38.787Z,53.43
2019-02-14T06:01:13.306Z,52.67
2019-02-14T06:03:46.800Z,53.10
2019-02-14T06:06:20.219Z,55.20
2019-02-14T06:08:54.602Z,49.10
2019-02-14T06:11:28.324Z,50.47
2019-02-14T06:14:01.708Z,59.37
2019-02-14T06:16:35.453Z,58.10
2019-02-14T06:19:08.887Z,58.63
2019-02-14T06:21:42.160Z,50.77
2019-02-14T06:24:15.582Z,48.67
2019-02-14T06:26:48.731Z,52.27
2019-02-14T06:29:31.009Z,53.97
2019-02-14T06:32:04.121Z,57.10
2019-02-14T06:34:37.877Z,55.47
2019-02-14T06:37:10.988Z,49.33
2019-02-14T06:39:44.117Z,53.50
2019-02-14T06:42:26.540Z,52.63
2019-02-14T06:45:00.164Z,53.77
2019-02-14T06:47:33.649Z,52.33
2019-02-14T06:50:06.651Z,53.60
2019-02-14T06:52:40.514Z,52.60
2019-02-14T06:55:14.011Z,56.83
2019-02-14T06:57:49.364Z,57.47
2019-02-14T07:00:22.930Z,52.50
2019-02-14T07:02:56.937Z,55.17
2019-02-14T07:05:34.276Z,59.70
2019-02-14T07:08:06.999Z,62.97
2019-02-14T07:10:40.792Z,66.10
2019-02-14T07:13:14.529Z,62.27
2019-02-14T07:15:47.622Z,59.67
2019-02-14T07:18:23.176Z,62.73
2019-02-14T07:20:57.017Z,62.10
2019-02-14T07:23:30.374Z,62.40
2019-02-14T07:26:04.932Z,59.27
2019-02-14T07:28:53.257Z,58.07
2019-02-14T07:31:36.014Z,66.03
2019-02-14T07:34:14.981Z,63.17
2019-02-14T07:36:59.539Z,58.30
2019-02-14T07:39:32.675Z,63.90
2019-02-14T07:42:06.123Z,60.90
2019-02-14T07:44:40.031Z,60.30
2019-02-14T07:47:13.095Z,55.17
2019-02-14T07:49:55.284Z,55.10
2019-02-14T07:52:28.680Z,55.60
2019-02-14T07:55:01.267Z,54.47
2019-02-14T07:57:44.837Z,51.53
2019-02-14T08:00:18.108Z,55.13
2019-02-14T08:02:51.211Z,54.73
2019-02-14T08:05:34.024Z,56.33
2019-02-14T08:08:20.941Z,49.33
2019-02-14T08:11:04.897Z,52.33
2019-02-14T08:13:47.649Z,50.47
2019-02-14T08:16:30.110Z,46.10
2019-02-14T08:19:03.209Z,47.63
2019-02-14T08:21:37.414Z,46.07
2019-02-14T08:24:10.841Z,50.33
2019-02-14T08:26:44.685Z,45.50
2019-02-14T08:29:18.881Z,47.00
2019-02-14T08:32:01.223Z,48.77
2019-02-14T08:34:49.434Z,45.17
2019-02-14T08:37:22.568Z,47.03
2019-02-14T08:40:05.375Z,42.10
2019-02-14T08:42:48.050Z,48.00
2019-02-14T08:45:21.252Z,44.03
2019-02-14T08:47:56.533Z,44.20
2019-02-14T08:50:29.942Z,47.43
2019-02-14T08:53:03.783Z,45.50
2019-02-14T08:55:37.331Z,51.40
2019-02-14T08:58:11.464Z,40.97
2019-02-14T09:00:45.454Z,49.27
2019-02-14T09:03:19.247Z,43.27
2019-02-14T09:05:53.061Z,46.10
2019-02-14T09:08:27.512Z,47.87
2019-02-14T09:11:09.867Z,41.00
2019-02-14T09:13:43.369Z,38.37
2019-02-14T09:16:16.904Z,39.47
2019-02-14T09:18:50.317Z,43.20
2019-02-14T09:21:25.792Z,39.90
2019-02-14T09:23:59.189Z,40.47
2019-02-14T09:26:32.859Z,36.77
2019-02-14T09:29:06.290Z,37.87
2019-02-14T09:31:39.798Z,41.57
2019-02-14T09:34:13.529Z,39.80
2019-02-14T09:36:49.465Z,38.27
2019-02-14T09:39:40.648Z,40.17
2019-02-14T09:42:08.263Z,34.73
2019-02-14T09:44:41.866Z,35.73
2019-02-14T09:47:16.046Z,34.70
2019-02-14T09:49:49.730Z,35.43
2019-02-14T09:52:23.460Z,33.43
2019-02-14T09:54:57.140Z,34.27
2019-02-14T09:57:39.579Z,34.53
2019-02-14T10:00:15.476Z,32.30
2019-02-14T10:02:57.928Z,36.00
2019-02-14T10:05:40.460Z,34.40
2019-02-14T10:08:14.377Z,33.17
2019-02-14T10:11:02.520Z,32.27
2019-02-14T10:13:36.137Z,32.13
2019-02-14T10:16:09.246Z,30.50
2019-02-14T10:18:51.703Z,31.20
2019-02-14T10:21:34.189Z,32.47
2019-02-14T10:24:08.134Z,28.10
2019-02-14T10:26:51.037Z,32.27
2019-02-14T10:29:33.516Z,30.53
2019-02-14T10:32:06.375Z,31.60
2019-02-14T10:34:39.842Z,30.87
2019-02-14T10:37:13.428Z,29.27
2019-02-14T10:39:46.502Z,28.53
2019-02-14T10:42:29.366Z,30.37
2019-02-14T10:45:14.182Z,33.17
2019-02-14T10:47:56.628Z,33.80
2019-02-14T10:50:39.494Z,29.97
2019-02-14T10:53:22.854Z,31.17
2019-02-14T10:55:56.845Z,33.03
2019-02-14T10:58:30.869Z,30.97
2019-02-14T11:01:04.791Z,31.10
2019-02-14T11:03:47.175Z,28.67
2019-02-14T11:06:20.903Z,29.80
2019-02-14T11:08:54.391Z,33.70
2019-02-14T11:11:28.819Z,28.93
2019-02-14T11:14:17.451Z,29.60
2019-02-14T11:16:51.822Z,29.13
2019-02-14T11:19:25.577Z,27.50
2019-02-14T11:21:59.087Z,26.63
2019-02-14T11:24:32.557Z,31.27
2019-02-14T11:27:04.590Z,30.50
2019-02-14T11:29:37.964Z,26.67
2019-02-14T11:32:11.466Z,26.97
2019-02-14T11:34:45.188Z,25.57
2019-02-14T11:37:19.076Z,22.87
2019-02-14T11:39:52.864Z,25.40
2019-02-14T11:42:26.672Z,22.87
2019-02-14T11:45:00.622Z,25.37
2019-02-14T11:47:45.511Z,22.03
2019-02-14T11:50:27.830Z,18.37
2019-02-14T11:53:00.970Z,18.60
2019-02-14T11:55:34.582Z,19.23
2019-02-14T11:58:08.796Z,21.80
2019-02-14T12:00:42.339Z,18.57
2019-02-14T12:03:16.056Z,18.37
2019-02-14T12:05:49.453Z,17.73
2019-02-14T12:08:22.535Z,18.83
2019-02-14T12:10:55.653Z,20.33
2019-02-14T12:13:39.608Z,19.10
2019-02-14T12:16:24.007Z,17.23
2019-02-14T12:18:57.163Z,21.60
2019-02-14T12:21:30.610Z,15.83
2019-02-14T12:24:04.430Z,16.97
2019-02-14T12:26:38.439Z,17.77
2019-02-14T12:29:10.789Z,14.97
2019-02-14T12:31:52.919Z,15.47
2019-02-14T12:34:26.060Z,16.37
2019-02-14T12:36:59.206Z,16.60
2019-02-14T12:39:42.184Z,16.60
2019-02-14T12:42:25.646Z,17.47
2019-02-14T12:44:59.128Z,15.93
2019-02-14T12:47:32.555Z,17.73
2019-02-14T12:50:06.396Z,16.27
2019-02-14T12:52:39.691Z,14.53
2019-02-14T12:55:15.007Z,12.20
2019-02-14T12:57:48.177Z,11.70
2019-02-14T13:00:22.262Z,11.80
2019-02-14T13:02:55.687Z,12.83
2019-02-14T13:05:29.432Z,16.17
2019-02-14T13:08:02.252Z,14.40
2019-02-14T13:10:34.612Z,14.53
2019-02-14T13:13:08.091Z,15.73
2019-02-14T13:15:41.522Z,13.53
2019-02-14T13:18:23.621Z,11.93
2019-02-14T13:20:57.441Z,13.03
2019-02-14T13:23:30.560Z,15.13
2019-02-14T13:26:04.017Z,10.93
2019-02-14T13:28:37.426Z,11.53
2019-02-14T13:31:10.926Z,10.03
2019-02-14T13:33:45.376Z,13.83
2019-02-14T13:36:18.801Z,11.57
2019-02-14T13:38:52.522Z,10.80
2019-02-14T13:41:31.051Z,9.77
2019-02-14T13:44:10.892Z,9.03
2019-02-14T13:46:53.332Z,11.03
2019-02-14T13:49:26.785Z,10.80
2019-02-14T13:52:00.219Z,10.20
2019-02-14T13:54:33.356Z,11.73
2019-02-14T13:57:06.832Z,10.73
2019-02-14T13:59:49.083Z,10.23
2019-02-14T14:02:22.223Z,11.40
2019-02-14T14:04:55.758Z,13.37
2019-02-14T14:07:29.562Z,16.33
2019-02-14T14:10:04.526Z,11.20
2019-02-14T14:12:38.569Z,9.90
2019-02-14T14:15:11.974Z,11.53
2019-02-14T14:17:45.390Z,8.63
2019-02-14T14:20:18.832Z,9.57
2019-02-14T14:22:52.400Z,11.50
2019-02-14T14:25:26.142Z,11.20
2019-02-14T14:27:59.561Z,10.07
2019-02-14T14:30:35.052Z,11.77
2019-02-14T14:33:08.194Z,12.60
2019-02-14T14:35:42.241Z,10.37
2019-02-14T14:38:16.011Z,10.17
2019-02-14T14:40:49.752Z,11.87
2019-02-14T14:43:40.447Z,9.53
2019-02-14T14:46:26.822Z,10.77
2019-02-14T14:49:03.185Z,9.33
2019-02-14T14:51:51.683Z,8.80
2019-02-14T14:54:26.095Z,11.30
2019-02-14T14:56:59.848Z,8.87
2019-02-14T14:59:33.409Z,8.83
2019-02-14T15:02:06.495Z,10.53
2019-02-14T15:04:48.698Z,10.80
2019-02-14T15:07:22.123Z,10.87
2019-02-14T15:09:57.555Z,8.97
2019-02-14T15:12:30.989Z,11.63
2019-02-14T15:15:04.349Z,10.23
2019-02-14T15:17:37.777Z,8.90
2019-02-14T15:20:10.915Z,11.33
2019-02-14T15:22:53.333Z,8.63
2019-02-14T15:25:35.857Z,10.20
2019-02-14T15:28:09.018Z,9.00
2019-02-14T15:30:42.932Z,9.87
2019-02-14T15:33:16.328Z,10.80
2019-02-14T15:35:49.420Z,8.77
2019-02-14T15:38:32.625Z,10.27
2019-02-14T15:41:15.854Z,11.73
2019-02-14T15:43:49.258Z,11.73
2019-02-14T15:46:22.409Z,11.07
2019-02-14T15:48:55.875Z,10.67
2019-02-14T15:51:39.408Z,10.17
2019-02-14T15:54:13.038Z,8.90
2019-02-14T15:56:46.164Z,9.90
2019-02-14T15:59:20.947Z,9.60
2019-02-14T16:01:54.224Z,11.43
2019-02-14T16:04:36.824Z,10.87
2019-02-14T16:07:09.918Z,13.53
2019-02-14T16:09:43.675Z,12.47
2019-02-14T16:12:19.559Z,11.17
2019-02-14T16:14:52.467Z,12.07
2019-02-14T16:17:25.944Z,12.67
2019-02-14T16:19:59.822Z,12.70
2019-02-14T16:22:32.901Z,11.70
2019-02-14T16:25:06.935Z,12.20
2019-02-14T16:27:40.221Z,12.47
2019-02-14T16:30:13.704Z,13.37
2019-02-14T16:32:48.002Z,11.60
2019-02-14T16:35:21.101Z,13.20
2019-02-14T16:37:53.938Z,13.07
2019-02-14T16:40:38.513Z,10.80
2019-02-14T16:43:11.278Z,12.57
2019-02-14T16:45:45.400Z,11.40
2019-02-14T16:48:18.853Z,11.07
2019-02-14T16:50:52.542Z,12.73
2019-02-14T16:53:27.590Z,13.63
2019-02-14T16:56:02.332Z,12.37
2019-02-14T16:58:36.498Z,12.87
2019-02-14T17:01:09.731Z,10.57
2019-02-14T17:03:43.719Z,12.37
2019-02-14T17:06:17.758Z,16.97
2019-02-14T17:09:07.315Z,13.43
2019-02-14T17:11:52.150Z,12.17
2019-02-14T17:14:34.545Z,13.07
2019-02-14T17:17:08.316Z,15.07
2019-02-14T17:19:51.382Z,14.27
2019-02-14T17:22:33.512Z,14.20
2019-02-14T17:25:07.354Z,14.60
2019-02-14T17:27:40.531Z,13.13
2019-02-14T17:30:13.934Z,15.50
2019-02-14T17:32:47.003Z,13.33
2019-02-14T17:35:29.595Z,14.43
2019-02-14T17:38:11.996Z,14.67
2019-02-14T17:40:46.312Z,14.20
2019-02-14T17:43:19.714Z,16.17
2019-02-14T17:46:02.275Z,17.30
2019-02-14T17:48:35.730Z,15.37
2019-02-14T17:51:09.229Z,19.13
2019-02-14T17:53:43.330Z,16.90
2019-02-14T17:56:25.842Z,19.07
2019-02-14T17:58:59.248Z,17.33
2019-02-14T18:01:34.264Z,16.77
2019-02-14T18:04:09.268Z,18.07
2019-02-14T18:06:42.923Z,20.07
2019-02-14T18:09:16.477Z,17.47
2019-02-14T18:11:50.244Z,18.77
2019-02-14T18:14:25.892Z,21.37
2019-02-14T18:17:00.290Z,20.20
2019-02-14T18:19:33.412Z,22.37
2019-02-14T18:22:15.842Z,22.57
2019-02-14T18:24:49.610Z,23.40
2019-02-14T18:27:24.736Z,21.23
2019-02-14T18:29:58.421Z,22.93
2019-02-14T18:32:31.659Z,24.03
2019-02-14T18:35:05.627Z,20.90
2019-02-14T18:37:38.719Z,21.93
2019-02-14T18:40:11.520Z,20.43
2019-02-14T18:43:01.477Z,20.07
2019-02-14T18:45:35.048Z,19.40
2019-02-14T18:48:10.463Z,23.07
2019-02-14T18:50:44.192Z,23.97
2019-02-14T18:53:18.586Z,23.83
2019-02-14T18:55:51.979Z,25.43
2019-02-14T18:58:26.703Z,22.27
2019-02-14T19:01:15.073Z,25.57
2019-02-14T19:03:48.495Z,21.13
2019-02-14T19:06:21.946Z,21.87
2019-02-14T19:08:55.077Z,23.97
2019-02-14T19:11:28.292Z,25.73
2019-02-14T19:14:11.005Z,20.80
2019-02-14T19:16:53.575Z,21.77
2019-02-14T19:19:27.026Z,20.77
2019-02-14T19:22:00.732Z,20.87
2019-02-14T19:24:34.496Z,22.57
2019-02-14T19:27:07.942Z,19.53
2019-02-14T19:29:41.120Z,24.77
2019-02-14T19:32:14.194Z,22.43
2019-02-14T19:34:56.662Z,26.00
2019-02-14T19:37:45.470Z,27.57
2019-02-14T19:40:28.618Z,22.77
2019-02-14T19:43:01.698Z,22.77
2019-02-14T19:45:36.765Z,18.37
2019-02-14T19:48:10.703Z,21.37
2019-02-14T19:50:53.966Z,19.77
2019-02-14T19:53:36.342Z,20.43
2019-02-14T19:56:09.807Z,27.67
2019-02-14T19:58:43.554Z,23.83
2019-02-14T20:01:26.583Z,24.33
2019-02-14T20:03:59.228Z,27.57
2019-02-14T20:06:34.047Z,31.57
2019-02-14T20:09:16.501Z,24.97
2019-02-14T20:11:58.937Z,29.30
2019-02-14T20:14:32.069Z,28.63
2019-02-14T20:17:05.769Z,30.10
2019-02-14T20:19:39.566Z,28.57
2019-02-14T20:22:12.652Z,29.37
2019-02-14T20:24:45.822Z,22.33
2019-02-14T20:27:32.555Z,24.80
2019-02-14T20:30:05.406Z,24.83
2019-02-14T20:32:50.448Z,25.17
2019-02-14T20:35:23.543Z,27.07
2019-02-14T20:37:56.659Z,26.13
2019-02-14T20:40:28.703Z,25.80
2019-02-14T20:43:01.732Z,26.07
2019-02-14T20:45:35.413Z,26.37
2019-02-14T20:48:08.885Z,25.40
2019-02-14T20:50:42.683Z,24.80
2019-02-14T20:53:27.196Z,26.20
2019-02-14T20:56:00.629Z,22.60
2019-02-14T20:58:34.083Z,22.93
2019-02-14T21:01:10.113Z,22.10
2019-02-14T21:03:52.432Z,23.77
2019-02-14T21:06:26.134Z,21.43
2019-02-14T21:09:00.575Z,24.43
2019-02-14T21:11:36.010Z,25.93
2019-02-14T21:14:09.241Z,25.77
2019-02-14T21:16:42.769Z,24.93
2019-02-14T21:19:31.221Z,26.40
2019-02-14T21:22:18.567Z,25.23
2019-02-14T21:24:50.227Z,24.17
2019-02-14T21:27:23.358Z,22.57
2019-02-14T21:29:57.322Z,23.43
2019-02-14T21:32:30.392Z,23.00
2019-02-14T21:35:13.058Z,24.20
2019-02-14T21:37:55.876Z,24.80
2019-02-14T21:40:29.109Z,21.97
2019-02-14T21:43:02.695Z,25.40
2019-02-14T21:45:36.048Z,25.63
2019-02-14T21:48:09.565Z,27.40
2019-02-14T21:50:43.898Z,24.20
2019-02-14T21:53:17.165Z,28.30
2019-02-14T21:55:50.706Z,27.03
2019-02-14T21:58:24.652Z,29.30
2019-02-14T22:00:57.806Z,27.20
2019-02-14T22:03:31.614Z,25.63
2019-02-14T22:06:05.230Z,30.43
2019-02-14T22:08:39.044Z,27.50
2019-02-14T22:11:12.458Z,25.03
2019-02-14T22:13:46.033Z,26.37
2019-02-14T22:16:19.267Z,25.53
2019-02-14T22:18:52.852Z,29.90
2019-02-14T22:21:39.449Z,28.40
2019-02-14T22:24:12.630Z,28.03
2019-02-14T22:26:46.191Z,26.13
2019-02-14T22:29:19.933Z,29.57
2019-02-14T22:31:53.404Z,28.60
2019-02-14T22:34:27.332Z,24.93
2019-02-14T22:37:01.177Z,24.07
2019-02-14T22:39:34.373Z,22.83
2019-02-14T22:42:08.218Z,26.40
2019-02-14T22:44:41.381Z,29.23
2019-02-14T22:47:15.536Z,24.27
2019-02-14T22:49:49.066Z,24.47
2019-02-14T22:52:24.261Z,28.17
2019-02-14T22:54:58.002Z,25.30
2019-02-14T22:57:32.105Z,24.33
2019-02-14T23:00:12.195Z,23.43
2019-02-14T23:02:46.449Z,24.37
2019-02-14T23:05:19.610Z,24.00
2019-02-14T23:07:52.066Z,27.60
2019-02-14T23:10:27.030Z,22.93
2019-02-14T23:13:00.172Z,20.03
2019-02-14T23:15:42.761Z,26.52
2019-02-14T23:18:26.253Z,24.73
2019-02-14T23:20:59.375Z,21.60
2019-02-14T23:23:32.886Z,24.10
2019-02-14T23:26:06.168Z,24.00
2019-02-14T23:28:40.082Z,20.97
2019-02-14T23:31:13.585Z,24.27
2019-02-14T23:33:46.649Z,22.07
2019-02-14T23:36:29.471Z,20.23
2019-02-14T23:39:12.323Z,26.07
2019-02-14T23:41:54.938Z,24.53
2019-02-14T23:44:37.570Z,21.50
2019-02-14T23:47:11.133Z,24.10
2019-02-14T23:49:44.250Z,24.70
2019-02-14T23:52:17.801Z,26.50
2019-02-14T23:54:51.195Z,23.17
2019-02-14T23:57:35.136Z,25.23
