createdAt,value
2022-08-16T00:02:01.347Z,98876.19
2022-08-16T00:04:47.646Z,98883.72
2022-08-16T00:07:34.628Z,98883.72
2022-08-16T00:10:20.644Z,98882.16
2022-08-16T00:12:59.929Z,98887.88
2022-08-16T00:15:51.781Z,98880.41
2022-08-16T00:18:29.957Z,98885.91
2022-08-16T00:21:15.247Z,98882.47
2022-08-16T00:24:04.674Z,98880.38
2022-08-16T00:26:44.981Z,98880.06
2022-08-16T00:29:24.297Z,98879.34
2022-08-16T00:32:00.867Z,98889.34
2022-08-16T00:34:52.370Z,98886.19
2022-08-16T00:37:57.296Z,98899.69
2022-08-16T00:40:50.867Z,98891.06
2022-08-16T00:43:42.503Z,98899.31
2022-08-16T00:46:33.724Z,98890.88
2022-08-16T00:49:17.268Z,98899.41
2022-08-16T00:52:01.140Z,98891.47
2022-08-16T00:54:39.875Z,98892.25
2022-08-16T00:57:23.999Z,98892.69
2022-08-16T01:00:04.620Z,98899.59
2022-08-16T01:02:45.893Z,98894.28
2022-08-16T01:05:24.199Z,98898.06
2022-08-16T01:08:34.873Z,98891.97
2022-08-16T01:11:03.649Z,98896.84
2022-08-16T01:13:43.913Z,98897.53
2022-08-16T01:16:28.419Z,98895.16
2022-08-16T01:19:19.954Z,98903.03
2022-08-16T01:22:47.619Z,98897.09
2022-08-16T01:25:07.961Z,98902.66
2022-08-16T01:28:04.673Z,98902.38
2022-08-16T01:30:49.511Z,98900.22
2022-08-16T01:33:35.881Z,98897.81
2022-08-16T01:36:15.637Z,98899.81
2022-08-16T01:38:57.145Z,98896.06
2022-08-16T01:41:42.062Z,98893.31
2022-08-16T01:44:12.426Z,98895.59
2022-08-16T01:46:57.409Z,98905.16
2022-08-16T01:49:45.364Z,98898.41
2022-08-16T01:52:34.882Z,98899.66
2022-08-16T01:55:40.637Z,98893.06
2022-08-16T01:58:21.039Z,98898.81
2022-08-16T02:01:05.352Z,98900.81
2022-08-16T02:03:52.091Z,98891.88
2022-08-16T02:06:34.640Z,98891.41
2022-08-16T02:09:23.076Z,98902.41
2022-08-16T02:12:50.006Z,98900.00
2022-08-16T02:15:09.040Z,98898.44
2022-08-16T02:17:44.082Z,98902.63
2022-08-16T02:20:26.128Z,98899.16
2022-08-16T02:23:05.941Z,98898.91
2022-08-16T02:25:50.688Z,98895.75
2022-08-16T02:28:47.167Z,98894.91
2022-08-16T02:32:03.589Z,98895.00
2022-08-16T02:34:40.844Z,98903.78
2022-08-16T02:37:21.274Z,98895.59
2022-08-16T02:39:57.265Z,98900.56
2022-08-16T02:42:38.315Z,98898.47
2022-08-16T02:45:12.845Z,98891.44
2022-08-16T02:48:00.137Z,98901.81
2022-08-16T02:51:05.836Z,98899.03
2022-08-16T02:53:44.855Z,98901.06
2022-08-16T02:56:32.256Z,98896.72
2022-08-16T02:59:14.532Z,98903.03
2022-08-16T03:01:53.608Z,98904.94
2022-08-16T03:04:52.113Z,98903.69
2022-08-16T03:07:37.336Z,98903.69
2022-08-16T03:10:18.809Z,98897.97
2022-08-16T03:12:55.462Z,98904.53
2022-08-16T03:15:40.153Z,98906.75
2022-08-16T03:18:34.665Z,98901.59
2022-08-16T03:21:21.678Z,98904.09
2022-08-16T03:24:29.322Z,98905.47
2022-08-16T03:27:11.471Z,98905.47
2022-08-16T03:29:54.492Z,98915.34
2022-08-16T03:32:30.231Z,98932.25
2022-08-16T03:35:13.190Z,98931.75
2022-08-16T03:38:03.305Z,98921.91
2022-08-16T03:40:52.771Z,98923.28
2022-08-16T03:43:51.968Z,98926.03
2022-08-16T03:46:47.749Z,98925.72
2022-08-16T03:49:41.180Z,98930.63
2022-08-16T03:52:31.398Z,98931.75
2022-08-16T03:55:15.772Z,98929.56
2022-08-16T03:57:56.474Z,98937.75
2022-08-16T04:00:41.037Z,98941.84
2022-08-16T04:03:25.132Z,98945.09
2022-08-16T04:06:08.437Z,98944.25
2022-08-16T04:08:50.382Z,98946.44
2022-08-16T04:11:29.191Z,98942.88
2022-08-16T04:14:32.865Z,98949.41
2022-08-16T04:17:12.198Z,98956.22
2022-08-16T04:19:59.933Z,98955.69
2022-08-16T04:22:40.161Z,98963.63
2022-08-16T04:25:35.379Z,98957.53
2022-08-16T04:28:29.284Z,98949.31
2022-08-16T04:31:33.197Z,98952.56
2022-08-16T04:34:14.142Z,98945.69
2022-08-16T04:36:57.188Z,98957.63
2022-08-16T04:39:47.268Z,98959.50
2022-08-16T04:42:35.936Z,98959.38
2022-08-16T04:45:18.229Z,98959.50
2022-08-16T04:48:28.584Z,98953.31
2022-08-16T04:51:18.095Z,98945.41
2022-08-16T04:54:05.561Z,98942.19
2022-08-16T04:56:48.727Z,98941.13
2022-08-16T04:59:29.540Z,98956.69
2022-08-16T05:02:03.601Z,98959.66
2022-08-16T05:05:08.321Z,98965.78
2022-08-16T05:07:59.493Z,98971.53
2022-08-16T05:10:47.099Z,98963.19
2022-08-16T05:13:40.300Z,98964.84
2022-08-16T05:16:39.192Z,98950.75
2022-08-16T05:19:24.250Z,98954.19
2022-08-16T05:22:30.165Z,98947.25
2022-08-16T05:25:12.412Z,98945.88
2022-08-16T05:27:55.235Z,98949.13
2022-08-16T05:30:38.478Z,98952.63
2022-08-16T05:33:32.522Z,98951.19
2022-08-16T05:36:16.221Z,98968.28
2022-08-16T05:39:04.941Z,98960.91
2022-08-16T05:41:44.960Z,98967.91
2022-08-16T05:44:25.212Z,98965.63
2022-08-16T05:47:15.325Z,98973.81
2022-08-16T05:49:59.927Z,98966.41
2022-08-16T05:52:44.848Z,98961.91
2022-08-16T05:55:25.633Z,98963.41
2022-08-16T05:58:19.985Z,98970.41
2022-08-16T06:01:12.577Z,98963.91
2022-08-16T06:03:53.586Z,98972.72
2022-08-16T06:06:56.053Z,98964.47
2022-08-16T06:09:43.606Z,98965.59
2022-08-16T06:12:28.819Z,98968.44
2022-08-16T06:15:16.576Z,98961.75
2022-08-16T06:17:53.608Z,98959.94
2022-08-16T06:20:55.046Z,98974.59
2022-08-16T06:23:39.197Z,98968.84
2022-08-16T06:26:20.687Z,98970.63
2022-08-16T06:28:52.582Z,98979.44
2022-08-16T06:31:46.667Z,98984.53
2022-08-16T06:34:56.193Z,98982.47
2022-08-16T06:37:26.699Z,98983.50
2022-08-16T06:40:19.893Z,98997.28
2022-08-16T06:43:07.194Z,98991.91
2022-08-16T06:45:58.164Z,98992.28
2022-08-16T06:48:42.865Z,98997.72
2022-08-16T06:51:46.406Z,99003.69
2022-08-16T06:54:34.393Z,99007.59
2022-08-16T06:57:16.667Z,99011.16
2022-08-16T07:00:00.215Z,99014.16
2022-08-16T07:02:51.803Z,99005.91
2022-08-16T07:05:41.327Z,99002.91
2022-08-16T07:08:32.785Z,99001.41
2022-08-16T07:11:13.641Z,99009.44
2022-08-16T07:14:00.233Z,99006.63
2022-08-16T07:16:52.638Z,99011.91
2022-08-16T07:20:29.940Z,99006.53
2022-08-16T07:22:37.182Z,98997.63
2022-08-16T07:25:26.905Z,99002.84
2022-08-16T07:28:02.854Z,99002.56
2022-08-16T07:30:48.564Z,99005.34
2022-08-16T07:33:52.070Z,99007.31
2022-08-16T07:36:35.397Z,99003.81
2022-08-16T07:39:11.729Z,99000.22
2022-08-16T07:41:57.082Z,99008.22
2022-08-16T07:44:47.636Z,99003.78
2022-08-16T07:47:31.552Z,99009.66
2022-08-16T07:50:08.284Z,99006.16
2022-08-16T07:53:11.616Z,99004.44
2022-08-16T07:55:55.961Z,99011.66
2022-08-16T07:58:45.794Z,99005.91
2022-08-16T08:01:29.658Z,99012.19
2022-08-16T08:04:03.888Z,99004.63
2022-08-16T08:06:45.195Z,99002.94
2022-08-16T08:09:26.172Z,98999.47
2022-08-16T08:12:31.303Z,99002.53
2022-08-16T08:15:12.368Z,99001.50
2022-08-16T08:17:54.274Z,99004.53
2022-08-16T08:20:35.523Z,98992.13
2022-08-16T08:23:21.019Z,99002.44
2022-08-16T08:26:09.900Z,98990.94
2022-08-16T08:28:50.298Z,98998.03
2022-08-16T08:31:33.453Z,99000.91
2022-08-16T08:34:07.898Z,99006.28
2022-08-16T08:36:54.549Z,98998.63
2022-08-16T08:39:55.344Z,98995.16
2022-08-16T08:42:37.285Z,99000.91
2022-08-16T08:45:43.048Z,98992.81
2022-08-16T08:48:34.166Z,98992.19
2022-08-16T08:51:35.825Z,98985.88
2022-08-16T08:54:23.043Z,98990.03
2022-08-16T08:57:06.720Z,98989.50
2022-08-16T08:59:47.059Z,98987.31
2022-08-16T09:02:31.702Z,98987.97
2022-08-16T09:05:15.729Z,98992.38
2022-08-16T09:08:00.837Z,98990.81
2022-08-16T09:10:59.210Z,98990.22
2022-08-16T09:13:38.045Z,98987.31
2022-08-16T09:17:01.243Z,98986.78
2022-08-16T09:19:32.835Z,98986.03
2022-08-16T09:22:19.724Z,98990.13
2022-08-16T09:25:11.089Z,98986.16
2022-08-16T09:27:57.720Z,98981.75
2022-08-16T09:30:43.196Z,98983.16
2022-08-16T09:33:23.530Z,98989.31
2022-08-16T09:36:04.221Z,98989.88
2022-08-16T09:38:36.261Z,98987.44
2022-08-16T09:41:14.781Z,98990.31
2022-08-16T09:44:00.174Z,98983.13
2022-08-16T09:46:49.121Z,98978.19
2022-08-16T09:49:37.135Z,98974.78
2022-08-16T09:52:10.023Z,98978.00
2022-08-16T09:54:51.111Z,98978.16
2022-08-16T09:57:23.401Z,98977.78
2022-08-16T10:00:01.151Z,98983.44
2022-08-16T10:02:53.335Z,98982.94
2022-08-16T10:05:37.865Z,98981.53
2022-08-16T10:08:26.824Z,98978.88
2022-08-16T10:11:24.689Z,98973.44
2022-08-16T10:14:05.623Z,98967.13
2022-08-16T10:16:40.480Z,98972.50
2022-08-16T10:19:19.359Z,98965.69
2022-08-16T10:21:56.600Z,98974.13
2022-08-16T10:24:39.688Z,98968.06
2022-08-16T10:27:26.951Z,98967.28
2022-08-16T10:30:07.241Z,98958.88
2022-08-16T10:33:17.011Z,98951.28
2022-08-16T10:35:50.301Z,98949.28
2022-08-16T10:38:36.577Z,98958.47
2022-08-16T10:41:15.887Z,98952.88
2022-08-16T10:43:57.119Z,98961.69
2022-08-16T10:46:41.448Z,98952.47
2022-08-16T10:49:22.623Z,98953.25
2022-08-16T10:52:19.047Z,98942.81
2022-08-16T10:58:11.366Z,98940.41
2022-08-16T11:00:47.675Z,98931.97
2022-08-16T11:03:41.686Z,98931.19
2022-08-16T11:06:26.935Z,98930.72
2022-08-16T11:09:24.621Z,98923.16
2022-08-16T11:12:14.783Z,98929.81
2022-08-16T11:15:17.331Z,98928.72
2022-08-16T11:20:53.612Z,98927.91
2022-08-16T11:23:28.990Z,98935.00
2022-08-16T11:26:10.514Z,98933.84
2022-08-16T11:29:16.756Z,98939.94
2022-08-16T11:31:54.568Z,98938.34
2022-08-16T11:35:03.978Z,98932.69
2022-08-16T11:38:05.859Z,98938.69
2022-08-16T11:40:52.313Z,98927.16
2022-08-16T11:43:31.916Z,98934.25
2022-08-16T11:46:42.894Z,98934.50
2022-08-16T11:49:14.337Z,98930.00
2022-08-16T11:51:52.005Z,98935.03
2022-08-16T11:54:35.762Z,98929.97
2022-08-16T11:57:12.019Z,98927.16
2022-08-16T11:59:45.385Z,98925.53
2022-08-16T12:02:32.656Z,98919.31
2022-08-16T12:05:08.906Z,98917.06
2022-08-16T12:07:50.804Z,98924.47
2022-08-16T12:10:36.488Z,98914.25
2022-08-16T12:13:15.472Z,98918.59
2022-08-16T12:15:55.969Z,98925.22
2022-08-16T12:18:50.243Z,98931.34
2022-08-16T12:21:35.962Z,98923.53
2022-08-16T12:24:28.488Z,98912.06
2022-08-16T12:27:05.442Z,98917.94
2022-08-16T12:29:44.746Z,98915.13
2022-08-16T12:32:27.152Z,98904.69
2022-08-16T12:35:11.567Z,98910.38
2022-08-16T12:37:55.458Z,98914.19
2022-08-16T12:40:37.538Z,98906.19
2022-08-16T12:43:16.561Z,98901.97
2022-08-16T12:45:55.500Z,98904.63
2022-08-16T12:48:52.675Z,98901.75
2022-08-16T12:51:57.667Z,98900.59
2022-08-16T12:54:30.490Z,98901.69
2022-08-16T12:57:14.312Z,98898.56
2022-08-16T12:59:59.690Z,98897.19
2022-08-16T13:02:40.449Z,98902.59
2022-08-16T13:05:14.244Z,98890.16
2022-08-16T13:07:51.715Z,98902.81
2022-08-16T13:10:36.950Z,98890.69
2022-08-16T13:13:16.561Z,98882.00
2022-08-16T13:16:15.170Z,98892.38
2022-08-16T13:19:01.534Z,98881.00
2022-08-16T13:21:36.896Z,98880.41
2022-08-16T13:24:17.515Z,98880.75
2022-08-16T13:26:54.893Z,98882.25
2022-08-16T13:29:39.831Z,98878.19
2022-08-16T13:32:39.851Z,98880.31
2022-08-16T13:35:19.571Z,98874.91
2022-08-16T13:37:55.405Z,98878.72
2022-08-16T13:40:31.107Z,98872.00
2022-08-16T13:43:11.779Z,98871.41
2022-08-16T13:45:50.413Z,98883.16
2022-08-16T13:48:43.072Z,98876.84
2022-08-16T13:51:23.779Z,98882.63
2022-08-16T13:54:05.957Z,98874.66
2022-08-16T13:56:39.821Z,98877.41
2022-08-16T13:59:20.476Z,98873.44
2022-08-16T14:02:02.822Z,98865.00
2022-08-16T14:04:43.067Z,98867.41
2022-08-16T14:07:29.744Z,98864.47
2022-08-16T14:10:15.323Z,98859.63
2022-08-16T14:12:52.975Z,98860.59
2022-08-16T14:15:30.842Z,98863.03
2022-08-16T14:18:17.146Z,98861.09
2022-08-16T14:20:59.171Z,98866.09
2022-08-16T14:23:39.236Z,98872.63
2022-08-16T14:26:21.789Z,98879.09
2022-08-16T14:29:06.611Z,98884.75
2022-08-16T14:31:43.553Z,98890.34
2022-08-16T14:34:25.614Z,98884.69
2022-08-16T14:37:03.626Z,98895.16
2022-08-16T14:39:47.716Z,98895.94
2022-08-16T14:42:23.518Z,98894.31
2022-08-16T14:45:00.253Z,98899.47
2022-08-16T14:47:38.233Z,98891.03
2022-08-16T14:50:19.965Z,98901.41
2022-08-16T14:53:09.193Z,98894.94
2022-08-16T14:55:51.328Z,98899.25
2022-08-16T14:58:36.817Z,98891.72
2022-08-16T15:01:13.623Z,98884.66
2022-08-16T15:03:55.250Z,98885.44
2022-08-16T15:06:30.436Z,98881.72
2022-08-16T15:09:07.756Z,98881.25
2022-08-16T15:11:44.869Z,98885.28
2022-08-16T15:14:28.244Z,98897.38
2022-08-16T15:16:57.948Z,98896.59
2022-08-16T15:19:32.138Z,98900.00
2022-08-16T15:22:15.670Z,98900.31
2022-08-16T15:24:59.209Z,98892.72
2022-08-16T15:27:42.398Z,98919.56
2022-08-16T15:30:56.636Z,98934.03
2022-08-16T15:33:26.953Z,98932.34
2022-08-16T15:36:12.287Z,98931.03
2022-08-16T15:39:02.734Z,98934.94
2022-08-16T15:41:53.264Z,98925.94
2022-08-16T15:44:44.718Z,98930.25
2022-08-16T15:47:38.228Z,98921.69
2022-08-16T15:50:20.232Z,98928.56
2022-08-16T15:53:00.683Z,98930.16
2022-08-16T15:55:37.678Z,98933.63
2022-08-16T15:58:35.425Z,98929.09
2022-08-16T16:01:25.714Z,98929.34
2022-08-16T16:04:00.007Z,98925.44
2022-08-16T16:06:40.614Z,98935.31
2022-08-16T16:09:16.846Z,98952.97
2022-08-16T16:11:59.925Z,98979.09
2022-08-16T16:14:41.606Z,98997.47
2022-08-16T16:17:20.496Z,99005.91
2022-08-16T16:20:04.072Z,98990.91
2022-08-16T16:22:38.911Z,98993.59
2022-08-16T16:25:31.486Z,99003.50
2022-08-16T16:28:46.400Z,99001.25
2022-08-16T16:31:20.453Z,99001.59
2022-08-16T16:33:58.800Z,99003.13
2022-08-16T16:36:43.692Z,98999.91
2022-08-16T16:39:32.552Z,99004.06
2022-08-16T16:42:29.410Z,99003.78
2022-08-16T16:45:16.693Z,98998.06
2022-08-16T16:47:57.929Z,98998.34
2022-08-16T16:51:00.776Z,98997.59
2022-08-16T16:53:56.131Z,99000.84
2022-08-16T16:56:37.856Z,99011.50
2022-08-16T16:59:22.929Z,99014.94
2022-08-16T17:02:41.746Z,99013.31
2022-08-16T17:05:09.366Z,99025.72
2022-08-16T17:07:55.319Z,99031.19
2022-08-16T17:10:46.304Z,99029.94
2022-08-16T17:13:32.935Z,99034.91
2022-08-16T17:16:18.420Z,99036.09
2022-08-16T17:19:14.951Z,99032.28
2022-08-16T17:22:07.192Z,99024.38
2022-08-16T17:25:07.431Z,99024.53
2022-08-16T17:28:00.282Z,99021.66
2022-08-16T17:30:45.199Z,99019.34
2022-08-16T17:33:54.365Z,99011.41
2022-08-16T17:36:52.810Z,99020.53
2022-08-16T17:39:53.414Z,99037.84
2022-08-16T17:42:47.945Z,99037.31
2022-08-16T17:45:33.157Z,99028.53
2022-08-16T17:48:14.154Z,99037.00
2022-08-16T17:50:57.693Z,99037.84
2022-08-16T17:53:40.658Z,99039.13
2022-08-16T17:56:24.147Z,99046.28
2022-08-16T17:59:04.651Z,99050.66
2022-08-16T18:01:46.519Z,99067.47
2022-08-16T18:04:48.891Z,99067.72
2022-08-16T18:07:30.641Z,99065.38
2022-08-16T18:10:13.070Z,99065.97
2022-08-16T18:13:05.758Z,99067.66
2022-08-16T18:16:00.352Z,99066.94
2022-08-16T18:18:44.255Z,99062.97
2022-08-16T18:21:37.515Z,99056.06
2022-08-16T18:24:13.439Z,99049.06
2022-08-16T18:26:56.309Z,99049.56
2022-08-16T18:29:38.866Z,99048.13
2022-08-16T18:32:30.500Z,99047.31
2022-08-16T18:35:19.028Z,99045.03
2022-08-16T18:37:55.275Z,99044.72
2022-08-16T18:40:54.218Z,99048.63
2022-08-16T18:44:22.947Z,99044.41
2022-08-16T18:46:36.006Z,99056.41
2022-08-16T18:49:29.187Z,99061.78
2022-08-16T18:52:07.080Z,99055.81
2022-08-16T18:55:01.750Z,99062.16
2022-08-16T18:58:02.703Z,99056.38
2022-08-16T19:00:55.971Z,99068.34
2022-08-16T19:03:29.506Z,99073.22
2022-08-16T19:06:25.333Z,99070.31
2022-08-16T19:09:10.567Z,99081.50
2022-08-16T19:11:50.812Z,99076.28
2022-08-16T19:14:39.259Z,99091.44
2022-08-16T19:17:28.756Z,99088.97
2022-08-16T19:20:10.484Z,99086.34
2022-08-16T19:23:05.345Z,99082.72
2022-08-16T19:25:57.433Z,99091.78
2022-08-16T19:28:51.535Z,99090.16
2022-08-16T19:31:40.246Z,99083.41
2022-08-16T19:37:09.555Z,99099.22
2022-08-16T19:39:55.741Z,99091.88
2022-08-16T19:42:33.978Z,99091.19
2022-08-16T19:45:20.852Z,99097.25
2022-08-16T19:48:03.783Z,99094.13
2022-08-16T19:50:53.312Z,99094.81
2022-08-16T19:53:41.346Z,99104.94
2022-08-16T19:56:23.153Z,99103.25
2022-08-16T19:59:18.757Z,99104.81
2022-08-16T20:02:11.518Z,99100.34
2022-08-16T20:05:24.235Z,99096.91
2022-08-16T20:08:04.868Z,99098.81
2022-08-16T20:10:45.263Z,99094.00
2022-08-16T20:13:31.142Z,99098.50
2022-08-16T20:16:20.552Z,99108.50
2022-08-16T20:19:04.190Z,99110.53
2022-08-16T20:21:51.228Z,99104.84
2022-08-16T20:24:35.899Z,99108.28
2022-08-16T20:27:14.069Z,99114.41
2022-08-16T20:30:04.923Z,99118.69
2022-08-16T20:32:43.015Z,99115.13
2022-08-16T20:35:26.938Z,99118.88
2022-08-16T20:38:08.924Z,99120.13
2022-08-16T20:40:54.356Z,99123.38
2022-08-16T20:43:41.179Z,99128.44
2022-08-16T20:46:21.028Z,99123.38
2022-08-16T20:48:58.619Z,99115.00
2022-08-16T20:51:32.902Z,99118.97
2022-08-16T20:54:26.248Z,99111.91
2022-08-16T20:57:01.298Z,99120.44
2022-08-16T20:59:49.965Z,99116.97
2022-08-16T21:02:30.344Z,99121.53
2022-08-16T21:05:12.345Z,99120.81
2022-08-16T21:08:50.645Z,99128.31
2022-08-16T21:11:15.509Z,99125.66
2022-08-16T21:14:04.398Z,99132.13
2022-08-16T21:16:45.290Z,99140.63
2022-08-16T21:19:27.956Z,99130.28
2022-08-16T21:22:23.599Z,99132.66
2022-08-16T21:25:04.495Z,99140.34
2022-08-16T21:27:39.456Z,99140.44
2022-08-16T21:30:52.332Z,99144.97
2022-08-16T21:33:55.369Z,99142.31
2022-08-16T21:36:37.627Z,99139.31
2022-08-16T21:39:18.881Z,99150.09
2022-08-16T21:41:59.745Z,99145.72
2022-08-16T21:44:38.946Z,99134.25
2022-08-16T21:47:20.393Z,99145.59
2022-08-16T21:50:01.143Z,99145.19
2022-08-16T21:52:36.112Z,99135.69
2022-08-16T21:55:16.646Z,99144.22
2022-08-16T21:58:03.342Z,99146.44
2022-08-16T22:00:45.257Z,99143.44
2022-08-16T22:03:34.080Z,99145.69
2022-08-16T22:06:23.313Z,99147.38
2022-08-16T22:09:06.038Z,99149.88
2022-08-16T22:11:57.839Z,99156.00
2022-08-16T22:14:39.284Z,99153.56
2022-08-16T22:17:16.304Z,99151.81
2022-08-16T22:19:56.259Z,99149.06
2022-08-16T22:22:45.091Z,99154.59
2022-08-16T22:25:25.681Z,99150.22
2022-08-16T22:28:24.240Z,99149.22
2022-08-16T22:31:10.345Z,99153.59
2022-08-16T22:33:47.397Z,99152.22
2022-08-16T22:36:28.708Z,99152.25
2022-08-16T22:39:19.261Z,99157.75
2022-08-16T22:41:59.612Z,99150.69
2022-08-16T22:44:46.284Z,99147.41
2022-08-16T22:47:29.329Z,99155.09
2022-08-16T22:50:08.247Z,99152.94
2022-08-16T22:52:55.911Z,99152.41
2022-08-16T22:55:41.534Z,99160.66
2022-08-16T22:58:21.996Z,99162.34
2022-08-16T23:01:15.483Z,99165.66
2022-08-16T23:04:02.792Z,99159.38
2022-08-16T23:06:47.023Z,99145.78
2022-08-16T23:09:30.478Z,99150.16
2022-08-16T23:12:15.047Z,99145.00
2022-08-16T23:14:56.917Z,99142.81
2022-08-16T23:17:41.283Z,99139.75
2022-08-16T23:20:24.576Z,99136.44
2022-08-16T23:23:20.811Z,99133.25
2022-08-16T23:25:55.246Z,99130.50
2022-08-16T23:28:47.419Z,99134.09
2022-08-16T23:31:27.262Z,99133.00
2022-08-16T23:34:14.212Z,99133.00
2022-08-16T23:36:56.813Z,99140.69
2022-08-16T23:39:39.120Z,99138.81
2022-08-16T23:42:44.161Z,99139.34
2022-08-16T23:45:45.955Z,99150.06
2022-08-16T23:48:27.957Z,99158.53
2022-08-16T23:51:07.582Z,99162.34
2022-08-16T23:53:46.692Z,99156.38
2022-08-16T23:56:25.881Z,99164.66
2022-08-16T23:59:12.281Z,99171.81
