createdAt,value
2023-01-21T00:00:59.106Z,97771.53
2023-01-21T00:04:02.422Z,97771.56
2023-01-21T00:07:06.131Z,97773.31
2023-01-21T00:10:09.599Z,97775.97
2023-01-21T00:13:12.187Z,97780.34
2023-01-21T00:16:15.150Z,97774.19
2023-01-21T00:19:17.847Z,97767.13
2023-01-21T00:22:21.050Z,97763.62
2023-01-21T00:25:23.653Z,97768.91
2023-01-21T00:28:30.763Z,97770.69
2023-01-21T00:31:33.573Z,97775.97
2023-01-21T00:34:36.629Z,97787.41
2023-01-21T00:37:39.270Z,97784.78
2023-01-21T00:40:42.942Z,97775.16
2023-01-21T00:43:45.574Z,97782.13
2023-01-21T00:46:48.440Z,97780.34
2023-01-21T00:49:51.114Z,97782.13
2023-01-21T00:52:54.691Z,97789.13
2023-01-21T00:56:05.708Z,97785.66
2023-01-21T00:59:08.807Z,97775.06
2023-01-21T01:02:11.764Z,97775.94
2023-01-21T01:05:14.960Z,97780.34
2023-01-21T01:08:17.879Z,97789.19
2023-01-21T01:11:21.746Z,97779.47
2023-01-21T01:14:24.527Z,97784.75
2023-01-21T01:17:27.412Z,97784.75
2023-01-21T01:20:33.803Z,97769.88
2023-01-21T01:23:37.000Z,97785.66
2023-01-21T01:26:42.273Z,97787.41
2023-01-21T01:29:45.316Z,97790.06
2023-01-21T01:32:48.158Z,97798.91
2023-01-21T01:35:51.105Z,97793.56
2023-01-21T01:38:54.209Z,97794.47
2023-01-21T01:41:57.779Z,97792.69
2023-01-21T01:45:04.586Z,97797.13
2023-01-21T01:48:08.280Z,97785.66
2023-01-21T01:51:13.088Z,97783.91
2023-01-21T01:54:19.763Z,97783.91
2023-01-21T01:57:24.242Z,97782.13
2023-01-21T02:00:28.374Z,97779.50
2023-01-21T02:03:46.354Z,97779.50
2023-01-21T02:06:50.490Z,97780.41
2023-01-21T02:09:53.814Z,97776.00
2023-01-21T02:12:56.768Z,97781.28
2023-01-21T02:16:34.068Z,97779.50
2023-01-21T02:19:54.738Z,97781.25
2023-01-21T02:23:00.166Z,97764.50
2023-01-21T02:26:24.878Z,97771.56
2023-01-21T02:29:27.385Z,97768.91
2023-01-21T02:32:49.055Z,97768.06
2023-01-21T02:36:13.206Z,97765.41
2023-01-21T02:39:45.339Z,97761.91
2023-01-21T02:42:51.485Z,97769.84
2023-01-21T02:46:14.306Z,97776.84
2023-01-21T02:49:21.686Z,97780.41
2023-01-21T02:52:25.614Z,97792.69
2023-01-21T02:55:35.389Z,97791.00
2023-01-21T02:58:41.823Z,97789.19
2023-01-21T03:01:57.243Z,97784.78
2023-01-21T03:05:21.559Z,97781.25
2023-01-21T03:08:47.542Z,97785.63
2023-01-21T03:11:53.633Z,97780.34
2023-01-21T03:15:22.835Z,97774.19
2023-01-21T03:18:37.124Z,97774.19
2023-01-21T03:21:40.148Z,97774.22
2023-01-21T03:24:45.425Z,97783.91
2023-01-21T03:27:48.339Z,97776.84
2023-01-21T03:31:00.735Z,97800.63
2023-01-21T03:34:07.556Z,97790.94
2023-01-21T03:37:19.548Z,97795.34
2023-01-21T03:40:38.467Z,97798.00
2023-01-21T03:43:41.601Z,97794.53
2023-01-21T03:47:19.582Z,97804.19
2023-01-21T03:50:27.986Z,97805.06
2023-01-21T03:53:30.702Z,97805.97
2023-01-21T03:56:33.574Z,97813.91
2023-01-21T03:59:36.637Z,97815.63
2023-01-21T04:02:39.976Z,97813.84
2023-01-21T04:05:43.008Z,97820.03
2023-01-21T04:08:45.595Z,97818.28
2023-01-21T04:11:48.572Z,97825.31
2023-01-21T04:14:51.093Z,97838.53
2023-01-21T04:17:54.041Z,97833.25
2023-01-21T04:20:57.134Z,97828.00
2023-01-21T04:24:00.426Z,97841.12
2023-01-21T04:27:05.016Z,97836.75
2023-01-21T04:30:09.020Z,97836.75
2023-01-21T04:33:11.513Z,97840.25
2023-01-21T04:36:14.325Z,97849.97
2023-01-21T04:39:17.012Z,97855.25
2023-01-21T04:42:19.974Z,97863.19
2023-01-21T04:45:22.898Z,97869.34
2023-01-21T04:48:26.257Z,97872.88
2023-01-21T04:51:28.801Z,97879.03
2023-01-21T04:54:31.729Z,97873.75
2023-01-21T04:57:34.895Z,97879.03
2023-01-21T05:00:37.695Z,97894.88
2023-01-21T05:03:40.283Z,97887.81
2023-01-21T05:06:43.066Z,97896.63
2023-01-21T05:09:45.714Z,97898.41
2023-01-21T05:12:48.725Z,97912.47
2023-01-21T05:15:51.341Z,97912.47
2023-01-21T05:18:54.208Z,97916.00
2023-01-21T05:21:56.771Z,97926.59
2023-01-21T05:25:00.729Z,97925.69
2023-01-21T05:28:03.438Z,97923.94
2023-01-21T05:31:06.500Z,97925.69
2023-01-21T05:34:10.098Z,97931.81
2023-01-21T05:37:13.559Z,97934.47
2023-01-21T05:40:17.401Z,97935.37
2023-01-21T05:43:20.596Z,97938.00
2023-01-21T05:46:23.331Z,97952.09
2023-01-21T05:49:26.115Z,97946.81
2023-01-21T05:52:28.790Z,97938.88
2023-01-21T05:55:31.639Z,97954.75
2023-01-21T05:58:34.440Z,97952.09
2023-01-21T06:01:37.437Z,97965.31
2023-01-21T06:04:40.408Z,97968.88
2023-01-21T06:07:43.003Z,97971.50
2023-01-21T06:10:46.512Z,97978.53
2023-01-21T06:13:49.043Z,97977.62
2023-01-21T06:16:51.833Z,97953.06
2023-01-21T06:19:54.529Z,97976.75
2023-01-21T06:22:58.563Z,97972.38
2023-01-21T06:26:01.917Z,97973.28
2023-01-21T06:29:04.896Z,97985.59
2023-01-21T06:32:07.616Z,97988.28
2023-01-21T06:35:10.610Z,97988.25
2023-01-21T06:38:13.612Z,97990.91
2023-01-21T06:41:16.698Z,97994.44
2023-01-21T06:44:19.417Z,98005.00
2023-01-21T06:47:22.196Z,98010.28
2023-01-21T06:50:24.829Z,98015.56
2023-01-21T06:53:27.940Z,98019.09
2023-01-21T06:56:30.510Z,98027.03
2023-01-21T06:59:33.684Z,98022.62
2023-01-21T07:02:36.665Z,98027.00
2023-01-21T07:05:43.317Z,98037.56
2023-01-21T07:08:45.849Z,98030.50
2023-01-21T07:11:48.751Z,98031.38
2023-01-21T07:14:51.387Z,98029.63
2023-01-21T07:17:54.399Z,98039.31
2023-01-21T07:20:57.474Z,98041.09
2023-01-21T07:24:00.774Z,98052.53
2023-01-21T07:27:05.352Z,98058.72
2023-01-21T07:30:17.140Z,98063.09
2023-01-21T07:33:19.904Z,98070.16
2023-01-21T07:36:22.814Z,98071.00
2023-01-21T07:39:25.454Z,98076.28
2023-01-21T07:42:28.296Z,98085.97
2023-01-21T07:45:30.852Z,98093.00
2023-01-21T07:48:33.870Z,98100.91
2023-01-21T07:51:36.436Z,98093.00
2023-01-21T07:54:39.237Z,98100.91
2023-01-21T07:57:41.907Z,98100.91
2023-01-21T08:00:45.306Z,98109.72
2023-01-21T08:03:48.211Z,98107.09
2023-01-21T08:06:52.990Z,98117.63
2023-01-21T08:09:56.025Z,98120.28
2023-01-21T08:12:58.795Z,98116.78
2023-01-21T08:16:01.768Z,98123.78
2023-01-21T08:19:04.394Z,98131.72
2023-01-21T08:22:07.216Z,98129.94
2023-01-21T08:25:10.756Z,98129.00
2023-01-21T08:28:14.326Z,98129.28
2023-01-21T08:31:16.927Z,98133.41
2023-01-21T08:34:20.151Z,98125.31
2023-01-21T08:37:22.757Z,98129.19
2023-01-21T08:40:27.331Z,98131.19
2023-01-21T08:43:30.142Z,98134.88
2023-01-21T08:46:33.758Z,98136.72
2023-01-21T08:49:36.535Z,98135.88
2023-01-21T08:52:39.596Z,98132.41
2023-01-21T08:55:42.232Z,98148.28
2023-01-21T08:58:45.269Z,98158.00
2023-01-21T09:01:47.852Z,98157.13
2023-01-21T09:04:50.736Z,98165.06
2023-01-21T09:07:53.243Z,98166.84
2023-01-21T09:11:00.962Z,98160.69
2023-01-21T09:14:04.210Z,98158.91
2023-01-21T09:17:07.103Z,98163.31
2023-01-21T09:20:10.862Z,98172.13
2023-01-21T09:23:26.222Z,98167.75
2023-01-21T09:26:29.088Z,98173.00
2023-01-21T09:29:32.161Z,98173.91
2023-01-21T09:32:34.721Z,98181.84
2023-01-21T09:35:38.287Z,98175.69
2023-01-21T09:38:45.384Z,98170.34
2023-01-21T09:41:51.789Z,98151.00
2023-01-21T09:44:56.921Z,98172.94
