createdAt,value
2019-02-12T00:00:35.787Z,1.50
2019-02-12T00:03:05.563Z,1.50
2019-02-12T00:05:34.807Z,1.50
2019-02-12T00:08:04.072Z,1.50
2019-02-12T00:10:33.379Z,1.50
2019-02-12T00:13:02.755Z,1.60
2019-02-12T00:15:32.070Z,1.60
2019-02-12T00:18:01.343Z,1.60
2019-02-12T00:20:30.575Z,1.60
2019-02-12T00:22:59.951Z,1.60
2019-02-12T00:25:29.235Z,1.70
2019-02-12T00:27:58.503Z,1.70
2019-02-12T00:30:27.738Z,1.70
2019-02-12T00:32:57.016Z,1.80
2019-02-12T00:35:26.240Z,1.80
2019-02-12T00:37:55.497Z,1.80
2019-02-12T00:40:24.735Z,1.80
2019-02-12T00:42:53.981Z,1.80
2019-02-12T00:45:23.202Z,1.90
2019-02-12T00:47:52.390Z,1.90
2019-02-12T00:50:21.614Z,1.90
2019-02-12T00:52:50.900Z,1.80
2019-02-12T00:55:20.118Z,1.80
2019-02-12T00:57:49.336Z,1.80
2019-02-12T01:00:18.691Z,1.80
2019-02-12T01:02:47.947Z,1.80
2019-02-12T01:05:17.274Z,1.80
2019-02-12T01:07:46.503Z,1.80
2019-02-12T01:10:15.750Z,1.80
2019-02-12T01:12:44.982Z,1.80
2019-02-12T01:15:14.398Z,1.80
2019-02-12T01:17:43.642Z,1.80
2019-02-12T01:20:13.476Z,1.80
2019-02-12T01:22:42.746Z,1.80
2019-02-12T01:25:12.000Z,1.80
2019-02-12T01:27:41.291Z,1.80
2019-02-12T01:30:13.430Z,1.80
2019-02-12T01:32:42.683Z,1.90
2019-02-12T01:35:12.003Z,1.90
2019-02-12T01:37:41.240Z,1.90
2019-02-12T01:40:12.564Z,1.90
2019-02-12T01:42:41.834Z,1.90
2019-02-12T01:45:12.362Z,1.80
2019-02-12T01:47:41.625Z,1.80
2019-02-12T01:50:13.107Z,1.80
2019-02-12T01:52:42.414Z,1.80
2019-02-12T01:55:11.687Z,1.80
2019-02-12T01:57:40.906Z,1.90
2019-02-12T02:00:12.694Z,1.90
2019-02-12T02:02:42.052Z,1.90
2019-02-12T02:05:11.289Z,2.00
2019-02-12T02:07:40.522Z,1.90
2019-02-12T02:10:12.279Z,1.90
2019-02-12T02:12:41.578Z,2.00
2019-02-12T02:15:11.266Z,2.00
2019-02-12T02:17:40.646Z,2.00
2019-02-12T02:20:10.326Z,2.00
2019-02-12T02:22:39.539Z,2.00
2019-02-12T02:25:09.741Z,2.00
2019-02-12T02:27:38.986Z,2.00
2019-02-12T02:30:09.619Z,1.90
2019-02-12T02:32:38.922Z,1.90
2019-02-12T02:35:08.178Z,1.90
2019-02-12T02:37:37.406Z,1.90
2019-02-12T02:40:07.254Z,1.90
2019-02-12T02:42:36.557Z,1.90
2019-02-12T02:45:06.371Z,1.90
2019-02-12T02:47:35.609Z,1.90
2019-02-12T02:50:05.117Z,1.90
2019-02-12T02:52:34.439Z,1.90
2019-02-12T02:55:03.762Z,1.90
2019-02-12T02:57:33.018Z,2.00
2019-02-12T03:00:02.266Z,1.90
2019-02-12T03:02:31.480Z,2.00
2019-02-12T03:05:00.732Z,2.00
2019-02-12T03:07:30.068Z,2.00
2019-02-12T03:09:59.379Z,2.00
2019-02-12T03:12:28.695Z,2.00
2019-02-12T03:14:57.846Z,2.00
2019-02-12T03:17:27.123Z,1.90
2019-02-12T03:19:56.291Z,1.90
2019-02-12T03:22:25.551Z,1.80
2019-02-12T03:24:54.890Z,1.80
2019-02-12T03:27:24.187Z,1.80
2019-02-12T03:29:53.450Z,1.70
2019-02-12T03:32:22.701Z,1.80
2019-02-12T03:34:52.015Z,1.80
2019-02-12T03:37:21.349Z,1.80
2019-02-12T03:39:50.634Z,1.80
2019-02-12T03:42:19.895Z,1.80
2019-02-12T03:44:49.144Z,1.80
2019-02-12T03:47:18.430Z,1.80
2019-02-12T03:49:47.671Z,1.80
2019-02-12T03:52:16.939Z,1.80
2019-02-12T03:54:46.285Z,1.80
2019-02-12T03:57:15.550Z,1.80
2019-02-12T03:59:44.865Z,1.80
2019-02-12T04:02:14.271Z,1.80
2019-02-12T04:04:43.576Z,1.80
2019-02-12T04:07:12.873Z,1.90
2019-02-12T04:09:42.118Z,1.80
2019-02-12T04:12:11.380Z,1.80
2019-02-12T04:14:40.629Z,1.80
2019-02-12T04:17:09.910Z,1.90
2019-02-12T04:19:39.168Z,1.90
2019-02-12T04:22:08.495Z,1.90
2019-02-12T04:24:37.757Z,1.90
2019-02-12T04:27:07.071Z,1.80
2019-02-12T04:29:36.330Z,1.80
2019-02-12T04:32:05.704Z,1.80
2019-02-12T04:34:34.947Z,1.80
2019-02-12T04:37:04.266Z,1.80
2019-02-12T04:39:33.579Z,1.80
2019-02-12T04:42:02.851Z,1.80
2019-02-12T04:44:32.167Z,1.80
2019-02-12T04:47:01.468Z,1.80
2019-02-12T04:49:30.784Z,1.80
2019-02-12T04:52:00.056Z,1.80
2019-02-12T04:54:29.291Z,1.80
2019-02-12T04:56:58.565Z,1.80
2019-02-12T04:59:27.867Z,1.80
2019-02-12T05:01:57.195Z,1.70
2019-02-12T05:04:26.551Z,1.70
2019-02-12T05:06:55.799Z,1.70
2019-02-12T05:09:24.979Z,1.70
2019-02-12T05:11:59.286Z,1.70
2019-02-12T05:14:28.586Z,1.70
2019-02-12T05:16:57.916Z,1.70
2019-02-12T05:19:27.180Z,1.70
2019-02-12T05:21:56.422Z,1.70
2019-02-12T05:24:25.688Z,1.60
2019-02-12T05:26:54.936Z,1.60
2019-02-12T05:29:24.276Z,1.60
2019-02-12T05:31:53.534Z,1.60
2019-02-12T05:34:22.881Z,1.60
2019-02-12T05:36:52.042Z,1.60
2019-02-12T05:39:21.381Z,1.60
2019-02-12T05:41:50.629Z,1.70
2019-02-12T05:44:19.974Z,1.70
2019-02-12T05:46:49.219Z,1.70
2019-02-12T05:49:18.570Z,1.70
2019-02-12T05:51:47.868Z,1.70
2019-02-12T05:54:17.115Z,1.70
2019-02-12T05:56:46.400Z,1.70
2019-02-12T05:59:15.651Z,1.70
2019-02-12T06:01:44.998Z,1.70
2019-02-12T06:04:14.308Z,1.70
2019-02-12T06:06:43.634Z,1.70
2019-02-12T06:09:12.893Z,1.70
2019-02-12T06:11:42.152Z,1.70
2019-02-12T06:14:11.456Z,1.70
2019-02-12T06:16:40.739Z,1.70
2019-02-12T06:19:11.573Z,1.70
2019-02-12T06:21:41.118Z,1.70
2019-02-12T06:24:10.388Z,1.70
2019-02-12T06:26:39.725Z,1.70
2019-02-12T06:29:09.047Z,1.70
2019-02-12T06:31:38.388Z,1.70
2019-02-12T06:34:07.623Z,1.60
2019-02-12T06:36:36.878Z,1.60
2019-02-12T06:39:07.323Z,1.60
2019-02-12T06:41:36.611Z,1.60
2019-02-12T06:44:05.926Z,1.60
2019-02-12T06:46:35.254Z,1.60
2019-02-12T06:49:04.576Z,1.60
2019-02-12T06:51:33.771Z,1.60
2019-02-12T06:54:03.014Z,1.60
2019-02-12T06:56:32.251Z,1.60
2019-02-12T06:59:01.524Z,1.60
2019-02-12T07:01:30.835Z,1.50
2019-02-12T07:04:02.748Z,1.60
2019-02-12T07:07:18.571Z,1.60
2019-02-12T07:10:09.376Z,1.60
2019-02-12T07:13:30.403Z,1.60
2019-02-12T07:16:33.482Z,1.60
2019-02-12T07:19:28.069Z,1.60
2019-02-12T07:22:37.493Z,1.60
2019-02-12T07:25:43.764Z,1.60
2019-02-12T07:28:24.674Z,1.60
2019-02-12T07:31:34.761Z,1.60
2019-02-12T07:34:27.976Z,1.60
2019-02-12T07:37:21.458Z,1.60
2019-02-12T07:40:20.954Z,1.60
2019-02-12T07:43:37.254Z,1.60
2019-02-12T07:46:52.165Z,1.60
2019-02-12T07:50:13.699Z,1.60
2019-02-12T07:53:31.267Z,1.60
2019-02-12T07:56:37.912Z,1.60
2019-02-12T07:59:49.970Z,1.70
2019-02-12T08:03:05.677Z,1.70
2019-02-12T08:06:09.750Z,1.70
2019-02-12T08:09:16.250Z,1.70
2019-02-12T08:12:00.659Z,1.70
2019-02-12T08:15:10.971Z,1.90
2019-02-12T08:18:22.983Z,1.80
2019-02-12T08:21:50.418Z,1.80
2019-02-12T08:24:51.053Z,1.80
2019-02-12T08:28:00.424Z,1.90
2019-02-12T08:31:12.715Z,2.00
2019-02-12T08:33:53.523Z,1.90
2019-02-12T08:37:03.856Z,1.90
2019-02-12T08:40:19.270Z,2.00
2019-02-12T08:43:02.635Z,2.00
2019-02-12T08:45:57.256Z,2.10
2019-02-12T08:49:16.431Z,2.10
2019-02-12T08:52:32.799Z,2.10
2019-02-12T08:55:39.189Z,2.10
2019-02-12T08:59:01.979Z,2.10
2019-02-12T09:02:04.188Z,2.10
2019-02-12T09:05:03.072Z,2.10
2019-02-12T09:08:02.883Z,2.10
2019-02-12T09:10:58.431Z,2.10
2019-02-12T09:14:01.364Z,2.20
2019-02-12T09:17:00.540Z,2.20
2019-02-12T09:19:51.519Z,2.20
2019-02-12T09:22:45.075Z,2.30
2019-02-12T09:25:39.255Z,2.30
2019-02-12T09:28:51.511Z,2.30
2019-02-12T09:31:50.400Z,2.30
2019-02-12T09:35:01.220Z,2.40
2019-02-12T09:38:10.562Z,2.40
2019-02-12T09:41:22.830Z,2.50
2019-02-12T09:44:37.603Z,2.50
2019-02-12T09:47:38.007Z,2.50
2019-02-12T09:50:45.442Z,2.50
2019-02-12T09:54:09.038Z,2.60
2019-02-12T09:57:28.624Z,2.60
2019-02-12T10:00:44.311Z,2.60
2019-02-12T10:04:11.018Z,2.60
2019-02-12T10:07:26.474Z,2.70
2019-02-12T10:10:23.961Z,2.70
2019-02-12T10:13:18.072Z,2.70
2019-02-12T10:16:30.195Z,2.70
2019-02-12T10:19:14.345Z,2.70
2019-02-12T10:22:20.674Z,2.70
2019-02-12T10:25:11.009Z,2.80
2019-02-12T10:28:23.844Z,2.80
2019-02-12T10:31:15.891Z,2.80
2019-02-12T10:33:45.223Z,2.90
2019-02-12T10:36:14.775Z,2.90
2019-02-12T10:38:44.296Z,3.00
2019-02-12T10:41:13.660Z,3.00
2019-02-12T10:43:43.067Z,3.00
2019-02-12T10:46:12.461Z,3.00
2019-02-12T10:48:41.783Z,3.10
2019-02-12T10:51:11.123Z,3.10
2019-02-12T10:53:40.496Z,3.10
2019-02-12T10:56:09.852Z,3.20
2019-02-12T10:58:39.207Z,3.30
2019-02-12T11:01:08.545Z,3.40
2019-02-12T11:03:37.975Z,3.30
2019-02-12T11:06:07.450Z,3.40
2019-02-12T11:08:36.807Z,3.40
2019-02-12T11:11:06.210Z,3.40
2019-02-12T11:13:35.757Z,3.50
2019-02-12T11:16:06.748Z,3.50
2019-02-12T11:18:36.167Z,3.60
2019-02-12T11:21:11.771Z,3.60
2019-02-12T11:23:36.801Z,3.60
2019-02-12T11:26:06.090Z,3.60
2019-02-12T11:28:35.355Z,3.60
2019-02-12T11:31:04.704Z,3.70
2019-02-12T11:33:34.009Z,3.70
2019-02-12T11:36:03.279Z,3.80
2019-02-12T11:38:32.538Z,3.80
2019-02-12T11:41:01.810Z,3.90
2019-02-12T11:43:31.051Z,4.00
2019-02-12T11:46:00.435Z,4.00
2019-02-12T11:48:29.680Z,4.00
2019-02-12T11:50:58.937Z,4.10
2019-02-12T11:53:28.227Z,4.10
2019-02-12T11:55:57.563Z,4.20
2019-02-12T11:58:26.925Z,4.30
2019-02-12T12:00:59.553Z,4.30
2019-02-12T12:03:28.872Z,4.20
2019-02-12T12:05:58.147Z,4.20
2019-02-12T12:08:27.422Z,4.20
2019-02-12T12:10:56.699Z,4.10
2019-02-12T12:13:26.035Z,4.10
2019-02-12T12:15:55.370Z,4.10
2019-02-12T12:18:24.711Z,4.10
2019-02-12T12:20:53.894Z,4.10
2019-02-12T12:23:23.169Z,4.10
2019-02-12T12:25:52.472Z,4.20
2019-02-12T12:28:21.735Z,4.20
2019-02-12T12:30:50.974Z,4.30
2019-02-12T12:33:20.239Z,4.20
2019-02-12T12:35:49.555Z,4.20
2019-02-12T12:38:18.839Z,4.20
2019-02-12T12:40:48.222Z,4.30
2019-02-12T12:43:17.486Z,4.40
2019-02-12T12:45:46.732Z,4.40
2019-02-12T12:48:16.022Z,4.40
2019-02-12T12:50:45.316Z,4.50
2019-02-12T12:53:14.659Z,4.50
2019-02-12T12:55:44.059Z,4.50
2019-02-12T12:58:13.397Z,4.40
2019-02-12T13:00:42.751Z,4.50
2019-02-12T13:03:13.457Z,4.50
2019-02-12T13:05:42.840Z,4.60
2019-02-12T13:08:12.200Z,4.60
2019-02-12T13:10:46.672Z,4.80
2019-02-12T13:13:16.971Z,4.80
2019-02-12T13:15:46.555Z,4.80
2019-02-12T13:18:15.794Z,4.70
2019-02-12T13:20:45.059Z,4.70
2019-02-12T13:23:14.298Z,4.70
2019-02-12T13:25:43.665Z,4.70
2019-02-12T13:28:12.894Z,4.80
2019-02-12T13:30:42.140Z,4.90
2019-02-12T13:33:11.462Z,4.90
2019-02-12T13:35:40.702Z,4.80
2019-02-12T13:38:09.958Z,4.80
2019-02-12T13:40:39.112Z,5.20
2019-02-12T13:43:08.376Z,5.30
2019-02-12T13:45:37.622Z,5.70
2019-02-12T13:48:06.878Z,6.30
2019-02-12T13:50:36.111Z,6.60
2019-02-12T13:53:05.372Z,6.90
2019-02-12T13:55:34.700Z,7.00
2019-02-12T13:58:03.957Z,7.00
2019-02-12T14:00:33.270Z,7.00
2019-02-12T14:03:02.522Z,6.80
2019-02-12T14:05:31.804Z,6.70
2019-02-12T14:08:01.075Z,6.80
2019-02-12T14:10:30.287Z,7.00
2019-02-12T14:12:59.548Z,7.50
2019-02-12T14:15:28.793Z,7.40
2019-02-12T14:17:58.216Z,7.50
2019-02-12T14:20:27.552Z,7.10
2019-02-12T14:22:56.790Z,7.00
2019-02-12T14:25:26.138Z,6.80
2019-02-12T14:27:55.368Z,6.80
2019-02-12T14:30:24.549Z,6.50
2019-02-12T14:32:53.923Z,6.40
2019-02-12T14:35:23.211Z,6.90
2019-02-12T14:37:52.447Z,7.20
2019-02-12T14:40:21.723Z,7.30
2019-02-12T14:42:51.010Z,7.00
2019-02-12T14:45:20.300Z,6.90
2019-02-12T14:47:49.559Z,7.20
2019-02-12T14:50:18.884Z,7.60
2019-02-12T14:52:48.177Z,7.70
2019-02-12T14:55:17.491Z,7.50
2019-02-12T14:57:46.801Z,7.20
2019-02-12T15:00:16.108Z,6.80
2019-02-12T15:02:45.410Z,6.40
2019-02-12T15:05:14.680Z,6.20
2019-02-12T15:07:44.022Z,6.00
2019-02-12T15:10:13.362Z,6.00
2019-02-12T15:12:42.629Z,6.20
2019-02-12T15:15:11.962Z,6.10
2019-02-12T15:17:41.307Z,6.10
2019-02-12T15:20:10.564Z,6.20
2019-02-12T15:22:39.830Z,6.30
2019-02-12T15:25:09.614Z,6.20
2019-02-12T15:27:38.895Z,6.20
2019-02-12T15:30:10.367Z,6.10
2019-02-12T15:32:39.625Z,5.90
2019-02-12T15:35:10.116Z,5.80
2019-02-12T15:37:39.733Z,5.80
2019-02-12T15:40:11.292Z,5.80
2019-02-12T15:42:43.011Z,5.80
2019-02-12T15:45:14.456Z,5.70
2019-02-12T15:47:43.698Z,5.70
2019-02-12T15:50:13.001Z,5.60
2019-02-12T15:52:42.304Z,5.60
2019-02-12T15:55:12.375Z,5.60
2019-02-12T15:57:43.697Z,5.50
2019-02-12T16:00:15.747Z,5.40
2019-02-12T16:02:45.703Z,5.40
2019-02-12T16:05:14.990Z,5.30
2019-02-12T16:07:45.184Z,5.30
2019-02-12T16:10:17.082Z,5.30
2019-02-12T16:12:48.943Z,5.20
2019-02-12T16:15:21.147Z,5.20
2019-02-12T16:17:49.543Z,5.10
2019-02-12T16:20:18.814Z,5.30
2019-02-12T16:22:48.132Z,5.40
2019-02-12T16:25:17.467Z,5.50
2019-02-12T16:27:46.723Z,5.50
2019-02-12T16:30:16.664Z,5.40
2019-02-12T16:32:46.060Z,5.30
2019-02-12T16:35:16.084Z,5.20
2019-02-12T16:37:45.333Z,5.10
2019-02-12T16:40:14.718Z,5.00
2019-02-12T16:42:44.073Z,4.90
2019-02-12T16:45:16.203Z,4.90
2019-02-12T16:47:45.466Z,4.80
2019-02-12T16:50:14.703Z,4.80
2019-02-12T16:52:44.148Z,4.70
2019-02-12T16:55:13.820Z,4.70
2019-02-12T16:57:43.147Z,4.70
2019-02-12T17:00:15.015Z,4.60
2019-02-12T17:02:44.276Z,4.60
2019-02-12T17:05:13.941Z,4.50
2019-02-12T17:07:44.200Z,4.50
2019-02-12T17:10:13.620Z,4.50
2019-02-12T17:12:42.887Z,4.50
2019-02-12T17:15:12.330Z,4.40
2019-02-12T17:17:41.657Z,4.40
2019-02-12T17:20:13.514Z,4.30
2019-02-12T17:22:42.771Z,4.30
2019-02-12T17:25:12.107Z,4.20
2019-02-12T17:27:41.464Z,4.20
2019-02-12T17:30:12.147Z,4.20
2019-02-12T17:32:41.451Z,4.10
2019-02-12T17:35:10.957Z,4.10
2019-02-12T17:37:41.410Z,4.10
2019-02-12T17:40:11.491Z,4.00
2019-02-12T17:42:40.760Z,4.00
2019-02-12T17:45:12.230Z,4.00
2019-02-12T17:47:41.548Z,3.90
2019-02-12T17:50:11.750Z,3.90
2019-02-12T17:52:40.991Z,3.90
2019-02-12T17:55:10.298Z,3.80
2019-02-12T17:57:39.577Z,3.70
2019-02-12T18:00:13.970Z,3.60
2019-02-12T18:02:43.273Z,3.60
2019-02-12T18:05:12.631Z,3.50
2019-02-12T18:07:41.901Z,3.50
2019-02-12T18:10:11.160Z,3.40
2019-02-12T18:12:40.426Z,3.50
2019-02-12T18:15:10.392Z,3.40
2019-02-12T18:17:39.640Z,3.50
2019-02-12T18:20:09.681Z,3.40
2019-02-12T18:22:38.912Z,3.40
2019-02-12T18:25:09.248Z,3.40
2019-02-12T18:27:38.511Z,3.40
2019-02-12T18:30:10.403Z,3.30
2019-02-12T18:32:39.639Z,3.30
2019-02-12T18:35:09.035Z,3.20
2019-02-12T18:37:38.289Z,3.20
2019-02-12T18:40:09.050Z,3.10
2019-02-12T18:42:38.272Z,3.10
2019-02-12T18:45:09.395Z,2.90
2019-02-12T18:47:38.632Z,2.90
2019-02-12T18:50:08.486Z,2.90
2019-02-12T18:52:37.771Z,2.80
2019-02-12T18:55:07.277Z,2.80
2019-02-12T18:57:36.528Z,2.80
2019-02-12T19:00:07.004Z,2.70
2019-02-12T19:02:36.356Z,2.60
2019-02-12T19:05:06.027Z,2.60
2019-02-12T19:07:35.334Z,2.50
2019-02-12T19:10:04.796Z,2.50
2019-02-12T19:12:34.030Z,2.50
2019-02-12T19:15:03.587Z,2.40
2019-02-12T19:17:32.823Z,2.40
2019-02-12T19:20:02.127Z,2.40
2019-02-12T19:22:31.367Z,2.40
2019-02-12T19:25:00.701Z,2.40
2019-02-12T19:27:30.008Z,2.40
2019-02-12T19:29:59.299Z,2.40
2019-02-12T19:32:28.546Z,2.40
2019-02-12T19:34:57.805Z,2.40
2019-02-12T19:37:27.055Z,2.40
2019-02-12T19:39:56.323Z,2.40
2019-02-12T19:42:25.559Z,2.50
2019-02-12T19:44:54.886Z,2.50
2019-02-12T19:47:24.132Z,2.50
2019-02-12T19:49:54.284Z,2.50
2019-02-12T19:52:23.611Z,2.50
2019-02-12T19:54:52.879Z,2.50
2019-02-12T19:57:22.180Z,2.60
2019-02-12T19:59:51.495Z,2.60
2019-02-12T20:02:20.958Z,2.80
2019-02-12T20:04:51.010Z,3.00
2019-02-12T20:07:20.347Z,3.40
2019-02-12T20:09:49.658Z,3.70
2019-02-12T20:12:19.020Z,3.90
2019-02-12T20:14:48.306Z,4.00
2019-02-12T20:17:17.552Z,4.10
2019-02-12T20:19:46.892Z,4.20
2019-02-12T20:22:16.065Z,4.30
2019-02-12T20:24:45.312Z,4.20
2019-02-12T20:27:14.688Z,4.30
2019-02-12T20:29:43.999Z,4.70
2019-02-12T20:32:13.285Z,4.70
2019-02-12T20:34:42.616Z,4.80
2019-02-12T20:37:11.891Z,4.80
2019-02-12T20:39:41.242Z,4.30
2019-02-12T20:42:10.528Z,3.90
2019-02-12T20:44:39.786Z,3.50
2019-02-12T20:47:09.047Z,3.30
2019-02-12T20:49:38.364Z,3.10
2019-02-12T20:52:07.704Z,3.10
2019-02-12T20:54:36.938Z,3.10
2019-02-12T20:57:06.221Z,3.00
2019-02-12T20:59:35.609Z,3.00
2019-02-12T21:02:04.911Z,3.00
2019-02-12T21:04:34.219Z,2.90
2019-02-12T21:07:03.503Z,3.00
2019-02-12T21:09:32.819Z,2.90
2019-02-12T21:12:02.094Z,2.90
2019-02-12T21:14:31.347Z,2.90
2019-02-12T21:17:00.623Z,2.80
2019-02-12T21:19:29.868Z,2.80
2019-02-12T21:21:59.207Z,2.80
2019-02-12T21:24:28.518Z,2.80
2019-02-12T21:26:57.863Z,2.90
2019-02-12T21:29:27.149Z,2.90
2019-02-12T21:31:56.498Z,2.80
2019-02-12T21:34:25.764Z,2.70
2019-02-12T21:36:55.088Z,2.70
2019-02-12T21:39:25.031Z,2.60
2019-02-12T21:41:54.318Z,2.50
2019-02-12T21:44:23.647Z,2.50
2019-02-12T21:46:52.963Z,2.50
2019-02-12T21:49:22.236Z,2.50
2019-02-12T21:51:51.487Z,2.40
2019-02-12T21:54:20.734Z,2.50
2019-02-12T21:56:50.006Z,4.00
2019-02-12T21:59:19.278Z,4.10
2019-02-12T22:01:48.536Z,4.00
2019-02-12T22:04:17.808Z,3.80
2019-02-12T22:06:47.048Z,3.70
2019-02-12T22:09:16.331Z,3.50
2019-02-12T22:11:45.663Z,3.20
2019-02-12T22:14:14.976Z,3.10
2019-02-12T22:16:44.266Z,2.90
2019-02-12T22:19:13.543Z,2.80
2019-02-12T22:21:42.778Z,2.70
2019-02-12T22:24:12.057Z,2.60
2019-02-12T22:26:41.411Z,2.60
2019-02-12T22:29:10.715Z,2.80
2019-02-12T22:31:39.980Z,3.10
2019-02-12T22:34:09.218Z,3.30
2019-02-12T22:36:38.512Z,3.70
2019-02-12T22:39:08.487Z,3.60
2019-02-12T22:41:37.750Z,3.30
2019-02-12T22:44:06.991Z,3.10
2019-02-12T22:46:36.264Z,2.80
2019-02-12T22:49:05.436Z,2.70
2019-02-12T22:51:34.627Z,2.40
2019-02-12T22:54:03.863Z,2.20
2019-02-12T22:56:33.103Z,2.10
2019-02-12T22:59:02.351Z,2.10
2019-02-12T23:01:41.151Z,2.00
2019-02-12T23:04:10.399Z,2.00
2019-02-12T23:06:39.656Z,1.90
2019-02-12T23:09:18.941Z,1.90
2019-02-12T23:11:48.281Z,1.90
2019-02-12T23:14:17.516Z,1.80
2019-02-12T23:16:46.771Z,1.80
2019-02-12T23:19:16.011Z,1.80
2019-02-12T23:21:45.367Z,1.70
2019-02-12T23:24:14.602Z,1.70
2019-02-12T23:26:43.865Z,1.70
2019-02-12T23:29:13.212Z,1.70
2019-02-12T23:31:42.474Z,1.70
2019-02-12T23:34:11.880Z,1.80
2019-02-12T23:36:41.222Z,1.90
2019-02-12T23:39:10.676Z,1.80
2019-02-12T23:41:39.936Z,1.90
2019-02-12T23:44:09.287Z,1.90
2019-02-12T23:46:38.668Z,2.00
2019-02-12T23:49:07.991Z,2.00
2019-02-12T23:51:37.338Z,2.00
2019-02-12T23:54:06.660Z,2.10
2019-02-12T23:56:35.922Z,2.10
2019-02-12T23:59:05.207Z,2.10
