createdAt,value
2023-01-04T00:01:53.437Z,5.05
2023-01-04T00:04:20.126Z,5.22
2023-01-04T00:06:46.857Z,5.28
2023-01-04T00:09:13.565Z,5.10
2023-01-04T00:11:40.295Z,5.13
2023-01-04T00:14:07.064Z,5.25
2023-01-04T00:16:33.837Z,5.32
2023-01-04T00:19:00.570Z,5.35
2023-01-04T00:21:30.881Z,5.05
2023-01-04T00:23:59.687Z,4.78
2023-01-04T00:26:31.496Z,4.93
2023-01-04T00:29:01.339Z,4.90
2023-01-04T00:31:28.687Z,5.70
2023-01-04T00:33:56.707Z,5.40
2023-01-04T00:36:23.690Z,5.80
2023-01-04T00:39:08.147Z,5.40
2023-01-04T00:41:57.977Z,5.53
2023-01-04T00:44:24.036Z,4.68
2023-01-04T00:46:50.843Z,4.95
2023-01-04T00:49:17.568Z,5.18
2023-01-04T00:51:44.302Z,4.70
2023-01-04T00:54:13.895Z,5.22
2023-01-04T00:56:40.567Z,4.82
2023-01-04T00:59:07.325Z,5.18
2023-01-04T01:01:35.079Z,4.78
2023-01-04T01:04:03.634Z,5.63
2023-01-04T01:06:31.530Z,5.15
2023-01-04T01:08:58.332Z,5.55
2023-01-04T01:11:25.626Z,5.03
2023-01-04T01:13:52.742Z,5.90
2023-01-04T01:16:44.452Z,5.38
2023-01-04T01:19:08.868Z,5.82
2023-01-04T01:21:35.662Z,5.30
2023-01-04T01:24:02.339Z,5.00
2023-01-04T01:26:29.039Z,5.28
2023-01-04T01:28:55.927Z,5.28
2023-01-04T01:31:24.854Z,4.95
2023-01-04T01:33:53.334Z,4.97
2023-01-04T01:36:21.995Z,5.00
2023-01-04T01:38:48.981Z,4.70
2023-01-04T01:41:24.640Z,4.57
2023-01-04T01:44:02.346Z,5.20
2023-01-04T01:46:47.596Z,5.00
2023-01-04T01:49:46.797Z,4.85
2023-01-04T01:52:18.971Z,4.78
2023-01-04T01:54:47.912Z,5.93
2023-01-04T01:57:18.938Z,4.72
2023-01-04T01:59:48.150Z,5.07
2023-01-04T02:02:15.089Z,5.25
2023-01-04T02:04:43.811Z,4.38
2023-01-04T02:07:12.404Z,4.82
2023-01-04T02:09:40.104Z,4.60
2023-01-04T02:12:11.640Z,5.40
2023-01-04T02:14:38.635Z,4.55
2023-01-04T02:17:16.150Z,4.25
2023-01-04T02:20:12.353Z,5.75
2023-01-04T02:22:55.922Z,4.60
2023-01-04T02:25:51.660Z,4.40
2023-01-04T02:28:30.527Z,4.75
2023-01-04T02:31:16.112Z,4.40
2023-01-04T02:33:54.718Z,4.75
2023-01-04T02:36:33.960Z,4.60
2023-01-04T02:39:08.852Z,4.45
2023-01-04T02:41:41.843Z,4.05
2023-01-04T02:44:55.871Z,4.45
2023-01-04T02:47:44.781Z,4.38
2023-01-04T02:50:34.213Z,4.50
2023-01-04T02:53:13.455Z,4.40
2023-01-04T02:55:45.357Z,4.68
2023-01-04T02:58:29.592Z,4.55
2023-01-04T03:01:24.347Z,4.50
2023-01-04T03:04:21.709Z,4.97
2023-01-04T03:06:58.840Z,4.95
2023-01-04T03:09:29.750Z,4.68
2023-01-04T03:12:19.082Z,4.30
2023-01-04T03:14:52.471Z,4.50
2023-01-04T03:17:21.535Z,4.70
2023-01-04T03:19:51.729Z,5.00
2023-01-04T03:22:50.870Z,4.60
2023-01-04T03:25:39.440Z,4.45
2023-01-04T03:28:25.729Z,4.93
2023-01-04T03:31:15.596Z,4.53
2023-01-04T03:34:01.543Z,4.80
2023-01-04T03:36:41.421Z,4.75
2023-01-04T03:39:37.348Z,5.13
2023-01-04T03:43:00.438Z,5.13
2023-01-04T03:45:50.146Z,5.03
2023-01-04T03:48:34.781Z,4.68
2023-01-04T03:51:06.374Z,4.50
2023-01-04T03:53:36.179Z,4.60
2023-01-04T03:56:03.398Z,5.18
2023-01-04T03:58:30.078Z,4.68
2023-01-04T04:01:03.613Z,5.28
2023-01-04T04:03:50.184Z,4.22
2023-01-04T04:06:35.654Z,4.95
2023-01-04T04:09:02.687Z,4.70
2023-01-04T04:11:32.313Z,5.05
2023-01-04T04:14:00.175Z,4.80
2023-01-04T04:16:27.609Z,4.53
2023-01-04T04:18:54.581Z,4.35
2023-01-04T04:21:21.322Z,5.00
2023-01-04T04:23:48.114Z,4.63
2023-01-04T04:26:15.198Z,5.22
2023-01-04T04:28:42.671Z,4.53
2023-01-04T04:31:09.603Z,4.55
2023-01-04T04:33:36.338Z,4.35
2023-01-04T04:36:03.114Z,4.80
2023-01-04T04:38:29.807Z,4.97
2023-01-04T04:41:15.194Z,4.82
2023-01-04T04:43:41.887Z,4.82
2023-01-04T04:46:08.736Z,4.72
2023-01-04T04:48:35.534Z,5.22
2023-01-04T04:51:02.283Z,5.18
2023-01-04T04:53:29.001Z,5.05
2023-01-04T04:55:55.735Z,6.13
2023-01-04T04:58:23.330Z,5.10
2023-01-04T05:00:50.048Z,5.43
2023-01-04T05:03:16.788Z,5.10
2023-01-04T05:05:43.502Z,5.40
2023-01-04T05:08:10.342Z,5.20
2023-01-04T05:10:38.411Z,4.90
2023-01-04T05:13:06.509Z,4.95
2023-01-04T05:15:52.915Z,5.03
2023-01-04T05:18:20.947Z,4.88
2023-01-04T05:20:48.632Z,4.60
2023-01-04T05:23:17.061Z,4.45
2023-01-04T05:25:43.831Z,4.93
2023-01-04T05:28:11.032Z,4.97
2023-01-04T05:30:57.278Z,4.75
2023-01-04T05:33:28.887Z,4.65
2023-01-04T05:35:57.206Z,4.70
2023-01-04T05:38:24.365Z,4.35
2023-01-04T05:40:51.748Z,4.50
2023-01-04T05:43:20.190Z,4.40
2023-01-04T05:45:52.429Z,4.65
2023-01-04T05:48:19.352Z,4.10
2023-01-04T05:50:46.101Z,4.25
2023-01-04T05:53:14.182Z,4.47
2023-01-04T05:55:40.931Z,4.60
2023-01-04T05:58:07.824Z,4.25
2023-01-04T06:00:34.546Z,4.18
2023-01-04T06:03:01.521Z,3.83
2023-01-04T06:05:28.387Z,3.95
2023-01-04T06:07:55.108Z,3.92
2023-01-04T06:10:21.848Z,3.90
2023-01-04T06:12:48.651Z,4.20
2023-01-04T06:15:15.687Z,4.10
2023-01-04T06:17:42.547Z,3.97
2023-01-04T06:20:10.350Z,3.92
2023-01-04T06:22:37.123Z,4.00
2023-01-04T06:25:04.762Z,4.15
2023-01-04T06:27:31.557Z,3.60
2023-01-04T06:29:58.509Z,3.58
2023-01-04T06:32:25.394Z,3.97
2023-01-04T06:34:52.119Z,3.50
2023-01-04T06:37:21.587Z,3.35
2023-01-04T06:39:48.415Z,3.65
2023-01-04T06:42:33.900Z,3.40
2023-01-04T06:45:00.621Z,3.63
2023-01-04T06:47:27.391Z,2.60
2023-01-04T06:49:54.176Z,2.83
2023-01-04T06:52:20.949Z,2.42
2023-01-04T06:54:47.764Z,2.72
2023-01-04T06:57:14.767Z,2.85
2023-01-04T06:59:41.575Z,2.85
2023-01-04T07:02:08.481Z,2.55
2023-01-04T07:04:35.436Z,2.80
2023-01-04T07:07:02.382Z,2.40
2023-01-04T07:09:29.282Z,2.40
2023-01-04T07:11:58.001Z,1.80
2023-01-04T07:14:24.823Z,2.33
2023-01-04T07:16:51.692Z,1.90
2023-01-04T07:19:18.563Z,2.58
2023-01-04T07:21:45.249Z,2.15
2023-01-04T07:24:12.105Z,2.20
2023-01-04T07:26:38.985Z,1.75
2023-01-04T07:29:14.878Z,1.92
2023-01-04T07:31:42.163Z,2.08
2023-01-04T07:34:08.952Z,1.90
2023-01-04T07:36:35.655Z,1.67
2023-01-04T07:39:03.291Z,1.80
2023-01-04T07:41:30.152Z,2.13
2023-01-04T07:43:56.881Z,1.77
2023-01-04T07:46:23.784Z,1.73
2023-01-04T07:48:50.517Z,2.13
2023-01-04T07:51:17.261Z,1.70
2023-01-04T07:53:44.058Z,1.80
2023-01-04T07:56:15.302Z,1.95
2023-01-04T07:58:45.414Z,1.85
2023-01-04T08:01:14.829Z,2.00
2023-01-04T08:03:42.119Z,2.20
2023-01-04T08:06:11.246Z,1.92
2023-01-04T08:08:38.173Z,2.60
2023-01-04T08:11:12.741Z,2.45
2023-01-04T08:13:39.410Z,2.15
2023-01-04T08:16:06.894Z,1.90
2023-01-04T08:18:33.759Z,2.40
2023-01-04T08:21:08.558Z,2.35
2023-01-04T08:23:36.636Z,2.50
2023-01-04T08:26:05.720Z,2.20
2023-01-04T08:28:33.118Z,3.10
2023-01-04T08:31:05.648Z,2.17
2023-01-04T08:33:32.713Z,2.55
2023-01-04T08:36:12.811Z,2.58
2023-01-04T08:44:13.600Z,2.50
2023-01-04T08:46:40.309Z,2.90
2023-01-04T08:49:07.187Z,2.35
2023-01-04T08:51:33.856Z,3.00
2023-01-04T08:54:00.624Z,2.88
2023-01-04T08:56:27.577Z,3.05
2023-01-04T08:58:54.475Z,2.85
2023-01-04T09:01:21.226Z,2.97
2023-01-04T09:03:48.213Z,3.45
2023-01-04T09:06:15.947Z,3.67
2023-01-04T09:08:43.704Z,3.17
2023-01-04T09:11:15.981Z,3.17
2023-01-04T09:13:43.637Z,3.00
2023-01-04T09:16:15.907Z,3.28
2023-01-04T09:18:43.395Z,3.83
2023-01-04T09:21:12.772Z,3.55
2023-01-04T09:23:40.020Z,3.65
2023-01-04T09:26:12.640Z,3.70
2023-01-04T09:28:40.749Z,3.60
2023-01-04T09:31:13.217Z,3.75
2023-01-04T09:34:12.874Z,3.90
2023-01-04T09:36:26.862Z,4.10
2023-01-04T09:38:53.614Z,3.97
2023-01-04T09:41:32.814Z,4.20
2023-01-04T09:44:05.171Z,3.67
2023-01-04T09:46:45.876Z,3.75
2023-01-04T09:49:18.474Z,3.75
2023-01-04T09:51:57.052Z,4.05
2023-01-04T09:57:20.180Z,4.43
2023-01-04T09:59:47.649Z,4.38
2023-01-04T10:02:21.861Z,3.95
2023-01-04T10:04:50.443Z,4.20
2023-01-04T10:07:31.834Z,4.50
2023-01-04T10:09:58.776Z,4.50
2023-01-04T10:12:47.548Z,4.38
2023-01-04T10:15:38.015Z,4.82
2023-01-04T10:19:51.041Z,3.97
2023-01-04T10:21:46.669Z,4.32
2023-01-04T10:24:32.294Z,4.20
2023-01-04T10:27:09.194Z,4.30
2023-01-04T10:30:00.432Z,4.00
2023-01-04T10:32:44.433Z,3.80
2023-01-04T10:35:17.326Z,3.38
2023-01-04T10:37:45.311Z,3.75
2023-01-04T10:40:16.775Z,4.10
2023-01-04T10:43:03.232Z,3.92
2023-01-04T10:45:47.071Z,3.83
2023-01-04T10:48:38.995Z,3.53
2023-01-04T10:51:10.301Z,4.15
2023-01-04T10:53:47.461Z,4.00
2023-01-04T10:56:23.605Z,3.58
2023-01-04T10:58:55.460Z,3.50
2023-01-04T11:01:31.498Z,3.35
2023-01-04T11:04:15.643Z,3.92
2023-01-04T11:06:48.343Z,3.80
2023-01-04T11:09:25.703Z,3.88
2023-01-04T11:11:55.458Z,3.65
2023-01-04T11:14:22.497Z,3.88
2023-01-04T11:16:51.148Z,3.25
2023-01-04T11:19:18.075Z,3.30
2023-01-04T11:21:57.253Z,3.33
2023-01-04T11:24:32.517Z,3.20
2023-01-04T11:27:06.112Z,3.08
2023-01-04T11:29:46.745Z,3.10
2023-01-04T11:33:03.161Z,3.20
2023-01-04T11:35:44.637Z,3.53
2023-01-04T11:38:20.469Z,2.88
2023-01-04T11:41:08.582Z,2.80
2023-01-04T11:43:37.135Z,2.95
2023-01-04T11:46:06.112Z,2.78
2023-01-04T11:48:34.431Z,2.63
2023-01-04T11:51:01.630Z,2.75
2023-01-04T11:53:29.707Z,3.00
2023-01-04T11:56:22.512Z,2.85
2023-01-04T11:59:09.912Z,2.90
2023-01-04T12:01:48.217Z,2.70
2023-01-04T12:04:27.499Z,2.47
2023-01-04T12:06:58.419Z,2.40
2023-01-04T12:09:25.265Z,2.70
2023-01-04T12:12:08.678Z,2.83
2023-01-04T12:14:40.997Z,2.70
2023-01-04T12:17:19.601Z,2.55
2023-01-04T12:19:47.000Z,2.60
2023-01-04T12:22:34.228Z,2.63
2023-01-04T12:25:02.080Z,2.67
2023-01-04T12:27:29.300Z,2.55
2023-01-04T12:29:59.328Z,2.65
2023-01-04T12:32:26.183Z,2.75
2023-01-04T12:34:53.248Z,2.50
2023-01-04T12:37:38.400Z,2.90
2023-01-04T12:40:43.831Z,2.63
2023-01-04T12:43:16.718Z,3.17
2023-01-04T12:45:48.681Z,3.10
2023-01-04T12:48:46.378Z,3.05
2023-01-04T12:51:33.247Z,2.92
2023-01-04T12:54:05.755Z,2.67
2023-01-04T12:57:10.600Z,3.58
2023-01-04T12:59:58.947Z,3.33
2023-01-04T13:02:52.126Z,2.97
2023-01-04T13:06:21.079Z,2.80
2023-01-04T13:08:12.143Z,3.17
2023-01-04T13:10:45.074Z,3.15
2023-01-04T13:13:36.579Z,2.65
2023-01-04T13:16:41.046Z,3.17
2023-01-04T13:19:22.399Z,3.00
2023-01-04T13:21:51.489Z,2.72
2023-01-04T13:24:27.364Z,2.80
2023-01-04T13:26:55.108Z,2.90
2023-01-04T13:29:25.630Z,3.03
2023-01-04T13:32:03.400Z,2.70
2023-01-04T13:34:39.233Z,2.55
2023-01-04T13:37:11.603Z,3.08
2023-01-04T13:39:50.064Z,3.42
2023-01-04T13:42:30.563Z,3.20
2023-01-04T13:45:22.452Z,3.13
2023-01-04T13:47:56.894Z,3.15
2023-01-04T13:50:29.734Z,3.22
2023-01-04T13:53:06.349Z,3.60
2023-01-04T13:55:36.590Z,2.97
2023-01-04T13:58:15.944Z,3.17
2023-01-04T14:01:01.124Z,3.40
2023-01-04T14:03:37.868Z,2.80
2023-01-04T14:06:10.685Z,2.88
2023-01-04T14:08:40.735Z,2.88
2023-01-04T14:11:40.786Z,2.67
2023-01-04T14:14:23.271Z,2.78
2023-01-04T14:16:51.186Z,3.35
2023-01-04T14:19:44.501Z,2.70
2023-01-04T14:22:23.487Z,2.97
2023-01-04T14:25:09.135Z,2.83
2023-01-04T14:27:39.320Z,3.22
2023-01-04T14:30:22.707Z,3.10
2023-01-04T14:32:55.528Z,2.70
2023-01-04T14:35:22.668Z,2.60
2023-01-04T14:37:50.177Z,2.50
2023-01-04T14:40:27.000Z,2.40
2023-01-04T14:42:54.557Z,2.25
2023-01-04T14:45:21.262Z,2.50
2023-01-04T14:47:48.069Z,2.10
2023-01-04T14:50:16.041Z,2.50
2023-01-04T14:52:42.997Z,2.17
2023-01-04T14:55:12.512Z,2.50
2023-01-04T14:57:43.576Z,2.15
2023-01-04T15:00:18.796Z,2.35
2023-01-04T15:02:50.771Z,2.35
2023-01-04T15:05:20.522Z,2.10
2023-01-04T15:07:47.617Z,2.03
2023-01-04T15:10:32.504Z,2.10
2023-01-04T15:13:00.866Z,2.00
2023-01-04T15:15:27.787Z,2.88
2023-01-04T15:17:54.575Z,2.20
2023-01-04T15:20:21.713Z,1.70
2023-01-04T15:22:48.426Z,1.83
2023-01-04T15:25:15.170Z,1.92
2023-01-04T15:27:42.898Z,1.52
2023-01-04T15:30:12.314Z,1.90
2023-01-04T15:32:40.080Z,1.67
2023-01-04T15:35:07.187Z,1.48
2023-01-04T15:37:33.859Z,1.70
2023-01-04T15:40:03.175Z,1.73
2023-01-04T15:42:48.889Z,1.67
2023-01-04T15:45:15.945Z,1.30
2023-01-04T15:47:42.723Z,1.45
2023-01-04T15:50:09.569Z,1.75
2023-01-04T15:52:36.270Z,1.20
2023-01-04T15:55:03.318Z,1.90
2023-01-04T15:57:30.296Z,3.10
2023-01-04T15:59:57.042Z,1.95
2023-01-04T16:02:24.084Z,2.30
2023-01-04T16:04:51.084Z,1.67
2023-01-04T16:07:18.223Z,2.35
2023-01-04T16:09:45.136Z,2.42
2023-01-04T16:12:30.620Z,2.20
2023-01-04T16:14:57.385Z,1.60
2023-01-04T16:17:25.391Z,1.75
2023-01-04T16:19:52.256Z,2.03
2023-01-04T16:22:18.947Z,3.80
2023-01-04T16:25:09.864Z,1.88
2023-01-04T16:27:35.465Z,1.50
2023-01-04T16:30:04.060Z,1.50
2023-01-04T16:32:31.396Z,1.70
2023-01-04T16:34:59.808Z,1.35
2023-01-04T16:37:28.263Z,2.00
2023-01-04T16:40:10.658Z,1.80
2023-01-04T16:42:38.952Z,2.25
2023-01-04T16:45:07.021Z,1.38
2023-01-04T16:47:41.826Z,2.20
2023-01-04T16:50:10.000Z,3.80
2023-01-04T16:52:37.071Z,3.00
2023-01-04T16:55:04.603Z,4.82
2023-01-04T16:57:31.761Z,2.78
2023-01-04T16:59:58.626Z,3.45
2023-01-04T17:02:25.683Z,1.77
2023-01-04T17:04:59.722Z,2.08
2023-01-04T17:07:33.261Z,1.60
2023-01-04T17:10:01.349Z,7.35
2023-01-04T17:15:41.900Z,2.63
2023-01-04T17:18:01.812Z,2.13
2023-01-04T17:20:28.666Z,1.20
2023-01-04T17:22:55.549Z,2.10
2023-01-04T17:25:22.450Z,1.50
2023-01-04T17:27:49.387Z,2.15
2023-01-04T17:30:16.309Z,0.90
2023-01-04T17:32:43.166Z,7.00
2023-01-04T17:35:10.048Z,2.35
2023-01-04T17:37:36.962Z,6.28
2023-01-04T17:40:04.109Z,1.95
2023-01-04T17:42:33.444Z,6.40
2023-01-04T17:45:00.204Z,4.43
2023-01-04T17:47:27.875Z,4.97
2023-01-04T17:49:54.774Z,7.20
2023-01-04T17:52:30.438Z,6.13
2023-01-04T17:55:01.627Z,4.30
2023-01-04T17:57:33.083Z,5.50
2023-01-04T18:00:00.109Z,10.90
2023-01-04T18:02:26.898Z,13.88
2023-01-04T18:04:55.053Z,4.20
2023-01-04T18:07:25.477Z,1.17
2023-01-04T18:09:53.035Z,1.55
2023-01-04T18:12:20.395Z,1.20
2023-01-04T18:14:47.572Z,0.70
2023-01-04T18:17:14.475Z,0.70
2023-01-04T18:19:44.548Z,0.57
2023-01-04T18:22:13.281Z,0.60
2023-01-04T18:24:40.169Z,0.65
2023-01-04T18:27:25.690Z,1.02
2023-01-04T18:29:53.830Z,1.08
2023-01-04T18:32:22.563Z,0.77
2023-01-04T18:34:49.512Z,0.80
2023-01-04T18:37:18.560Z,0.60
2023-01-04T18:39:46.894Z,0.70
2023-01-04T18:42:13.762Z,0.65
2023-01-04T18:44:46.055Z,0.90
2023-01-04T18:47:15.671Z,0.50
2023-01-04T18:49:42.443Z,1.02
2023-01-04T18:52:09.427Z,0.73
2023-01-04T18:54:36.200Z,0.60
2023-01-04T18:57:05.361Z,0.50
2023-01-04T18:59:32.549Z,0.70
2023-01-04T19:02:01.815Z,0.60
2023-01-04T19:04:32.868Z,0.63
2023-01-04T19:07:00.164Z,0.98
2023-01-04T19:09:27.159Z,0.60
2023-01-04T19:11:54.169Z,0.52
2023-01-04T19:14:20.930Z,0.73
2023-01-04T19:16:49.311Z,0.68
2023-01-04T19:19:16.493Z,0.65
2023-01-04T19:21:43.332Z,0.80
2023-01-04T19:24:10.163Z,0.57
2023-01-04T19:26:37.145Z,0.77
2023-01-04T19:29:04.697Z,0.60
2023-01-04T19:31:31.727Z,0.60
2023-01-04T19:33:58.490Z,0.60
2023-01-04T19:36:25.265Z,0.60
2023-01-04T19:38:52.182Z,0.68
2023-01-04T19:41:27.701Z,0.77
2023-01-04T19:43:59.769Z,0.50
2023-01-04T19:46:26.701Z,0.63
2023-01-04T19:48:53.373Z,0.50
2023-01-04T19:51:20.088Z,0.77
2023-01-04T19:53:46.817Z,0.70
2023-01-04T19:56:16.973Z,0.75
2023-01-04T19:58:44.148Z,0.80
2023-01-04T20:01:15.401Z,0.50
2023-01-04T20:03:42.745Z,0.70
2023-01-04T20:06:10.390Z,0.80
2023-01-04T20:08:37.643Z,0.80
2023-01-04T20:11:04.941Z,0.70
2023-01-04T20:13:33.664Z,0.60
2023-01-04T20:16:01.113Z,0.98
2023-01-04T20:18:28.009Z,0.70
2023-01-04T20:20:56.024Z,0.95
2023-01-04T20:23:23.049Z,0.70
2023-01-04T20:25:52.682Z,0.60
2023-01-04T20:28:21.702Z,0.77
2023-01-04T20:30:48.662Z,0.70
2023-01-04T20:33:15.692Z,0.60
2023-01-04T20:35:44.556Z,1.13
2023-01-04T20:38:12.234Z,1.00
2023-01-04T20:40:39.624Z,0.82
2023-01-04T20:43:24.944Z,1.15
2023-01-04T20:45:51.917Z,1.00
2023-01-04T20:48:19.063Z,0.70
2023-01-04T20:50:45.844Z,0.95
2023-01-04T20:53:13.794Z,1.20
2023-01-04T20:55:41.921Z,0.90
2023-01-04T20:58:10.233Z,0.70
2023-01-04T21:00:37.818Z,0.88
2023-01-04T21:03:06.453Z,0.70
2023-01-04T21:05:38.362Z,0.80
2023-01-04T21:08:05.387Z,0.70
2023-01-04T21:10:32.345Z,0.70
2023-01-04T21:12:59.244Z,0.75
2023-01-04T21:15:26.183Z,0.70
2023-01-04T21:17:53.144Z,0.73
2023-01-04T21:20:21.743Z,0.60
2023-01-04T21:22:48.637Z,0.63
2023-01-04T21:25:15.517Z,0.65
2023-01-04T21:27:42.300Z,0.70
2023-01-04T21:30:09.469Z,0.70
2023-01-04T21:32:36.229Z,0.80
2023-01-04T21:35:03.196Z,1.00
2023-01-04T21:37:30.129Z,0.75
2023-01-04T21:39:57.008Z,0.95
2023-01-04T21:42:26.536Z,0.80
2023-01-04T21:44:53.251Z,1.35
2023-01-04T21:47:19.948Z,1.17
2023-01-04T21:49:50.311Z,1.00
2023-01-04T21:52:16.972Z,0.88
2023-01-04T21:54:45.889Z,0.95
2023-01-04T21:57:12.733Z,1.17
2023-01-04T21:59:39.607Z,1.00
2023-01-04T22:02:06.573Z,1.30
2023-01-04T22:04:33.654Z,1.30
2023-01-04T22:07:00.422Z,1.08
2023-01-04T22:09:27.308Z,1.30
2023-01-04T22:11:54.175Z,1.42
2023-01-04T22:14:21.260Z,1.35
2023-01-04T22:16:48.265Z,1.52
2023-01-04T22:19:15.385Z,1.40
2023-01-04T22:21:42.861Z,1.85
2023-01-04T22:24:12.120Z,1.98
2023-01-04T22:26:39.189Z,1.80
2023-01-04T22:29:06.131Z,1.70
2023-01-04T22:31:33.060Z,1.63
2023-01-04T22:33:59.957Z,1.45
2023-01-04T22:36:26.996Z,1.58
2023-01-04T22:38:55.693Z,1.73
2023-01-04T22:41:25.285Z,2.17
2023-01-04T22:43:56.534Z,1.50
2023-01-04T22:46:23.888Z,1.92
2023-01-04T22:48:50.814Z,2.00
2023-01-04T22:51:19.137Z,2.05
2023-01-04T22:53:46.105Z,2.22
2023-01-04T22:56:19.375Z,2.40
2023-01-04T22:58:52.419Z,2.47
2023-01-04T23:01:23.578Z,2.50
2023-01-04T23:03:52.048Z,2.05
2023-01-04T23:06:20.363Z,3.08
2023-01-04T23:08:47.194Z,2.38
2023-01-04T23:11:19.112Z,2.70
2023-01-04T23:13:45.920Z,1.85
2023-01-04T23:16:14.836Z,1.90
2023-01-04T23:18:42.168Z,2.40
2023-01-04T23:21:09.733Z,1.60
2023-01-04T23:23:36.666Z,1.50
2023-01-04T23:26:14.495Z,1.55
2023-01-04T23:28:41.928Z,1.55
2023-01-04T23:31:11.043Z,1.20
2023-01-04T23:33:37.840Z,1.50
2023-01-04T23:36:13.414Z,1.40
2023-01-04T23:38:41.114Z,1.42
2023-01-04T23:41:08.313Z,1.33
2023-01-04T23:43:36.985Z,1.75
2023-01-04T23:46:14.667Z,1.52
2023-01-04T23:48:42.130Z,1.40
2023-01-04T23:51:09.255Z,1.48
2023-01-04T23:53:36.152Z,1.38
2023-01-04T23:56:21.094Z,1.00
2023-01-04T23:58:47.856Z,1.40
