createdAt,value
2018-03-14T00:02:13.412Z,11.50
2018-03-14T00:04:40.951Z,11.50
2018-03-14T00:07:08.503Z,11.50
2018-03-14T00:09:36.717Z,11.50
2018-03-14T00:12:04.368Z,11.40
2018-03-14T00:14:31.922Z,11.40
2018-03-14T00:17:00.008Z,11.40
2018-03-14T00:19:27.582Z,11.40
2018-03-14T00:21:55.923Z,11.40
2018-03-14T00:24:25.915Z,11.40
2018-03-14T00:26:54.332Z,11.40
2018-03-14T00:29:23.513Z,11.50
2018-03-14T00:31:51.112Z,11.50
2018-03-14T00:34:20.479Z,11.40
2018-03-14T00:36:48.726Z,11.40
2018-03-14T00:39:16.439Z,11.40
2018-03-14T00:41:44.011Z,11.40
2018-03-14T00:44:13.912Z,11.40
2018-03-14T00:46:42.579Z,11.50
2018-03-14T00:49:10.187Z,11.50
2018-03-14T00:51:37.827Z,11.50
2018-03-14T00:54:05.412Z,11.50
2018-03-14T00:56:33.018Z,11.50
2018-03-14T00:59:01.846Z,11.50
2018-03-14T01:01:29.437Z,11.50
2018-03-14T01:03:58.069Z,11.30
2018-03-14T01:06:26.047Z,11.30
2018-03-14T01:08:53.847Z,11.30
2018-03-14T01:11:21.401Z,11.40
2018-03-14T01:13:49.270Z,11.40
2018-03-14T01:16:17.725Z,11.30
2018-03-14T01:18:45.363Z,11.20
2018-03-14T01:21:13.666Z,11.30
2018-03-14T01:23:41.284Z,11.20
2018-03-14T01:26:08.818Z,11.10
2018-03-14T01:28:38.034Z,11.10
2018-03-14T01:31:05.616Z,11.00
2018-03-14T01:33:33.932Z,11.00
2018-03-14T01:36:02.268Z,10.90
2018-03-14T01:38:30.570Z,10.90
2018-03-14T01:40:58.680Z,11.00
2018-03-14T01:43:26.831Z,10.90
2018-03-14T01:45:54.402Z,10.90
2018-03-14T01:48:22.026Z,10.90
2018-03-14T01:50:49.567Z,10.90
2018-03-14T01:53:29.113Z,10.90
2018-03-14T01:55:56.648Z,10.90
2018-03-14T01:58:24.238Z,11.00
2018-03-14T02:00:52.193Z,10.90
2018-03-14T02:03:19.736Z,11.00
2018-03-14T02:05:47.758Z,11.00
2018-03-14T02:08:16.460Z,11.00
2018-03-14T02:10:44.814Z,11.00
2018-03-14T02:13:12.727Z,10.80
2018-03-14T02:15:41.060Z,10.70
2018-03-14T02:18:08.599Z,10.70
2018-03-14T02:20:37.237Z,10.70
2018-03-14T02:23:04.791Z,10.70
2018-03-14T02:25:32.538Z,10.70
2018-03-14T02:28:00.939Z,10.70
2018-03-14T02:30:29.249Z,10.70
2018-03-14T02:32:56.770Z,10.70
2018-03-14T02:35:24.415Z,10.60
2018-03-14T02:37:52.810Z,10.60
2018-03-14T02:40:20.355Z,10.60
2018-03-14T02:42:47.965Z,10.60
2018-03-14T02:45:17.097Z,10.50
2018-03-14T02:47:44.675Z,10.50
2018-03-14T02:50:14.154Z,10.50
2018-03-14T02:52:42.566Z,10.50
2018-03-14T02:55:10.961Z,10.50
2018-03-14T02:57:38.534Z,10.40
2018-03-14T03:00:07.959Z,10.50
2018-03-14T03:02:36.303Z,10.60
2018-03-14T03:05:06.356Z,10.50
2018-03-14T03:07:34.451Z,10.50
2018-03-14T03:10:01.985Z,10.50
2018-03-14T03:12:29.509Z,10.40
2018-03-14T03:14:58.182Z,10.50
2018-03-14T03:17:26.603Z,10.40
2018-03-14T03:19:54.825Z,10.40
2018-03-14T03:22:22.429Z,10.40
2018-03-14T03:24:50.706Z,10.40
2018-03-14T03:27:18.432Z,10.40
2018-03-14T03:29:46.892Z,10.40
2018-03-14T03:32:15.815Z,10.30
2018-03-14T03:34:43.425Z,10.30
2018-03-14T03:37:11.760Z,10.40
2018-03-14T03:39:39.289Z,10.30
2018-03-14T03:42:06.870Z,10.40
2018-03-14T03:44:35.095Z,10.40
2018-03-14T03:47:02.607Z,10.40
2018-03-14T03:49:30.170Z,10.40
2018-03-14T03:51:57.754Z,10.30
2018-03-14T03:54:25.898Z,10.40
2018-03-14T03:56:53.761Z,10.30
2018-03-14T03:59:22.106Z,10.30
2018-03-14T04:01:50.435Z,10.30
2018-03-14T04:04:18.003Z,10.30
2018-03-14T04:06:46.090Z,10.30
2018-03-14T04:09:13.629Z,10.30
2018-03-14T04:11:42.064Z,10.30
2018-03-14T04:14:09.884Z,10.30
2018-03-14T04:16:37.394Z,10.30
2018-03-14T04:19:05.344Z,10.30
2018-03-14T04:21:33.736Z,10.20
2018-03-14T04:24:01.265Z,10.20
2018-03-14T04:26:29.892Z,10.20
2018-03-14T04:28:57.466Z,10.20
2018-03-14T04:31:25.046Z,10.20
2018-03-14T04:33:52.572Z,10.10
2018-03-14T04:36:20.181Z,9.90
2018-03-14T04:38:47.737Z,10.00
2018-03-14T04:41:15.726Z,9.80
2018-03-14T04:43:43.286Z,9.90
2018-03-14T04:46:12.051Z,9.80
2018-03-14T04:48:39.594Z,9.80
2018-03-14T04:51:07.189Z,9.80
2018-03-14T04:53:35.034Z,9.70
2018-03-14T04:56:02.563Z,9.70
2018-03-14T04:58:30.142Z,9.70
2018-03-14T05:00:57.680Z,9.70
2018-03-14T05:03:25.799Z,9.70
2018-03-14T05:05:53.395Z,9.80
2018-03-14T05:08:20.934Z,9.80
2018-03-14T05:10:49.216Z,9.60
2018-03-14T05:13:17.714Z,9.60
2018-03-14T05:15:45.691Z,9.60
2018-03-14T05:18:14.070Z,9.60
2018-03-14T05:20:42.459Z,9.60
2018-03-14T05:23:09.983Z,9.50
2018-03-14T05:25:38.318Z,9.40
2018-03-14T05:28:06.911Z,9.40
2018-03-14T05:30:34.479Z,9.50
2018-03-14T05:33:02.000Z,9.50
2018-03-14T05:35:29.571Z,9.60
2018-03-14T05:37:57.089Z,9.70
2018-03-14T05:40:24.648Z,9.60
2018-03-14T05:42:52.968Z,9.70
2018-03-14T05:45:20.750Z,9.60
2018-03-14T05:47:48.339Z,9.60
2018-03-14T05:50:15.882Z,9.60
2018-03-14T05:52:43.475Z,9.60
2018-03-14T05:55:12.927Z,9.40
2018-03-14T05:57:40.470Z,9.50
2018-03-14T06:00:12.026Z,9.60
2018-03-14T06:02:39.568Z,9.60
2018-03-14T06:05:09.225Z,9.50
2018-03-14T06:07:38.428Z,9.60
2018-03-14T06:10:06.793Z,9.60
2018-03-14T06:12:35.053Z,9.60
2018-03-14T06:15:02.675Z,9.60
2018-03-14T06:17:30.214Z,9.70
2018-03-14T06:19:57.792Z,9.60
2018-03-14T06:22:26.918Z,9.60
2018-03-14T06:24:54.702Z,9.50
2018-03-14T06:27:23.161Z,9.50
2018-03-14T06:29:50.738Z,9.60
2018-03-14T06:32:18.211Z,9.60
2018-03-14T06:34:46.490Z,9.60
2018-03-14T06:37:14.040Z,9.60
2018-03-14T06:39:41.784Z,9.60
2018-03-14T06:42:09.365Z,9.70
2018-03-14T06:44:36.880Z,9.80
2018-03-14T06:47:04.470Z,9.70
2018-03-14T06:49:32.054Z,9.80
2018-03-14T06:51:59.575Z,9.70
2018-03-14T06:54:27.132Z,9.60
2018-03-14T06:56:54.722Z,9.60
2018-03-14T06:59:33.945Z,9.40
2018-03-14T07:05:16.129Z,9.40
2018-03-14T07:07:44.461Z,9.50
2018-03-14T07:10:15.293Z,9.50
2018-03-14T07:12:42.816Z,9.50
2018-03-14T07:15:10.981Z,9.50
2018-03-14T07:17:39.499Z,9.50
2018-03-14T07:20:07.746Z,9.50
2018-03-14T07:22:35.766Z,9.50
2018-03-14T07:25:06.479Z,9.60
2018-03-14T07:27:34.007Z,9.60
2018-03-14T07:30:01.832Z,9.60
2018-03-14T07:32:29.418Z,9.60
2018-03-14T07:34:57.708Z,9.70
2018-03-14T07:37:25.908Z,9.70
2018-03-14T07:39:53.425Z,9.70
2018-03-14T07:42:22.314Z,9.70
2018-03-14T07:44:50.840Z,9.70
2018-03-14T07:47:18.538Z,9.70
2018-03-14T07:49:46.960Z,9.70
2018-03-14T07:52:15.937Z,9.80
2018-03-14T07:54:44.479Z,9.90
2018-03-14T07:57:12.015Z,9.90
2018-03-14T07:59:40.799Z,9.80
2018-03-14T08:02:08.348Z,9.80
2018-03-14T08:04:36.268Z,9.60
2018-03-14T08:07:03.894Z,9.60
2018-03-14T08:09:31.428Z,9.60
2018-03-14T08:11:58.956Z,9.60
2018-03-14T08:14:26.558Z,9.60
2018-03-14T08:16:54.373Z,9.70
2018-03-14T08:19:21.891Z,9.70
2018-03-14T08:21:49.690Z,9.60
2018-03-14T08:24:17.212Z,9.60
2018-03-14T08:26:45.362Z,9.60
2018-03-14T08:29:12.964Z,9.60
2018-03-14T08:31:41.269Z,9.50
2018-03-14T08:34:08.792Z,9.50
2018-03-14T08:36:36.368Z,9.60
2018-03-14T08:39:03.990Z,9.60
2018-03-14T08:41:31.575Z,9.60
2018-03-14T08:43:59.105Z,9.50
2018-03-14T08:46:27.484Z,9.40
2018-03-14T08:48:56.265Z,9.50
2018-03-14T08:51:23.812Z,9.50
2018-03-14T08:53:51.418Z,9.50
2018-03-14T08:56:19.326Z,9.40
2018-03-14T08:58:48.289Z,9.30
2018-03-14T09:01:16.013Z,9.30
2018-03-14T09:03:43.630Z,9.20
2018-03-14T09:06:12.936Z,9.10
2018-03-14T09:08:41.249Z,9.20
2018-03-14T09:11:08.918Z,9.20
2018-03-14T09:13:36.433Z,9.20
2018-03-14T09:16:04.990Z,9.20
2018-03-14T09:18:32.618Z,9.20
2018-03-14T09:21:00.160Z,9.20
2018-03-14T09:23:27.710Z,9.20
2018-03-14T09:25:55.973Z,9.10
2018-03-14T09:28:23.519Z,9.00
2018-03-14T09:30:51.068Z,9.00
2018-03-14T09:33:19.138Z,9.10
2018-03-14T09:35:46.722Z,9.10
2018-03-14T09:38:15.661Z,9.10
2018-03-14T09:40:43.256Z,9.10
2018-03-14T09:43:10.788Z,9.00
2018-03-14T09:45:39.423Z,9.00
2018-03-14T09:48:06.942Z,9.00
2018-03-14T09:50:35.106Z,9.00
2018-03-14T09:53:03.837Z,9.00
2018-03-14T09:55:31.390Z,9.00
2018-03-14T09:57:59.049Z,9.00
2018-03-14T10:00:26.563Z,8.90
2018-03-14T10:02:54.859Z,9.00
2018-03-14T10:05:23.656Z,8.90
2018-03-14T10:07:51.180Z,8.90
2018-03-14T10:10:18.695Z,9.00
2018-03-14T10:12:46.318Z,9.20
2018-03-14T10:15:14.038Z,9.30
2018-03-14T10:17:42.144Z,9.10
2018-03-14T10:20:12.253Z,9.20
2018-03-14T10:22:41.254Z,9.30
2018-03-14T10:25:08.780Z,9.20
2018-03-14T10:27:36.809Z,9.30
2018-03-14T10:30:06.782Z,9.40
2018-03-14T10:32:34.506Z,9.40
2018-03-14T10:35:02.548Z,9.50
2018-03-14T10:37:30.112Z,9.60
2018-03-14T10:39:57.641Z,9.60
2018-03-14T10:42:25.898Z,9.60
2018-03-14T10:44:59.047Z,9.60
2018-03-14T10:47:26.638Z,9.60
2018-03-14T10:49:54.499Z,9.70
2018-03-14T10:52:22.066Z,9.70
2018-03-14T10:54:49.721Z,9.70
2018-03-14T10:57:18.213Z,9.60
2018-03-14T10:59:46.494Z,9.60
2018-03-14T11:02:15.486Z,9.60
2018-03-14T11:04:43.205Z,9.70
2018-03-14T11:07:10.742Z,9.70
2018-03-14T11:09:39.057Z,9.70
2018-03-14T11:12:07.394Z,9.70
2018-03-14T11:14:34.954Z,9.70
2018-03-14T11:17:02.484Z,9.70
2018-03-14T11:19:30.966Z,9.80
2018-03-14T11:21:58.499Z,9.90
2018-03-14T11:24:27.258Z,9.80
2018-03-14T11:26:57.684Z,9.80
2018-03-14T11:29:26.035Z,9.90
2018-03-14T11:31:53.561Z,9.90
2018-03-14T11:34:22.572Z,10.00
2018-03-14T11:36:53.243Z,9.80
2018-03-14T11:39:21.336Z,9.80
2018-03-14T11:41:48.879Z,9.80
2018-03-14T11:44:16.402Z,9.80
2018-03-14T11:46:44.786Z,9.80
2018-03-14T11:49:12.821Z,9.90
2018-03-14T11:51:40.354Z,9.80
2018-03-14T11:54:09.640Z,9.90
2018-03-14T11:56:38.724Z,9.90
2018-03-14T11:59:06.854Z,9.90
2018-03-14T12:01:34.641Z,9.90
2018-03-14T12:04:02.317Z,9.90
2018-03-14T12:06:30.654Z,10.00
2018-03-14T12:08:59.048Z,10.00
2018-03-14T12:11:27.504Z,10.00
2018-03-14T12:13:55.032Z,10.00
2018-03-14T12:16:24.139Z,10.00
2018-03-14T12:18:51.660Z,10.00
2018-03-14T12:21:19.280Z,10.00
2018-03-14T12:23:46.847Z,10.10
2018-03-14T12:26:15.052Z,10.00
2018-03-14T12:28:43.658Z,10.00
2018-03-14T12:31:11.194Z,10.00
2018-03-14T12:33:38.732Z,9.80
2018-03-14T12:36:06.579Z,9.80
2018-03-14T12:38:34.173Z,9.80
2018-03-14T12:41:01.732Z,9.90
2018-03-14T12:43:29.261Z,9.90
2018-03-14T12:45:58.215Z,10.20
2018-03-14T12:48:25.819Z,10.20
2018-03-14T12:50:53.370Z,10.30
2018-03-14T12:53:21.715Z,10.30
2018-03-14T12:55:49.257Z,10.30
2018-03-14T12:58:16.824Z,10.30
2018-03-14T13:00:45.251Z,10.30
2018-03-14T13:03:12.882Z,10.30
2018-03-14T13:05:40.361Z,10.30
2018-03-14T13:08:09.399Z,10.20
2018-03-14T13:10:37.108Z,10.20
2018-03-14T13:13:04.643Z,10.30
2018-03-14T13:15:32.809Z,10.40
2018-03-14T13:18:00.352Z,10.60
2018-03-14T13:20:28.736Z,10.80
2018-03-14T13:22:56.334Z,10.90
2018-03-14T13:25:24.695Z,10.80
2018-03-14T13:27:52.252Z,10.80
2018-03-14T13:30:21.731Z,10.80
2018-03-14T13:32:49.805Z,10.80
2018-03-14T13:35:17.378Z,10.80
2018-03-14T13:37:45.447Z,10.60
2018-03-14T13:40:13.632Z,10.60
2018-03-14T13:42:41.178Z,10.70
2018-03-14T13:45:09.180Z,10.70
2018-03-14T13:47:37.031Z,10.70
2018-03-14T13:50:06.467Z,10.50
2018-03-14T13:52:34.005Z,10.50
2018-03-14T13:55:01.588Z,10.60
2018-03-14T13:57:30.254Z,10.50
2018-03-14T13:59:58.550Z,10.50
2018-03-14T14:02:26.072Z,10.60
2018-03-14T14:04:54.717Z,10.80
2018-03-14T14:07:22.972Z,10.80
2018-03-14T14:09:50.497Z,10.80
2018-03-14T14:12:18.831Z,10.80
2018-03-14T14:14:48.759Z,10.80
2018-03-14T14:17:16.315Z,10.80
2018-03-14T14:19:43.880Z,10.80
2018-03-14T14:22:12.067Z,10.80
2018-03-14T14:24:39.553Z,10.90
2018-03-14T14:27:07.780Z,10.80
2018-03-14T14:29:35.381Z,10.80
2018-03-14T14:32:03.089Z,10.90
2018-03-14T14:34:31.376Z,10.90
2018-03-14T14:36:58.959Z,10.90
2018-03-14T14:39:26.536Z,10.80
2018-03-14T14:41:54.388Z,10.80
2018-03-14T14:44:21.917Z,10.80
2018-03-14T14:46:50.392Z,10.80
2018-03-14T14:49:17.957Z,10.90
2018-03-14T14:51:46.081Z,10.90
2018-03-14T14:54:15.228Z,10.90
2018-03-14T14:56:43.061Z,11.00
2018-03-14T14:59:11.196Z,11.00
2018-03-14T15:01:38.810Z,11.10
2018-03-14T15:04:06.515Z,11.10
2018-03-14T15:06:34.129Z,11.10
2018-03-14T15:09:02.408Z,11.30
2018-03-14T15:11:30.740Z,11.30
2018-03-14T15:13:58.311Z,11.30
2018-03-14T15:16:26.032Z,11.20
2018-03-14T15:18:53.613Z,11.10
2018-03-14T15:21:21.247Z,10.70
2018-03-14T15:23:49.041Z,10.70
2018-03-14T15:26:17.887Z,10.70
2018-03-14T15:28:46.893Z,10.80
2018-03-14T15:31:14.781Z,10.70
2018-03-14T15:33:42.365Z,10.90
2018-03-14T15:36:09.974Z,10.90
2018-03-14T15:38:38.248Z,10.80
2018-03-14T15:41:05.775Z,10.70
2018-03-14T15:43:33.351Z,10.80
2018-03-14T15:46:01.653Z,11.00
2018-03-14T15:48:29.217Z,11.00
2018-03-14T15:50:58.285Z,11.10
2018-03-14T15:53:25.839Z,11.10
2018-03-14T15:55:53.421Z,11.10
2018-03-14T15:58:21.796Z,11.20
2018-03-14T16:00:49.411Z,11.20
2018-03-14T16:03:17.872Z,11.30
2018-03-14T16:05:46.521Z,11.30
2018-03-14T16:08:14.946Z,11.40
2018-03-14T16:10:42.487Z,11.40
2018-03-14T16:13:10.072Z,11.40
2018-03-14T16:15:37.756Z,11.30
2018-03-14T16:18:05.274Z,11.40
2018-03-14T16:20:32.898Z,11.30
2018-03-14T16:23:00.478Z,11.40
2018-03-14T16:25:28.789Z,11.40
2018-03-14T16:27:56.371Z,11.30
2018-03-14T16:30:24.117Z,11.20
2018-03-14T16:32:52.454Z,11.20
2018-03-14T16:35:21.155Z,11.40
2018-03-14T16:37:49.462Z,11.20
2018-03-14T16:40:18.513Z,11.20
2018-03-14T16:42:46.110Z,11.20
2018-03-14T16:45:13.684Z,11.30
2018-03-14T16:47:42.256Z,11.10
2018-03-14T16:50:09.850Z,11.10
2018-03-14T16:52:39.172Z,10.40
2018-03-14T16:55:06.932Z,10.40
2018-03-14T16:57:35.293Z,9.70
2018-03-14T17:00:03.366Z,9.70
2018-03-14T17:02:32.187Z,9.70
2018-03-14T17:04:59.762Z,9.70
2018-03-14T17:07:28.065Z,9.60
2018-03-14T17:09:55.853Z,9.60
2018-03-14T17:12:23.472Z,9.70
2018-03-14T17:14:51.162Z,9.60
2018-03-14T17:17:19.543Z,9.80
2018-03-14T17:19:47.087Z,9.90
2018-03-14T17:22:14.617Z,9.90
2018-03-14T17:24:43.610Z,10.00
2018-03-14T17:27:11.150Z,10.00
2018-03-14T17:29:38.755Z,10.10
2018-03-14T17:32:07.060Z,10.20
2018-03-14T17:34:34.626Z,10.20
2018-03-14T17:37:02.248Z,10.00
2018-03-14T17:39:30.232Z,9.90
2018-03-14T17:41:58.667Z,9.80
2018-03-14T17:44:26.985Z,10.00
2018-03-14T17:46:54.863Z,10.00
2018-03-14T17:49:22.456Z,9.90
2018-03-14T17:51:51.724Z,9.70
2018-03-14T17:54:19.857Z,9.60
2018-03-14T17:56:50.470Z,9.30
2018-03-14T17:59:18.765Z,9.30
2018-03-14T18:01:48.342Z,9.30
2018-03-14T18:04:21.961Z,9.30
2018-03-14T18:06:49.871Z,9.30
2018-03-14T18:09:18.431Z,9.20
2018-03-14T18:11:48.344Z,9.40
2018-03-14T18:14:15.985Z,9.40
2018-03-14T18:16:43.893Z,9.40
2018-03-14T18:19:12.211Z,9.40
2018-03-14T18:21:39.835Z,9.50
2018-03-14T18:24:09.034Z,9.40
2018-03-14T18:26:36.774Z,9.40
2018-03-14T18:29:05.087Z,9.20
2018-03-14T18:31:32.733Z,9.20
2018-03-14T18:34:01.174Z,9.10
2018-03-14T18:36:28.763Z,9.10
2018-03-14T18:38:56.561Z,9.00
2018-03-14T18:41:24.181Z,9.00
2018-03-14T18:43:52.519Z,9.20
2018-03-14T18:46:20.722Z,9.20
2018-03-14T18:48:49.355Z,9.30
2018-03-14T18:51:16.947Z,9.40
2018-03-14T18:53:44.551Z,9.40
2018-03-14T18:56:13.771Z,9.20
2018-03-14T18:58:41.380Z,9.30
2018-03-14T19:01:08.967Z,9.40
2018-03-14T19:03:36.660Z,9.40
2018-03-14T19:06:04.233Z,9.50
2018-03-14T19:08:32.516Z,9.70
2018-03-14T19:11:00.093Z,9.70
2018-03-14T19:13:28.504Z,9.80
2018-03-14T19:15:56.143Z,9.90
2018-03-14T19:18:24.514Z,9.90
2018-03-14T19:20:52.083Z,9.90
2018-03-14T19:23:20.238Z,9.80
2018-03-14T19:25:48.699Z,9.70
2018-03-14T19:28:16.922Z,9.60
2018-03-14T19:30:45.827Z,9.60
2018-03-14T19:33:14.876Z,9.70
2018-03-14T19:35:42.408Z,9.70
2018-03-14T19:38:12.886Z,9.80
2018-03-14T19:40:40.434Z,9.80
2018-03-14T19:43:08.156Z,9.80
2018-03-14T19:45:35.735Z,9.60
2018-03-14T19:48:03.420Z,9.50
2018-03-14T19:50:30.983Z,9.70
2018-03-14T19:52:59.780Z,9.80
2018-03-14T19:55:28.130Z,10.00
2018-03-14T19:57:55.999Z,10.00
2018-03-14T20:00:24.102Z,10.10
2018-03-14T20:02:53.593Z,10.20
2018-03-14T20:05:21.671Z,10.00
2018-03-14T20:07:50.079Z,10.00
2018-03-14T20:10:18.465Z,10.20
2018-03-14T20:12:46.784Z,10.10
2018-03-14T20:15:14.435Z,10.00
2018-03-14T20:17:42.251Z,10.10
2018-03-14T20:20:12.416Z,10.10
2018-03-14T20:22:40.025Z,10.20
2018-03-14T20:25:08.772Z,10.20
2018-03-14T20:27:36.949Z,10.30
2018-03-14T20:30:07.506Z,10.30
2018-03-14T20:32:35.745Z,10.40
2018-03-14T20:35:03.887Z,10.40
2018-03-14T20:37:31.494Z,10.40
2018-03-14T20:39:59.042Z,10.50
2018-03-14T20:42:27.342Z,10.50
2018-03-14T20:44:55.734Z,10.50
2018-03-14T20:47:23.405Z,10.50
2018-03-14T20:49:50.990Z,10.50
2018-03-14T20:52:19.336Z,10.50
2018-03-14T20:54:46.949Z,10.40
2018-03-14T20:57:14.526Z,10.50
2018-03-14T20:59:43.615Z,10.50
2018-03-14T21:02:11.799Z,10.40
2018-03-14T21:04:39.432Z,10.40
2018-03-14T21:07:08.682Z,10.40
2018-03-14T21:09:36.668Z,10.40
2018-03-14T21:12:04.299Z,10.30
2018-03-14T21:14:31.935Z,10.30
2018-03-14T21:16:59.550Z,10.30
2018-03-14T21:19:28.655Z,10.30
2018-03-14T21:21:57.650Z,10.30
2018-03-14T21:24:25.248Z,10.30
2018-03-14T21:26:53.582Z,10.30
2018-03-14T21:29:21.945Z,10.30
2018-03-14T21:31:49.683Z,10.20
2018-03-14T21:34:17.832Z,10.30
2018-03-14T21:36:46.213Z,10.30
2018-03-14T21:39:13.939Z,10.30
2018-03-14T21:41:42.122Z,10.20
2018-03-14T21:44:11.197Z,10.20
2018-03-14T21:46:38.779Z,10.20
2018-03-14T21:49:07.427Z,10.20
2018-03-14T21:51:35.930Z,10.20
2018-03-14T21:54:03.474Z,10.10
2018-03-14T21:56:31.410Z,10.10
2018-03-14T21:58:59.662Z,10.10
2018-03-14T22:01:28.743Z,10.10
2018-03-14T22:03:56.358Z,10.00
2018-03-14T22:06:24.786Z,10.10
2018-03-14T22:08:52.356Z,10.00
2018-03-14T22:11:20.679Z,10.00
2018-03-14T22:13:49.252Z,10.00
2018-03-14T22:16:16.813Z,10.00
2018-03-14T22:18:44.356Z,10.00
2018-03-14T22:21:11.958Z,10.00
2018-03-14T22:23:39.536Z,9.90
2018-03-14T22:26:07.150Z,9.90
2018-03-14T22:28:34.821Z,9.90
2018-03-14T22:31:02.349Z,9.90
2018-03-14T22:33:30.688Z,9.80
2018-03-14T22:35:59.347Z,9.80
2018-03-14T22:38:26.877Z,9.80
2018-03-14T22:40:55.168Z,9.80
2018-03-14T22:43:22.783Z,9.80
2018-03-14T22:45:51.127Z,9.80
2018-03-14T22:48:19.445Z,9.80
2018-03-14T22:50:47.040Z,9.80
2018-03-14T22:53:14.612Z,9.70
2018-03-14T22:55:42.177Z,9.70
2018-03-14T22:58:09.753Z,9.70
2018-03-14T23:00:37.842Z,9.70
2018-03-14T23:03:05.420Z,9.70
2018-03-14T23:05:33.723Z,9.70
2018-03-14T23:08:01.279Z,9.70
2018-03-14T23:10:28.874Z,9.70
2018-03-14T23:12:56.723Z,9.70
2018-03-14T23:15:25.073Z,9.70
2018-03-14T23:17:52.683Z,9.60
2018-03-14T23:20:20.224Z,9.70
2018-03-14T23:22:47.774Z,9.70
2018-03-14T23:25:15.387Z,9.60
2018-03-14T23:27:43.671Z,9.60
2018-03-14T23:30:11.994Z,9.70
2018-03-14T23:32:39.772Z,9.70
2018-03-14T23:35:08.157Z,9.60
2018-03-14T23:37:35.825Z,9.60
2018-03-14T23:40:07.343Z,9.60
2018-03-14T23:42:34.932Z,9.70
2018-03-14T23:45:04.388Z,9.60
2018-03-14T23:47:32.739Z,9.70
2018-03-14T23:50:00.290Z,9.70
2018-03-14T23:52:28.739Z,9.60
2018-03-14T23:54:56.609Z,9.60
2018-03-14T23:57:24.860Z,9.70
2018-03-14T23:59:52.881Z,9.70
