createdAt,value
2017-05-13T00:00:11.582Z,4
2017-05-13T00:10:11.560Z,4
2017-05-13T00:20:11.479Z,4
2017-05-13T00:30:11.464Z,4
2017-05-13T00:40:11.505Z,4
2017-05-13T00:50:11.614Z,4
2017-05-13T01:00:11.462Z,4
2017-05-13T01:10:11.453Z,4
2017-05-13T01:20:11.575Z,4
2017-05-13T01:30:11.515Z,4
2017-05-13T01:40:11.448Z,4
2017-05-13T01:50:11.532Z,4
2017-05-13T02:00:11.489Z,4
2017-05-13T02:10:11.608Z,4
2017-05-13T02:20:11.519Z,4
2017-05-13T02:30:11.482Z,4
2017-05-13T02:40:11.461Z,4
2017-05-13T02:50:11.459Z,4
2017-05-13T03:00:11.483Z,4
2017-05-13T03:10:11.453Z,12
2017-05-13T03:20:11.492Z,24
2017-05-13T03:30:11.455Z,72
2017-05-13T03:40:11.537Z,172
2017-05-13T03:50:12.507Z,356
2017-05-13T04:00:11.556Z,596
2017-05-13T04:10:11.433Z,1096
2017-05-13T04:20:11.447Z,2452
2017-05-13T04:30:11.441Z,3996
2017-05-13T04:40:11.441Z,2772
2017-05-13T04:50:11.550Z,3772
2017-05-13T05:00:11.521Z,5840
2017-05-13T05:10:11.495Z,4036
2017-05-13T05:20:11.531Z,2644
2017-05-13T05:30:11.461Z,3064
2017-05-13T05:40:11.578Z,4440
2017-05-13T05:50:11.469Z,5248
2017-05-13T06:00:11.499Z,4112
2017-05-13T06:10:12.489Z,7128
2017-05-13T06:20:11.474Z,8984
2017-05-13T06:30:11.476Z,5928
2017-05-13T06:40:11.518Z,5408
2017-05-13T06:50:11.486Z,7228
2017-05-13T07:00:11.446Z,6400
2017-05-13T07:10:11.576Z,9220
2017-05-13T07:20:12.534Z,10360
2017-05-13T07:30:11.465Z,7560
2017-05-13T07:40:11.495Z,4804
2017-05-13T07:50:11.560Z,9368
2017-05-13T08:00:11.461Z,7804
2017-05-13T08:10:12.499Z,10104
2017-05-13T08:20:12.578Z,11076
2017-05-13T08:30:11.477Z,11076
2017-05-13T08:40:11.623Z,15832
2017-05-13T08:50:11.530Z,13848
2017-05-13T09:00:11.475Z,13120
2017-05-13T09:10:13.504Z,17320
2017-05-13T09:20:11.480Z,22560
2017-05-13T09:30:11.662Z,23520
2017-05-13T09:40:11.539Z,20096
2017-05-13T09:50:11.480Z,12344
2017-05-13T10:00:12.051Z,20672
2017-05-13T10:10:20.154Z,12884
2017-05-13T10:20:11.462Z,7444
2017-05-13T10:30:11.465Z,12884
2017-05-13T10:40:11.475Z,13804
2017-05-13T10:50:11.584Z,14328
2017-05-13T11:00:11.514Z,7656
2017-05-13T11:10:11.492Z,6132
2017-05-13T11:20:11.501Z,11456
2017-05-13T11:30:11.523Z,10824
2017-05-13T12:00:11.502Z,16040
2017-05-13T12:10:33.305Z,10412
2017-05-13T12:20:14.588Z,10456
2017-05-13T12:30:11.532Z,10100
2017-05-13T12:50:11.501Z,12364
2017-05-13T13:00:11.505Z,13112
2017-05-13T13:10:13.732Z,7256
2017-05-13T13:20:11.509Z,5112
2017-05-13T13:30:29.653Z,7888
2017-05-13T13:40:11.512Z,7708
2017-05-13T13:50:11.571Z,5332
2017-05-13T14:10:18.792Z,10228
2017-05-13T14:20:11.517Z,6904
2017-05-13T14:30:11.513Z,7316
2017-05-13T14:40:11.523Z,6676
2017-05-13T14:50:11.530Z,5092
2017-05-13T15:00:11.536Z,6220
2017-05-13T15:10:11.516Z,4412
2017-05-13T15:50:11.539Z,5780
2017-05-13T16:00:11.541Z,5104
2017-05-13T16:20:11.549Z,4864
2017-05-13T16:30:11.549Z,4052
2017-05-13T16:40:11.572Z,5596
2017-05-13T16:50:11.544Z,3988
2017-05-13T17:10:19.287Z,3128
2017-05-13T17:30:16.873Z,2648
2017-05-13T17:50:11.545Z,2096
2017-05-13T18:00:11.537Z,1976
2017-05-13T18:10:11.567Z,1716
2017-05-13T18:20:11.558Z,1756
2017-05-13T18:30:11.562Z,1228
2017-05-13T18:40:11.554Z,844
2017-05-13T18:50:15.585Z,508
2017-05-13T19:00:16.429Z,324
2017-05-13T19:10:21.554Z,216
2017-05-13T19:20:11.551Z,92
2017-05-13T19:40:26.012Z,12
2017-05-13T19:50:24.704Z,8
2017-05-13T20:00:14.738Z,4
2017-05-13T20:10:36.438Z,4
2017-05-13T20:30:25.083Z,4
2017-05-13T20:40:11.606Z,4
2017-05-13T20:50:11.577Z,4
2017-05-13T21:00:11.585Z,4
2017-05-13T21:10:11.596Z,4
2017-05-13T21:20:13.693Z,4
2017-05-13T21:30:11.551Z,4
2017-05-13T21:40:11.636Z,4
2017-05-13T21:50:24.083Z,4
2017-05-13T22:00:11.575Z,4
2017-05-13T22:10:16.701Z,4
2017-05-13T22:20:11.605Z,4
2017-05-13T22:50:11.583Z,4
2017-05-13T23:00:18.524Z,4
2017-05-13T23:10:13.627Z,4
2017-05-13T23:20:16.252Z,4
2017-05-13T23:30:23.492Z,4
2017-05-13T23:40:11.572Z,4
