createdAt,value
2023-04-11T00:01:48.794Z,999.3
2023-04-11T00:06:54.894Z,999.3
2023-04-11T00:12:00.011Z,999.3
2023-04-11T00:17:06.096Z,999.3
2023-04-11T00:22:12.208Z,999.2
2023-04-11T00:27:18.295Z,999.2
2023-04-11T00:32:24.403Z,999.2
2023-04-11T00:37:30.493Z,999.2
2023-04-11T00:42:36.575Z,999.3
2023-04-11T00:47:42.680Z,999.5
2023-04-11T00:52:48.767Z,999.4
2023-04-11T00:57:54.890Z,999.3
2023-04-11T01:03:00.978Z,999.3
2023-04-11T01:08:07.063Z,999.2
2023-04-11T01:13:13.182Z,999.1
2023-04-11T01:18:18.293Z,998.9
2023-04-11T01:23:24.390Z,998.8
2023-04-11T01:28:30.491Z,998.6
2023-04-11T01:33:36.577Z,998.6
2023-04-11T01:38:42.674Z,998.5
2023-04-11T01:43:48.768Z,998.6
2023-04-11T01:48:54.847Z,998.5
2023-04-11T01:54:01.003Z,998.5
2023-04-11T01:59:07.051Z,998.4
2023-04-11T02:04:13.146Z,998.3
2023-04-11T02:09:19.252Z,998.2
2023-04-11T02:14:25.347Z,998.2
2023-04-11T02:19:31.428Z,998.2
2023-04-11T02:24:36.549Z,998.2
2023-04-11T02:29:42.650Z,998.1
2023-04-11T02:34:48.752Z,998
2023-04-11T02:39:54.841Z,997.9
2023-04-11T02:45:00.944Z,997.8
2023-04-11T02:50:07.042Z,997.8
2023-04-11T02:55:13.139Z,997.6
2023-04-11T03:00:19.223Z,997.5
2023-04-11T03:05:25.320Z,997.5
2023-04-11T03:10:31.429Z,997.4
2023-04-11T03:15:37.524Z,997.4
2023-04-11T03:20:43.617Z,997.4
2023-04-11T03:25:49.729Z,997.3
2023-04-11T03:30:54.834Z,997.3
2023-04-11T03:36:00.941Z,997.4
2023-04-11T03:41:07.030Z,997.3
2023-04-11T03:46:13.137Z,997.2
2023-04-11T03:51:19.229Z,997.3
2023-04-11T03:56:25.321Z,997.3
2023-04-11T04:01:31.425Z,997.2
2023-04-11T04:06:37.508Z,997.3
2023-04-11T04:11:43.615Z,997.4
2023-04-11T04:16:49.700Z,997.4
2023-04-11T04:21:55.799Z,997.2
2023-04-11T04:27:01.896Z,997.2
2023-04-11T04:32:07.988Z,997.4
2023-04-11T04:37:13.107Z,997.5
2023-04-11T04:42:19.193Z,997.3
2023-04-11T04:47:25.299Z,997.4
2023-04-11T04:52:31.393Z,997.4
2023-04-11T04:57:37.492Z,997.3
2023-04-11T05:02:43.584Z,997.4
2023-04-11T05:07:49.696Z,997.4
2023-04-11T05:12:55.779Z,997
2023-04-11T05:18:01.896Z,997.4
2023-04-11T05:23:07.971Z,997.4
2023-04-11T05:28:14.065Z,997.5
2023-04-11T05:33:20.191Z,997.8
2023-04-11T05:38:26.279Z,997.8
2023-04-11T05:43:31.376Z,997.5
2023-04-11T05:48:37.487Z,997.5
2023-04-11T05:53:42.601Z,997.9
2023-04-11T05:58:48.698Z,998
2023-04-11T06:03:54.802Z,997.9
2023-04-11T06:09:00.892Z,997.8
2023-04-11T06:14:06.974Z,997.9
2023-04-11T06:19:13.089Z,998
2023-04-11T06:24:19.185Z,997.6
2023-04-11T06:29:25.301Z,997.8
2023-04-11T06:34:31.377Z,998
2023-04-11T06:39:37.479Z,998
2023-04-11T06:44:43.558Z,997.8
2023-04-11T06:49:49.671Z,998
2023-04-11T06:54:55.774Z,997.9
2023-04-11T07:00:00.897Z,998
2023-04-11T07:05:06.986Z,998
2023-04-11T07:10:13.071Z,998
2023-04-11T07:15:19.172Z,998.1
2023-04-11T07:20:25.258Z,998.2
2023-04-11T07:25:31.344Z,998.2
2023-04-11T07:30:37.447Z,998.2
2023-04-11T07:35:43.545Z,998.2
2023-04-11T07:40:49.637Z,998.2
2023-04-11T07:45:55.732Z,998.3
2023-04-11T07:51:03.207Z,998.4
2023-04-11T07:56:07.922Z,998.4
2023-04-11T08:01:14.033Z,998.5
2023-04-11T08:06:19.141Z,998.5
2023-04-11T08:11:25.234Z,998.4
2023-04-11T08:16:31.339Z,998.4
2023-04-11T08:21:37.429Z,998.4
2023-04-11T08:26:43.535Z,998.6
2023-04-11T08:31:49.624Z,998.5
2023-04-11T08:36:55.759Z,998.6
2023-04-11T08:42:01.844Z,998.5
2023-04-11T08:47:07.920Z,998.5
2023-04-11T08:52:14.021Z,998.6
2023-04-11T08:57:20.113Z,998.5
2023-04-11T09:02:26.206Z,998.4
2023-04-11T09:07:32.299Z,998.5
2023-04-11T09:12:37.415Z,998.4
2023-04-11T09:17:43.531Z,998.4
2023-04-11T09:22:49.659Z,998.5
2023-04-11T09:27:55.714Z,998.5
2023-04-11T09:33:01.798Z,998.9
2023-04-11T09:38:07.906Z,999
2023-04-11T09:43:14.003Z,999
2023-04-11T09:48:20.098Z,999
2023-04-11T09:53:26.185Z,998.9
2023-04-11T09:58:32.338Z,999
2023-04-11T10:03:38.402Z,998.9
2023-04-11T10:08:44.503Z,998.8
2023-04-11T10:13:50.568Z,998.8
2023-04-11T10:18:55.707Z,999
2023-04-11T10:24:01.781Z,998.8
2023-04-11T10:29:07.880Z,998.9
2023-04-11T10:34:13.989Z,999
2023-04-11T10:39:20.070Z,999
2023-04-11T10:44:26.262Z,998.9
2023-04-11T10:49:32.449Z,998.8
2023-04-11T10:54:38.458Z,998.9
2023-04-11T10:59:44.734Z,999.2
2023-04-11T11:04:50.773Z,999.1
2023-04-11T11:09:56.855Z,999.2
2023-04-11T11:15:02.719Z,999.2
2023-04-11T11:20:08.835Z,999.3
2023-04-11T11:25:13.962Z,999.3
2023-04-11T11:30:20.266Z,999.5
2023-04-11T11:35:26.337Z,999.4
2023-04-11T11:40:32.403Z,999.4
2023-04-11T11:45:38.488Z,999.3
2023-04-11T11:50:44.628Z,999.6
2023-04-11T11:55:50.673Z,999.6
2023-04-11T12:00:56.610Z,999.7
2023-04-11T12:11:08.968Z,999.8
2023-04-11T12:16:14.903Z,999.7
2023-04-11T12:21:21.172Z,999.7
2023-04-11T12:26:27.274Z,999.6
2023-04-11T12:31:32.210Z,999.8
2023-04-11T12:36:38.483Z,999.7
2023-04-11T12:41:44.582Z,999.8
2023-04-11T12:46:50.685Z,999.7
2023-04-11T12:51:56.808Z,999.7
2023-04-11T12:57:02.845Z,999.7
2023-04-11T13:02:08.905Z,999.7
2023-04-11T13:07:14.868Z,999.7
2023-04-11T13:12:21.163Z,999.6
2023-04-11T13:17:27.068Z,999.7
2023-04-11T13:22:33.349Z,999.7
2023-04-11T13:27:39.448Z,999.7
2023-04-11T13:32:45.652Z,999.7
2023-04-11T13:37:50.632Z,999.7
2023-04-11T13:42:56.692Z,999.8
2023-04-11T13:48:02.721Z,999.7
2023-04-11T13:53:09.285Z,999.7
2023-04-11T13:58:15.206Z,1000
2023-04-11T14:03:21.048Z,999.9
2023-04-11T14:08:27.200Z,1000
2023-04-11T14:13:33.361Z,1000.2
2023-04-11T14:18:39.403Z,1000
2023-04-11T14:23:45.403Z,1000.1
2023-04-11T14:28:51.419Z,1000.3
2023-04-11T14:33:57.562Z,1000.3
2023-04-11T14:39:03.703Z,1000.1
2023-04-11T14:44:08.770Z,1000
2023-04-11T14:49:14.805Z,999.9
2023-04-11T14:54:21.052Z,1000
2023-04-11T14:59:27.110Z,1000
2023-04-11T15:04:33.268Z,1000.1
2023-04-11T15:09:39.345Z,1000.2
2023-04-11T15:14:45.508Z,1000.2
2023-04-11T15:19:51.572Z,1000.2
2023-04-11T15:24:57.634Z,1000.3
2023-04-11T15:30:03.557Z,1000.2
2023-04-11T15:35:09.893Z,1000.2
2023-04-11T15:40:15.991Z,1000.2
2023-04-11T15:45:22.053Z,1000.2
2023-04-11T15:50:27.132Z,1000.3
2023-04-11T15:55:33.281Z,1000.2
2023-04-11T16:00:39.358Z,1000.2
2023-04-11T16:05:45.418Z,1000.3
2023-04-11T16:10:51.541Z,1000.4
2023-04-11T16:15:57.490Z,1000.3
2023-04-11T16:21:03.758Z,1000.4
2023-04-11T16:26:09.814Z,1000.4
2023-04-11T16:31:15.745Z,1000.5
2023-04-11T16:36:21.991Z,1000.8
2023-04-11T16:41:28.147Z,1001.1
2023-04-11T16:46:34.166Z,1001.7
2023-04-11T16:51:40.298Z,1001.8
2023-04-11T16:56:45.424Z,1001.9
2023-04-11T17:01:51.609Z,1002.1
2023-04-11T17:06:57.643Z,1002.2
2023-04-11T17:12:03.734Z,1002.5
2023-04-11T17:17:09.785Z,1002.3
2023-04-11T17:22:15.899Z,1001.8
2023-04-11T17:27:22.029Z,1001.4
2023-04-11T17:32:28.080Z,1001.3
2023-04-11T17:37:34.198Z,1001.5
2023-04-11T17:42:40.312Z,1001.7
2023-04-11T17:47:46.396Z,1001.9
2023-04-11T17:52:52.430Z,1002.2
2023-04-11T17:57:58.582Z,1002.3
2023-04-11T18:03:03.685Z,1002.6
2023-04-11T18:08:09.780Z,1002.6
2023-04-11T18:13:15.782Z,1002.6
2023-04-11T18:18:21.967Z,1002.8
2023-04-11T18:23:28.098Z,1002.7
2023-04-11T18:28:34.171Z,1002.6
2023-04-11T18:33:40.340Z,1002.5
2023-04-11T18:38:46.443Z,1002.4
2023-04-11T18:43:52.400Z,1002.2
2023-04-11T18:48:58.592Z,1002.1
2023-04-11T18:54:04.649Z,1002.2
2023-04-11T18:59:10.771Z,1002.3
2023-04-11T19:04:16.915Z,1002.4
2023-04-11T19:09:21.884Z,1002.5
2023-04-11T19:14:28.071Z,1002.5
2023-04-11T19:19:34.182Z,1002.5
2023-04-11T19:24:40.155Z,1002.4
2023-04-11T19:29:46.325Z,1002.4
2023-04-11T19:34:52.340Z,1002.2
2023-04-11T19:39:58.589Z,1002.2
2023-04-11T19:45:04.582Z,1002.3
2023-04-11T19:50:10.703Z,1002.3
2023-04-11T19:55:16.706Z,1002.1
2023-04-11T20:00:22.899Z,1002.1
2023-04-11T20:05:28.997Z,1002
2023-04-11T20:10:35.117Z,1002.2
2023-04-11T20:15:40.241Z,1002.2
2023-04-11T20:20:46.374Z,1002.1
2023-04-11T20:25:52.408Z,1002.1
2023-04-11T20:30:58.559Z,1002.2
2023-04-11T20:36:04.686Z,1002.2
2023-04-11T20:41:10.670Z,1002.2
2023-04-11T20:46:16.713Z,1002.2
2023-04-11T20:51:22.878Z,1002.1
2023-04-11T20:56:28.930Z,1002.2
2023-04-11T21:01:35.107Z,1002.2
2023-04-11T21:06:41.213Z,1002.2
2023-04-11T21:11:47.259Z,1002.3
2023-04-11T21:16:53.410Z,1002.2
2023-04-11T21:21:58.407Z,1002.2
2023-04-11T21:27:04.512Z,1002.2
2023-04-11T21:32:10.707Z,1002
2023-04-11T21:37:16.879Z,1002
2023-04-11T21:42:22.842Z,1002
2023-04-11T21:47:28.995Z,1002
2023-04-11T21:52:35.104Z,1002.1
2023-04-11T21:57:41.180Z,1002.1
2023-04-11T22:02:47.210Z,1002.2
2023-04-11T22:07:53.395Z,1002.1
2023-04-11T22:12:59.526Z,1002
2023-04-11T22:18:05.624Z,1002
2023-04-11T22:23:11.738Z,1001.9
2023-04-11T22:28:16.828Z,1002
2023-04-11T22:33:22.952Z,1002
2023-04-11T22:38:28.955Z,1002
2023-04-11T22:43:35.174Z,1001.9
2023-04-11T22:48:41.231Z,1001.8
2023-04-11T22:53:47.339Z,1001.8
2023-04-11T22:58:52.444Z,1001.7
2023-04-11T23:03:58.510Z,1001.7
2023-04-11T23:09:04.697Z,1001.7
2023-04-11T23:14:10.621Z,1001.6
2023-04-11T23:19:16.722Z,1001.4
2023-04-11T23:24:22.960Z,1001.5
2023-04-11T23:29:28.945Z,1001.4
2023-04-11T23:34:35.024Z,1001.3
2023-04-11T23:39:41.259Z,1001.3
2023-04-11T23:44:47.301Z,1001.2
2023-04-11T23:49:53.309Z,1001.1
2023-04-11T23:54:59.490Z,1001.1
