createdAt,value
2022-12-18T00:00:18.073Z,-2.50
2022-12-18T00:02:46.305Z,-2.50
2022-12-18T00:05:14.576Z,-2.50
2022-12-18T00:07:42.743Z,-2.50
2022-12-18T00:10:11.301Z,-2.50
2022-12-18T00:12:45.014Z,-2.60
2022-12-18T00:15:13.192Z,-2.50
2022-12-18T00:17:41.524Z,-2.50
2022-12-18T00:20:11.158Z,-2.50
2022-12-18T00:22:39.408Z,-2.50
2022-12-18T00:25:08.159Z,-2.60
2022-12-18T00:27:36.372Z,-2.60
2022-12-18T00:30:07.477Z,-2.60
2022-12-18T00:32:35.683Z,-2.60
2022-12-18T00:35:04.058Z,-2.50
2022-12-18T00:37:32.485Z,-2.50
2022-12-18T00:40:00.716Z,-2.50
2022-12-18T00:42:46.307Z,-2.50
2022-12-18T00:45:15.856Z,-2.60
2022-12-18T00:47:44.104Z,-2.50
2022-12-18T00:50:12.704Z,-2.60
2022-12-18T00:52:40.845Z,-2.60
2022-12-18T00:55:09.782Z,-2.60
2022-12-18T00:57:38.097Z,-2.60
2022-12-18T01:00:08.973Z,-2.60
2022-12-18T01:02:38.598Z,-2.60
2022-12-18T01:05:07.928Z,-2.60
2022-12-18T01:07:36.091Z,-2.60
2022-12-18T01:10:05.250Z,-2.60
2022-12-18T01:12:33.531Z,-2.60
2022-12-18T01:15:01.814Z,-2.60
2022-12-18T01:17:30.170Z,-2.60
2022-12-18T01:19:59.658Z,-2.60
2022-12-18T01:22:27.802Z,-2.70
2022-12-18T01:24:56.006Z,-2.70
2022-12-18T01:27:24.240Z,-2.70
2022-12-18T01:29:52.409Z,-2.70
2022-12-18T01:32:20.759Z,-2.70
2022-12-18T01:34:48.921Z,-2.80
2022-12-18T01:37:18.456Z,-2.80
2022-12-18T01:39:46.628Z,-2.80
2022-12-18T01:42:16.940Z,-2.80
2022-12-18T01:45:07.904Z,-2.80
2022-12-18T01:47:40.474Z,-2.70
2022-12-18T01:50:12.283Z,-2.70
2022-12-18T01:52:44.293Z,-2.80
2022-12-18T01:55:13.984Z,-2.80
2022-12-18T01:57:43.296Z,-2.80
2022-12-18T02:00:14.517Z,-2.80
2022-12-18T02:02:43.709Z,-2.80
2022-12-18T02:05:13.577Z,-2.90
2022-12-18T02:07:50.203Z,-2.80
2022-12-18T02:10:26.255Z,-2.80
2022-12-18T02:13:03.138Z,-2.90
2022-12-18T02:15:40.236Z,-2.90
2022-12-18T02:18:12.703Z,-2.90
2022-12-18T02:20:49.130Z,-2.90
2022-12-18T02:23:36.925Z,-2.90
2022-12-18T02:26:16.375Z,-2.90
2022-12-18T02:28:48.812Z,-2.90
2022-12-18T02:31:21.739Z,-2.90
2022-12-18T02:33:52.261Z,-2.90
2022-12-18T02:36:22.569Z,-2.90
2022-12-18T02:38:52.506Z,-2.80
2022-12-18T02:41:25.138Z,-2.90
2022-12-18T02:43:57.504Z,-2.80
2022-12-18T02:46:31.909Z,-2.90
2022-12-18T02:49:08.533Z,-2.90
2022-12-18T02:51:47.560Z,-2.90
2022-12-18T02:54:26.067Z,-2.90
2022-12-18T02:56:59.714Z,-2.90
2022-12-18T02:59:36.096Z,-2.90
2022-12-18T06:43:46.114Z,-3.60
2022-12-18T06:46:34.667Z,-3.60
2022-12-18T06:49:11.617Z,-3.60
2022-12-18T06:51:49.323Z,-3.60
2022-12-18T06:54:17.846Z,-3.70
2022-12-18T06:56:49.215Z,-3.70
2022-12-18T06:59:19.787Z,-3.70
2022-12-18T07:01:50.654Z,-3.70
2022-12-18T07:04:21.256Z,-3.70
2022-12-18T07:06:49.510Z,-3.60
2022-12-18T07:09:19.876Z,-3.70
2022-12-18T07:11:49.181Z,-3.70
2022-12-18T07:14:20.146Z,-3.70
2022-12-18T07:16:49.760Z,-3.70
2022-12-18T07:19:19.216Z,-3.70
2022-12-18T07:21:57.456Z,-3.60
2022-12-18T07:24:35.820Z,-3.60
2022-12-18T07:27:04.533Z,-3.60
2022-12-18T07:29:35.311Z,-3.60
2022-12-18T07:32:04.036Z,-3.60
2022-12-18T07:34:41.559Z,-3.50
2022-12-18T07:37:20.803Z,-3.40
2022-12-18T07:39:53.213Z,-3.40
2022-12-18T07:42:32.531Z,-3.40
2022-12-18T07:45:02.543Z,-3.40
2022-12-18T07:47:37.433Z,-3.40
2022-12-18T07:50:07.912Z,-3.40
2022-12-18T07:52:42.018Z,-3.40
2022-12-18T07:55:12.601Z,-3.40
2022-12-18T07:57:50.511Z,-3.40
2022-12-18T08:00:25.068Z,-3.40
2022-12-18T08:03:01.736Z,-3.40
2022-12-18T08:05:30.458Z,-3.40
2022-12-18T08:08:02.825Z,-3.40
2022-12-18T08:10:37.201Z,-3.40
2022-12-18T08:13:12.479Z,-3.40
2022-12-18T08:15:48.378Z,-3.30
2022-12-18T08:18:16.822Z,-3.30
2022-12-18T08:20:47.351Z,-3.30
2022-12-18T08:23:21.963Z,-3.30
2022-12-18T08:25:50.882Z,-3.30
2022-12-18T08:28:22.114Z,-3.30
2022-12-18T08:30:55.940Z,-3.30
2022-12-18T08:33:25.862Z,-3.30
2022-12-18T08:35:54.268Z,-3.20
2022-12-18T08:38:24.855Z,-3.20
2022-12-18T08:41:00.233Z,-3.20
2022-12-18T08:43:47.239Z,-3.10
2022-12-18T08:46:22.281Z,-3.10
2022-12-18T08:49:00.770Z,-3.00
2022-12-18T08:51:30.338Z,-3.00
2022-12-18T08:54:00.322Z,-3.00
2022-12-18T08:56:30.867Z,-2.90
2022-12-18T08:58:59.830Z,-2.90
2022-12-18T09:01:29.998Z,-2.70
2022-12-18T09:03:59.072Z,-2.70
2022-12-18T09:06:30.527Z,-2.70
2022-12-18T09:08:59.985Z,-2.70
2022-12-18T09:11:30.409Z,-2.60
2022-12-18T09:13:59.930Z,-2.60
2022-12-18T09:16:32.257Z,-2.60
2022-12-18T09:19:03.816Z,-2.50
2022-12-18T09:21:35.957Z,-2.50
2022-12-18T09:24:09.075Z,-2.50
2022-12-18T09:26:40.629Z,-2.40
2022-12-18T09:29:11.737Z,-2.30
2022-12-18T09:31:42.528Z,-2.30
2022-12-18T09:34:10.987Z,-2.30
2022-12-18T09:36:41.109Z,-2.20
2022-12-18T09:39:09.667Z,-2.10
2022-12-18T09:41:54.596Z,-2.00
2022-12-18T09:44:27.201Z,-2.00
2022-12-18T09:47:10.567Z,-1.90
2022-12-18T09:49:44.608Z,-1.80
2022-12-18T09:52:17.835Z,-1.80
2022-12-18T09:54:52.201Z,-1.70
2022-12-18T09:57:27.564Z,-1.70
2022-12-18T10:00:01.677Z,-1.60
2022-12-18T10:02:36.814Z,-1.50
2022-12-18T10:05:10.298Z,-1.50
2022-12-18T10:08:03.109Z,-1.50
2022-12-18T10:10:39.990Z,-1.40
2022-12-18T10:13:17.525Z,-1.30
2022-12-18T10:15:59.491Z,-1.30
2022-12-18T10:18:40.268Z,-1.20
2022-12-18T10:21:15.723Z,-1.20
2022-12-18T10:23:54.896Z,-1.10
2022-12-18T10:26:24.413Z,-1.10
2022-12-18T10:29:03.672Z,-1.00
2022-12-18T10:31:34.899Z,-1.00
2022-12-18T10:34:05.676Z,-1.00
2022-12-18T10:36:34.136Z,-0.90
2022-12-18T10:39:19.769Z,-0.80
2022-12-18T10:41:50.649Z,-0.70
2022-12-18T10:44:21.334Z,-0.70
2022-12-18T10:46:56.937Z,-0.60
2022-12-18T10:49:29.795Z,-0.60
2022-12-18T10:52:19.545Z,-0.70
2022-12-18T10:54:52.473Z,-0.50
2022-12-18T10:57:34.653Z,-0.40
2022-12-18T11:00:25.436Z,-0.30
2022-12-18T11:02:54.508Z,-0.30
2022-12-18T11:05:33.362Z,-0.20
2022-12-18T11:08:02.930Z,-0.20
2022-12-18T11:10:34.941Z,-0.20
2022-12-18T11:13:20.785Z,-0.10
2022-12-18T11:15:53.457Z,-0.10
2022-12-18T11:18:27.067Z,-0.10
2022-12-18T11:21:01.703Z,0.00
2022-12-18T11:23:36.761Z,0.00
2022-12-18T11:26:07.224Z,0.00
2022-12-18T11:28:41.499Z,0.00
2022-12-18T11:31:27.086Z,0.00
2022-12-18T11:34:30.652Z,0.10
2022-12-18T11:37:05.770Z,0.10
2022-12-18T11:39:40.055Z,0.10
2022-12-18T11:42:16.385Z,0.10
2022-12-18T11:44:50.017Z,0.10
2022-12-18T11:47:29.385Z,0.10
2022-12-18T11:50:05.770Z,0.20
2022-12-18T11:52:40.727Z,0.20
2022-12-18T11:55:21.979Z,0.20
2022-12-18T11:58:02.894Z,0.20
2022-12-18T12:00:49.415Z,0.20
2022-12-18T12:03:49.913Z,0.20
2022-12-18T12:06:27.177Z,0.20
2022-12-18T12:09:04.567Z,0.30
2022-12-18T12:11:44.898Z,0.30
2022-12-18T12:14:29.097Z,0.20
2022-12-18T12:17:04.598Z,0.30
2022-12-18T12:19:40.873Z,0.30
2022-12-18T12:22:18.466Z,0.30
2022-12-18T12:25:16.309Z,0.30
2022-12-18T12:27:53.602Z,0.30
2022-12-18T12:30:24.865Z,0.30
2022-12-18T12:33:07.748Z,0.30
2022-12-18T12:35:48.768Z,0.30
2022-12-18T12:38:27.379Z,0.30
2022-12-18T12:41:03.831Z,0.30
2022-12-18T12:43:43.341Z,0.30
2022-12-18T12:46:22.404Z,0.40
2022-12-18T12:48:54.870Z,0.40
2022-12-18T12:51:27.237Z,0.50
2022-12-18T12:53:58.432Z,0.50
2022-12-18T12:56:43.230Z,0.50
2022-12-18T12:59:21.140Z,0.50
2022-12-18T13:01:56.824Z,0.50
2022-12-18T13:04:34.803Z,0.50
2022-12-18T13:07:18.252Z,0.60
2022-12-18T13:13:09.171Z,0.50
2022-12-18T13:13:45.017Z,0.50
2022-12-18T13:15:44.114Z,0.50
2022-12-18T13:18:45.007Z,0.40
2022-12-18T13:21:29.475Z,0.50
2022-12-18T13:24:23.186Z,0.50
2022-12-18T13:26:57.686Z,0.50
2022-12-18T13:29:55.601Z,0.50
2022-12-18T13:32:25.890Z,0.50
2022-12-18T13:35:37.530Z,0.50
2022-12-18T13:38:23.404Z,0.50
2022-12-18T13:41:01.292Z,0.50
2022-12-18T13:43:36.504Z,0.50
2022-12-18T13:46:21.818Z,0.60
2022-12-18T13:49:03.846Z,0.60
2022-12-18T13:51:35.559Z,0.70
2022-12-18T13:54:13.125Z,0.70
2022-12-18T13:56:46.850Z,0.80
2022-12-18T13:59:24.279Z,0.70
2022-12-18T14:01:58.947Z,0.60
2022-12-18T14:04:29.562Z,0.60
2022-12-18T14:07:04.888Z,0.60
2022-12-18T14:09:38.918Z,0.60
2022-12-18T14:12:37.333Z,0.60
2022-12-18T14:15:22.773Z,0.60
2022-12-18T14:17:54.808Z,0.50
2022-12-18T14:20:31.482Z,0.50
2022-12-18T14:23:01.998Z,0.50
2022-12-18T14:25:31.511Z,0.50
2022-12-18T14:28:17.853Z,0.50
2022-12-18T14:30:55.612Z,0.50
2022-12-18T14:33:31.389Z,0.40
2022-12-18T14:36:01.836Z,0.40
2022-12-18T14:38:32.561Z,0.40
2022-12-18T14:41:02.548Z,0.40
2022-12-18T14:43:38.641Z,0.40
2022-12-18T14:46:26.795Z,0.40
2022-12-18T14:48:58.282Z,0.40
2022-12-18T14:51:30.016Z,0.40
2022-12-18T14:54:01.703Z,0.30
2022-12-18T14:56:31.742Z,0.40
2022-12-18T14:59:02.780Z,0.30
2022-12-18T15:01:35.044Z,0.30
2022-12-18T15:04:07.858Z,0.30
2022-12-18T15:06:38.461Z,0.30
2022-12-18T15:09:23.787Z,0.30
2022-12-18T15:11:57.839Z,0.30
2022-12-18T15:14:41.073Z,0.30
2022-12-18T15:17:18.767Z,0.30
2022-12-18T15:19:50.185Z,0.30
2022-12-18T15:22:23.363Z,0.30
2022-12-18T15:24:54.627Z,0.30
2022-12-18T15:27:28.026Z,0.30
2022-12-18T15:30:20.367Z,0.30
2022-12-18T15:33:25.650Z,0.20
2022-12-18T15:36:00.248Z,0.20
2022-12-18T15:38:35.425Z,0.20
2022-12-18T15:41:04.506Z,0.30
2022-12-18T15:43:34.793Z,0.20
2022-12-18T15:46:05.849Z,0.20
2022-12-18T15:48:41.908Z,0.30
2022-12-18T15:51:16.784Z,0.30
2022-12-18T15:53:47.197Z,0.30
2022-12-18T15:56:38.444Z,0.20
2022-12-18T15:59:12.942Z,0.20
2022-12-18T16:01:42.829Z,0.20
2022-12-18T16:04:14.843Z,0.20
2022-12-18T16:07:13.903Z,0.20
2022-12-18T16:09:39.590Z,0.10
2022-12-18T16:12:22.699Z,0.10
2022-12-18T16:14:58.060Z,0.10
2022-12-18T16:17:29.573Z,0.10
2022-12-18T16:20:00.432Z,0.10
2022-12-18T16:22:36.263Z,0.10
2022-12-18T16:25:06.265Z,0.10
2022-12-18T16:27:34.627Z,0.10
2022-12-18T16:30:03.036Z,0.10
2022-12-18T16:32:33.798Z,0.20
2022-12-18T16:35:10.946Z,0.20
2022-12-18T16:37:47.706Z,0.10
2022-12-18T16:40:18.010Z,0.10
2022-12-18T16:42:47.833Z,0.10
2022-12-18T16:45:19.395Z,0.10
2022-12-18T16:47:48.150Z,0.10
2022-12-18T16:50:16.759Z,0.00
2022-12-18T16:52:47.554Z,0.00
2022-12-18T16:55:22.822Z,0.00
2022-12-18T16:57:52.190Z,0.00
2022-12-18T17:00:21.192Z,0.00
2022-12-18T17:02:49.739Z,0.00
2022-12-18T17:05:20.398Z,0.00
2022-12-18T17:07:57.046Z,0.00
2022-12-18T17:10:25.273Z,0.00
2022-12-18T17:12:56.012Z,0.00
2022-12-18T17:15:26.443Z,0.00
2022-12-18T17:17:54.920Z,0.00
2022-12-18T17:20:25.922Z,0.00
2022-12-18T17:23:00.742Z,0.00
2022-12-18T17:25:34.468Z,0.00
2022-12-18T17:28:02.890Z,0.00
2022-12-18T17:30:31.229Z,0.00
2022-12-18T17:32:59.496Z,0.00
2022-12-18T17:35:27.802Z,0.00
2022-12-18T17:37:58.465Z,0.00
2022-12-18T17:40:26.793Z,0.00
2022-12-18T17:42:55.279Z,0.00
2022-12-18T17:45:23.588Z,0.00
2022-12-18T17:47:56.787Z,0.10
2022-12-18T17:50:28.052Z,0.10
2022-12-18T17:52:58.780Z,0.10
2022-12-18T17:55:29.163Z,0.00
2022-12-18T17:57:57.531Z,0.00
2022-12-18T18:00:28.028Z,0.00
2022-12-18T18:02:56.587Z,-0.10
2022-12-18T18:05:29.145Z,-0.10
2022-12-18T18:07:58.918Z,-0.10
2022-12-18T18:10:29.084Z,-0.10
2022-12-18T18:13:20.211Z,-0.10
2022-12-18T18:15:56.919Z,-0.10
2022-12-18T18:18:25.942Z,-0.10
2022-12-18T18:20:54.495Z,-0.10
2022-12-18T18:23:28.819Z,-0.20
2022-12-18T18:25:57.222Z,-0.20
2022-12-18T18:28:25.752Z,-0.20
2022-12-18T18:30:54.230Z,-0.20
2022-12-18T18:33:22.779Z,-0.30
2022-12-18T18:35:54.733Z,-0.20
2022-12-18T18:38:25.823Z,-0.20
2022-12-18T18:41:00.303Z,-0.20
2022-12-18T18:43:33.632Z,-0.20
2022-12-18T18:46:04.119Z,-0.20
2022-12-18T18:48:37.377Z,-0.20
2022-12-18T18:51:21.225Z,-0.10
2022-12-18T18:53:55.840Z,-0.10
2022-12-18T18:59:17.913Z,-0.10
2022-12-18T19:01:47.431Z,-0.10
2022-12-18T19:04:17.117Z,-0.10
2022-12-18T19:06:47.780Z,-0.10
2022-12-18T19:09:18.496Z,-0.10
2022-12-18T19:12:04.517Z,-0.10
2022-12-18T19:14:34.164Z,-0.10
2022-12-18T19:17:29.833Z,0.00
2022-12-18T19:20:10.466Z,0.00
2022-12-18T19:22:40.971Z,0.00
2022-12-18T19:25:12.168Z,0.00
2022-12-18T19:27:42.730Z,0.10
2022-12-18T19:30:12.794Z,0.10
2022-12-18T19:32:44.409Z,0.10
2022-12-18T19:35:14.935Z,0.10
2022-12-18T19:37:49.649Z,0.20
2022-12-18T19:40:19.721Z,0.10
2022-12-18T19:42:48.156Z,0.20
2022-12-18T19:45:16.559Z,0.20
2022-12-18T19:47:58.554Z,0.20
2022-12-18T19:50:32.307Z,0.20
2022-12-18T19:53:04.410Z,0.20
2022-12-18T19:55:43.347Z,0.30
2022-12-18T19:58:15.377Z,0.30
2022-12-18T20:00:44.704Z,0.20
2022-12-18T20:03:25.190Z,0.30
2022-12-18T20:06:08.291Z,0.30
2022-12-18T20:08:38.835Z,0.30
2022-12-18T20:11:09.007Z,0.30
2022-12-18T20:13:38.887Z,0.30
2022-12-18T20:16:08.196Z,0.30
2022-12-18T20:18:36.587Z,0.40
2022-12-18T20:21:09.490Z,0.40
2022-12-18T20:23:42.456Z,0.50
2022-12-18T20:26:12.937Z,0.50
2022-12-18T20:28:42.285Z,0.50
2022-12-18T20:31:13.345Z,0.60
2022-12-18T20:33:50.040Z,0.60
2022-12-18T20:36:23.593Z,0.70
2022-12-18T20:38:58.076Z,0.70
2022-12-18T20:41:35.200Z,0.70
2022-12-18T20:44:07.308Z,0.70
2022-12-18T20:46:54.365Z,0.70
2022-12-18T20:49:22.829Z,0.70
2022-12-18T20:51:53.504Z,0.70
2022-12-18T20:54:22.507Z,0.70
2022-12-18T20:56:54.648Z,0.70
2022-12-18T20:59:25.156Z,0.60
2022-12-18T21:01:56.442Z,0.60
2022-12-18T21:04:25.225Z,0.60
2022-12-18T21:07:02.135Z,0.70
2022-12-18T21:09:37.587Z,0.70
2022-12-18T21:12:35.149Z,0.70
2022-12-18T21:15:12.290Z,0.70
2022-12-18T21:17:44.482Z,0.70
2022-12-18T21:20:17.900Z,0.70
2022-12-18T21:22:49.443Z,0.70
2022-12-18T21:25:20.021Z,0.80
2022-12-18T21:27:49.854Z,0.80
2022-12-18T21:30:19.359Z,0.80
2022-12-18T21:32:51.130Z,0.80
2022-12-18T21:35:20.694Z,0.80
2022-12-18T21:37:50.595Z,0.80
2022-12-18T21:40:20.123Z,0.80
2022-12-18T21:43:09.991Z,0.80
2022-12-18T21:45:39.594Z,0.80
2022-12-18T21:48:08.979Z,0.80
2022-12-18T21:50:37.276Z,0.80
2022-12-18T21:53:11.681Z,0.80
2022-12-18T21:55:41.081Z,0.80
2022-12-18T21:58:11.999Z,0.80
2022-12-18T22:00:46.963Z,0.70
2022-12-18T22:03:19.358Z,0.70
2022-12-18T22:05:49.384Z,0.70
2022-12-18T22:08:28.642Z,0.80
2022-12-18T22:10:59.129Z,0.70
2022-12-18T22:13:37.968Z,0.70
2022-12-18T22:16:12.465Z,0.70
2022-12-18T22:18:53.750Z,0.70
2022-12-18T22:21:29.407Z,0.70
2022-12-18T22:24:00.806Z,0.80
2022-12-18T22:26:39.554Z,0.70
2022-12-18T22:29:35.949Z,0.70
2022-12-18T22:32:05.619Z,0.80
2022-12-18T22:34:36.890Z,0.80
2022-12-18T22:37:08.540Z,0.80
2022-12-18T22:39:36.774Z,0.80
2022-12-18T22:42:10.235Z,0.90
2022-12-18T22:44:39.849Z,0.90
2022-12-18T22:47:08.202Z,0.90
2022-12-18T22:49:37.094Z,0.90
2022-12-18T22:52:07.268Z,0.90
2022-12-18T22:54:35.859Z,0.90
2022-12-18T22:57:05.260Z,0.90
2022-12-18T22:59:33.541Z,0.90
2022-12-18T23:02:04.408Z,0.90
2022-12-18T23:04:37.719Z,0.90
2022-12-18T23:07:06.644Z,0.90
2022-12-18T23:09:35.240Z,1.00
2022-12-18T23:12:04.391Z,1.00
2022-12-18T23:14:34.770Z,1.00
2022-12-18T23:17:04.407Z,1.10
2022-12-18T23:19:32.735Z,1.00
2022-12-18T23:22:02.935Z,1.10
2022-12-18T23:24:33.470Z,1.10
2022-12-18T23:27:04.851Z,1.10
2022-12-18T23:29:38.975Z,1.10
2022-12-18T23:32:10.756Z,1.00
2022-12-18T23:34:39.135Z,1.10
2022-12-18T23:37:07.355Z,1.20
2022-12-18T23:39:35.689Z,1.20
2022-12-18T23:42:04.093Z,1.20
2022-12-18T23:44:32.340Z,1.20
2022-12-18T23:47:00.753Z,1.20
2022-12-18T23:49:30.342Z,1.20
2022-12-18T23:51:58.794Z,1.30
2022-12-18T23:54:33.761Z,1.30
2022-12-18T23:57:05.303Z,1.30
2022-12-18T23:59:33.510Z,1.30
