createdAt,value
2022-12-25T14:40:59.490Z,18.63
2022-12-25T14:43:30.620Z,18.13
2022-12-25T14:45:59.979Z,17.42
2022-12-25T14:48:30.635Z,17.04
2022-12-25T14:51:00.987Z,16.61
2022-12-25T14:53:35.607Z,16.13
2022-12-25T14:56:05.263Z,15.67
2022-12-25T14:58:35.990Z,15.47
2022-12-25T15:01:05.973Z,15.16
2022-12-25T15:03:37.418Z,14.91
2022-12-25T15:06:07.220Z,14.69
2022-12-25T15:08:35.991Z,14.57
2022-12-25T15:11:05.618Z,14.72
2022-12-25T15:13:34.100Z,14.78
2022-12-25T15:16:05.118Z,14.62
2022-12-25T15:18:38.439Z,14.58
2022-12-25T15:21:06.872Z,14.31
2022-12-25T15:23:35.135Z,14.14
2022-12-25T15:26:03.037Z,14.20
2022-12-25T15:28:32.722Z,14.16
2022-12-25T15:31:00.881Z,14.02
2022-12-25T15:33:29.080Z,13.92
2022-12-25T15:35:57.089Z,13.94
2022-12-25T15:38:25.407Z,14.08
2022-12-25T15:40:53.484Z,13.94
2022-12-25T15:43:39.822Z,13.98
2022-12-25T15:46:11.121Z,13.86
2022-12-25T15:48:39.394Z,13.55
2022-12-25T15:51:07.305Z,13.39
2022-12-25T15:53:35.559Z,13.41
2022-12-25T15:56:03.469Z,13.46
2022-12-25T15:58:31.665Z,13.46
2022-12-25T16:00:59.626Z,13.37
2022-12-25T16:03:29.186Z,13.27
2022-12-25T16:05:57.271Z,13.18
2022-12-25T16:08:25.567Z,13.04
2022-12-25T16:10:53.900Z,12.94
2022-12-25T16:13:23.254Z,12.92
2022-12-25T16:15:51.311Z,12.76
2022-12-25T16:18:19.650Z,12.61
2022-12-25T16:20:48.991Z,12.69
2022-12-25T16:23:17.224Z,12.56
2022-12-25T16:25:45.356Z,12.39
2022-12-25T16:28:13.651Z,12.32
2022-12-25T16:30:41.926Z,12.39
2022-12-25T16:33:11.133Z,12.54
2022-12-25T16:35:39.099Z,12.68
2022-12-25T16:38:08.656Z,12.56
2022-12-25T16:40:36.596Z,12.65
2022-12-25T16:43:04.783Z,12.70
2022-12-25T16:45:32.711Z,12.85
2022-12-25T16:48:00.893Z,12.78
2022-12-25T16:50:28.780Z,12.81
2022-12-25T16:52:56.995Z,12.93
2022-12-25T16:55:30.007Z,12.82
2022-12-25T16:57:58.578Z,12.84
2022-12-25T17:00:26.819Z,12.91
2022-12-25T17:02:55.904Z,12.95
2022-12-25T17:05:24.538Z,12.94
2022-12-25T17:07:52.794Z,13.02
2022-12-25T17:10:22.860Z,13.07
2022-12-25T17:12:52.380Z,13.02
2022-12-25T17:15:20.409Z,13.09
2022-12-25T17:17:48.571Z,13.01
2022-12-25T17:20:16.540Z,13.00
2022-12-25T17:22:44.715Z,12.94
2022-12-25T17:25:12.640Z,12.85
2022-12-25T17:27:41.097Z,12.96
2022-12-25T17:30:11.680Z,12.82
2022-12-25T17:32:39.920Z,12.89
2022-12-25T17:35:08.620Z,12.84
2022-12-25T17:37:36.884Z,12.84
2022-12-25T17:40:05.400Z,12.78
2022-12-25T17:42:34.020Z,12.82
2022-12-25T17:45:01.940Z,12.77
2022-12-25T17:47:32.078Z,12.72
2022-12-25T17:50:00.179Z,12.78
2022-12-25T17:52:28.356Z,12.79
2022-12-25T17:54:56.323Z,12.78
2022-12-25T17:57:24.524Z,12.72
2022-12-25T17:59:52.671Z,12.70
2022-12-25T18:02:21.018Z,12.62
2022-12-25T18:04:50.666Z,12.69
2022-12-25T18:07:18.950Z,12.65
2022-12-25T18:09:46.916Z,12.61
2022-12-25T18:12:15.104Z,12.50
2022-12-25T18:14:43.028Z,12.58
2022-12-25T18:17:11.367Z,12.47
2022-12-25T18:19:39.322Z,12.44
2022-12-25T18:22:09.015Z,12.42
2022-12-25T18:24:36.920Z,12.42
2022-12-25T18:27:05.260Z,12.41
2022-12-25T18:29:33.219Z,12.39
2022-12-25T18:32:01.526Z,12.42
2022-12-25T18:34:29.529Z,12.43
2022-12-25T18:37:03.260Z,12.36
2022-12-25T18:39:33.819Z,12.32
2022-12-25T18:42:19.692Z,12.32
2022-12-25T18:44:47.709Z,12.23
2022-12-25T18:47:15.840Z,12.20
2022-12-25T18:49:43.760Z,12.14
2022-12-25T18:52:48.670Z,12.20
2022-12-25T18:55:01.247Z,12.20
2022-12-25T18:57:31.928Z,12.17
2022-12-25T18:59:59.991Z,12.22
2022-12-25T19:02:28.701Z,12.15
2022-12-25T19:04:57.166Z,12.16
2022-12-25T19:07:25.298Z,12.20
2022-12-25T19:09:53.838Z,12.17
2022-12-25T19:12:23.393Z,12.21
2022-12-25T19:14:51.459Z,12.10
2022-12-25T19:17:19.759Z,11.93
2022-12-25T19:19:47.897Z,11.93
2022-12-25T19:22:16.163Z,11.87
2022-12-25T19:24:44.369Z,11.98
2022-12-25T19:27:12.598Z,12.08
2022-12-25T19:29:41.825Z,12.06
2022-12-25T19:32:10.128Z,11.96
2022-12-25T19:34:38.217Z,12.01
2022-12-25T19:37:07.319Z,11.96
2022-12-25T19:39:35.320Z,11.84
2022-12-25T19:42:03.540Z,11.89
2022-12-25T19:44:31.458Z,11.91
2022-12-25T19:47:00.971Z,11.87
2022-12-25T19:49:28.918Z,11.92
2022-12-25T19:51:57.125Z,11.75
2022-12-25T19:54:25.130Z,11.69
2022-12-25T19:56:53.407Z,11.72
2022-12-25T19:59:21.364Z,11.79
2022-12-25T20:01:49.888Z,11.79
2022-12-25T20:04:19.417Z,11.85
2022-12-25T20:06:47.653Z,11.82
2022-12-25T20:09:20.788Z,11.81
2022-12-25T20:11:49.876Z,11.84
2022-12-25T20:14:18.067Z,11.88
2022-12-25T20:16:46.332Z,11.99
2022-12-25T20:19:14.882Z,12.03
2022-12-25T20:21:44.464Z,12.15
2022-12-25T20:24:12.455Z,12.20
2022-12-25T20:26:41.954Z,12.30
2022-12-25T20:29:20.694Z,12.41
2022-12-25T20:32:02.946Z,12.42
2022-12-25T20:34:43.532Z,12.38
2022-12-25T20:37:25.113Z,12.38
2022-12-25T20:39:56.407Z,12.41
2022-12-25T20:42:24.776Z,12.45
2022-12-25T20:44:52.746Z,12.50
2022-12-25T20:47:20.902Z,12.47
2022-12-25T20:49:49.019Z,12.41
2022-12-25T20:52:17.237Z,12.48
2022-12-25T20:54:47.582Z,12.37
2022-12-25T20:57:15.789Z,12.30
2022-12-25T20:59:44.184Z,12.33
2022-12-25T21:02:34.179Z,12.29
2022-12-25T21:05:01.126Z,12.27
2022-12-25T21:07:29.392Z,12.25
2022-12-25T21:09:59.239Z,12.23
2022-12-25T21:12:27.453Z,12.22
2022-12-25T21:14:55.465Z,12.23
2022-12-25T21:17:23.815Z,12.17
2022-12-25T21:19:52.203Z,12.04
2022-12-25T21:22:20.755Z,12.07
2022-12-25T21:24:52.046Z,12.11
2022-12-25T21:27:22.373Z,12.19
2022-12-25T21:29:50.673Z,12.14
2022-12-25T21:32:36.784Z,12.17
2022-12-25T21:35:05.279Z,12.11
2022-12-25T21:37:34.797Z,12.17
2022-12-25T21:40:03.172Z,12.17
2022-12-25T21:42:32.946Z,12.14
2022-12-25T21:45:00.891Z,12.21
2022-12-25T21:48:02.295Z,12.25
2022-12-25T21:50:39.257Z,12.33
2022-12-25T21:53:08.382Z,12.35
2022-12-25T21:55:36.325Z,12.39
2022-12-25T21:58:06.113Z,12.28
2022-12-25T22:00:34.072Z,12.21
2022-12-25T22:03:02.330Z,12.26
2022-12-25T22:05:49.182Z,12.24
2022-12-25T22:08:17.966Z,12.26
2022-12-25T22:10:45.932Z,12.27
2022-12-25T22:13:33.362Z,12.27
2022-12-25T22:16:21.949Z,12.39
2022-12-25T22:19:07.950Z,12.39
2022-12-25T22:21:36.078Z,12.43
2022-12-25T22:24:08.096Z,12.44
2022-12-25T22:26:36.678Z,12.46
2022-12-25T22:29:06.252Z,12.51
2022-12-25T22:31:34.237Z,12.51
2022-12-25T22:34:02.496Z,12.43
2022-12-25T22:36:30.541Z,12.42
2022-12-25T22:38:58.768Z,12.35
2022-12-25T22:41:31.507Z,12.32
2022-12-25T22:44:18.240Z,12.31
2022-12-25T22:46:47.980Z,12.32
2022-12-25T22:49:16.436Z,12.37
2022-12-25T22:51:44.463Z,12.36
2022-12-25T22:54:13.864Z,12.39
2022-12-25T22:56:42.009Z,12.46
2022-12-25T22:59:10.553Z,12.40
2022-12-25T23:01:39.000Z,12.49
2022-12-25T23:04:08.781Z,12.58
2022-12-25T23:06:37.045Z,12.67
2022-12-25T23:09:06.140Z,12.56
2022-12-25T23:11:34.637Z,12.54
2022-12-25T23:14:22.293Z,12.50
2022-12-25T23:16:50.315Z,12.49
2022-12-25T23:19:37.323Z,12.50
2022-12-25T23:22:23.167Z,12.60
2022-12-25T23:25:08.771Z,12.52
2022-12-25T23:27:36.716Z,12.40
2022-12-25T23:30:05.592Z,12.38
2022-12-25T23:32:33.539Z,12.41
2022-12-25T23:35:03.272Z,12.35
2022-12-25T23:37:31.430Z,12.32
2022-12-25T23:40:00.029Z,12.28
2022-12-25T23:42:27.963Z,12.22
2022-12-25T23:44:56.115Z,12.20
2022-12-25T23:47:24.030Z,12.24
2022-12-25T23:49:52.295Z,12.21
2022-12-25T23:52:21.654Z,12.22
2022-12-25T23:54:49.797Z,12.25
2022-12-25T23:57:17.754Z,12.16
2022-12-25T23:59:46.167Z,12.29
