createdAt,value
2022-10-18T00:00:54.315Z,100.00
2022-10-18T00:03:21.541Z,100.00
2022-10-18T00:05:49.094Z,100.00
2022-10-18T00:08:17.201Z,100.00
2022-10-18T00:10:44.496Z,100.00
2022-10-18T00:13:11.353Z,100.00
2022-10-18T00:15:38.268Z,100.00
2022-10-18T00:18:05.398Z,100.00
2022-10-18T00:20:32.253Z,100.00
2022-10-18T00:22:59.142Z,100.00
2022-10-18T00:25:26.252Z,100.00
2022-10-18T00:27:53.087Z,100.00
2022-10-18T00:30:19.950Z,100.00
2022-10-18T00:32:47.077Z,100.00
2022-10-18T00:35:13.974Z,100.00
2022-10-18T00:37:40.840Z,100.00
2022-10-18T00:40:08.397Z,100.00
2022-10-18T00:42:36.421Z,100.00
2022-10-18T00:45:16.418Z,100.00
2022-10-18T00:47:46.127Z,100.00
2022-10-18T00:50:13.522Z,100.00
2022-10-18T00:52:50.190Z,100.00
2022-10-18T00:55:17.753Z,100.00
2022-10-18T00:57:46.384Z,100.00
2022-10-18T01:00:14.013Z,100.00
2022-10-18T01:02:42.358Z,100.00
2022-10-18T01:05:11.633Z,100.00
2022-10-18T01:08:01.717Z,100.00
2022-10-18T01:10:58.122Z,100.00
2022-10-18T01:14:01.239Z,100.00
2022-10-18T01:16:39.031Z,100.00
2022-10-18T01:19:30.917Z,100.00
2022-10-18T01:22:04.453Z,100.00
2022-10-18T01:24:55.383Z,100.00
2022-10-18T01:27:36.268Z,100.00
2022-10-18T01:30:42.098Z,100.00
2022-10-18T01:33:28.090Z,100.00
2022-10-18T01:36:04.018Z,100.00
2022-10-18T01:38:32.246Z,100.00
2022-10-18T01:41:00.586Z,100.00
2022-10-18T01:43:28.737Z,100.00
2022-10-18T01:45:56.774Z,100.00
2022-10-18T01:48:23.948Z,100.00
2022-10-18T01:50:52.325Z,100.00
2022-10-18T01:53:30.282Z,100.00
2022-10-18T01:56:10.682Z,100.00
2022-10-18T01:58:45.116Z,100.00
2022-10-18T02:01:20.059Z,100.00
2022-10-18T02:03:48.014Z,100.00
2022-10-18T02:06:22.095Z,100.00
2022-10-18T02:08:57.597Z,100.00
2022-10-18T02:11:25.018Z,100.00
2022-10-18T02:13:55.070Z,100.00
2022-10-18T02:16:26.134Z,100.00
2022-10-18T02:19:20.828Z,100.00
2022-10-18T02:21:48.528Z,100.00
2022-10-18T02:24:19.469Z,100.00
2022-10-18T02:26:49.119Z,100.00
2022-10-18T02:29:19.338Z,100.00
2022-10-18T02:31:50.359Z,100.00
2022-10-18T02:34:27.779Z,100.00
2022-10-18T02:36:58.517Z,100.00
2022-10-18T02:39:30.415Z,100.00
2022-10-18T02:41:57.801Z,100.00
2022-10-18T02:44:24.720Z,100.00
2022-10-18T02:46:52.114Z,100.00
2022-10-18T02:49:18.966Z,100.00
2022-10-18T02:51:48.598Z,100.00
2022-10-18T02:54:18.798Z,100.00
2022-10-18T02:56:48.787Z,100.00
2022-10-18T02:59:15.897Z,100.00
2022-10-18T03:01:43.989Z,100.00
2022-10-18T03:04:11.007Z,100.00
2022-10-18T03:06:38.114Z,100.00
2022-10-18T03:09:05.919Z,100.00
2022-10-18T03:11:32.862Z,100.00
2022-10-18T03:13:59.987Z,100.00
2022-10-18T03:16:27.416Z,100.00
2022-10-18T03:18:54.249Z,100.00
2022-10-18T03:21:21.382Z,100.00
2022-10-18T03:23:48.226Z,100.00
2022-10-18T03:26:15.070Z,100.00
2022-10-18T03:28:42.216Z,100.00
2022-10-18T03:31:09.093Z,100.00
2022-10-18T03:33:35.968Z,100.00
2022-10-18T03:36:03.198Z,100.00
2022-10-18T03:38:30.180Z,100.00
2022-10-18T03:40:57.099Z,100.00
2022-10-18T03:43:24.231Z,100.00
2022-10-18T03:45:51.407Z,100.00
2022-10-18T03:48:18.278Z,100.00
2022-10-18T03:50:45.489Z,100.00
2022-10-18T03:53:12.399Z,100.00
2022-10-18T03:55:39.380Z,100.00
2022-10-18T03:58:06.696Z,100.00
2022-10-18T04:00:33.647Z,100.00
2022-10-18T04:03:00.770Z,100.00
2022-10-18T04:05:30.634Z,100.00
2022-10-18T04:07:57.923Z,100.00
2022-10-18T04:10:25.557Z,100.00
2022-10-18T04:12:52.435Z,100.00
2022-10-18T04:15:19.380Z,100.00
2022-10-18T04:17:46.755Z,100.00
2022-10-18T04:20:13.764Z,100.00
2022-10-18T04:22:40.704Z,100.00
2022-10-18T04:25:07.994Z,100.00
2022-10-18T04:27:35.619Z,100.00
2022-10-18T04:30:02.634Z,100.00
2022-10-18T04:32:29.794Z,100.00
2022-10-18T04:34:56.663Z,100.00
2022-10-18T04:37:23.567Z,100.00
2022-10-18T04:39:53.510Z,100.00
2022-10-18T04:42:21.650Z,100.00
2022-10-18T04:44:48.572Z,100.00
2022-10-18T04:47:16.373Z,100.00
2022-10-18T04:49:43.274Z,100.00
2022-10-18T04:52:10.198Z,100.00
2022-10-18T04:54:37.385Z,100.00
2022-10-18T04:57:04.291Z,100.00
2022-10-18T04:59:31.140Z,100.00
2022-10-18T05:01:58.331Z,100.00
2022-10-18T05:04:25.394Z,100.00
2022-10-18T05:06:52.260Z,100.00
2022-10-18T05:09:19.475Z,100.00
2022-10-18T05:11:46.321Z,100.00
2022-10-18T05:14:15.480Z,100.00
2022-10-18T05:16:42.587Z,100.00
2022-10-18T05:19:09.875Z,100.00
2022-10-18T05:21:36.724Z,100.00
2022-10-18T05:24:04.162Z,100.00
2022-10-18T05:26:31.046Z,100.00
2022-10-18T05:28:58.002Z,100.00
2022-10-18T05:31:25.179Z,100.00
2022-10-18T05:33:52.039Z,100.00
2022-10-18T05:36:18.928Z,100.00
2022-10-18T05:38:47.920Z,100.00
2022-10-18T05:41:14.830Z,100.00
2022-10-18T05:43:41.694Z,100.00
2022-10-18T05:46:13.646Z,100.00
2022-10-18T05:48:43.979Z,100.00
2022-10-18T05:51:11.559Z,100.00
2022-10-18T05:53:38.564Z,100.00
2022-10-18T05:56:06.365Z,100.00
2022-10-18T05:58:34.054Z,100.00
2022-10-18T06:01:01.996Z,100.00
2022-10-18T06:03:30.864Z,100.00
2022-10-18T06:06:07.249Z,100.00
2022-10-18T06:08:35.072Z,100.00
2022-10-18T06:11:15.248Z,100.00
2022-10-18T06:13:43.663Z,98.21
2022-10-18T06:16:11.711Z,85.01
2022-10-18T06:18:38.665Z,77.42
2022-10-18T06:21:06.388Z,73.18
2022-10-18T06:23:33.278Z,67.80
2022-10-18T06:26:01.951Z,69.61
2022-10-18T06:28:29.776Z,71.89
2022-10-18T06:30:57.672Z,70.44
2022-10-18T06:33:24.845Z,67.19
2022-10-18T06:36:03.474Z,64.41
2022-10-18T06:38:30.474Z,61.08
2022-10-18T06:40:58.305Z,62.18
2022-10-18T06:43:25.640Z,60.20
2022-10-18T06:45:53.047Z,59.66
2022-10-18T06:50:54.514Z,57.81
2022-10-18T06:53:21.664Z,56.54
2022-10-18T06:55:48.506Z,55.92
2022-10-18T06:58:15.411Z,56.61
2022-10-18T07:00:42.581Z,56.08
2022-10-18T07:03:09.473Z,57.35
2022-10-18T07:05:36.324Z,58.11
2022-10-18T07:08:03.644Z,57.32
2022-10-18T07:10:30.484Z,57.97
2022-10-18T07:13:13.525Z,58.37
2022-10-18T07:15:44.473Z,61.14
2022-10-18T07:18:11.390Z,62.53
2022-10-18T07:20:38.248Z,61.40
2022-10-18T07:23:08.444Z,63.30
2022-10-18T07:25:35.832Z,61.48
2022-10-18T07:28:02.787Z,61.06
2022-10-18T07:30:29.937Z,59.99
2022-10-18T07:32:56.804Z,57.48
2022-10-18T07:35:23.731Z,53.25
2022-10-18T07:37:50.903Z,53.90
2022-10-18T07:40:17.826Z,53.79
2022-10-18T07:42:44.679Z,55.38
2022-10-18T07:45:12.646Z,54.80
2022-10-18T07:47:40.096Z,53.76
2022-10-18T07:50:07.610Z,52.57
2022-10-18T07:52:34.750Z,53.13
2022-10-18T07:55:01.609Z,53.55
2022-10-18T07:57:28.464Z,53.21
2022-10-18T07:59:57.065Z,52.30
2022-10-18T08:02:24.331Z,50.45
2022-10-18T08:04:51.454Z,51.79
2022-10-18T08:07:18.327Z,52.07
2022-10-18T08:09:45.228Z,50.46
2022-10-18T08:12:12.401Z,52.47
2022-10-18T08:14:39.294Z,51.25
2022-10-18T08:17:06.140Z,50.86
2022-10-18T08:19:33.246Z,51.61
2022-10-18T08:22:00.138Z,53.07
2022-10-18T08:24:26.983Z,51.29
2022-10-18T08:26:54.144Z,50.23
2022-10-18T08:29:24.941Z,51.57
2022-10-18T08:31:54.054Z,51.11
2022-10-18T08:34:20.918Z,49.77
2022-10-18T08:36:47.772Z,49.89
2022-10-18T08:39:18.057Z,48.48
2022-10-18T08:42:10.281Z,47.88
2022-10-18T08:44:44.852Z,48.47
2022-10-18T08:47:17.964Z,47.57
2022-10-18T08:50:07.177Z,46.16
2022-10-18T08:53:04.591Z,47.07
2022-10-18T08:55:54.982Z,45.57
2022-10-18T08:58:24.743Z,45.30
2022-10-18T09:01:07.023Z,46.85
2022-10-18T09:03:55.407Z,43.80
2022-10-18T09:06:36.040Z,41.40
2022-10-18T09:09:15.060Z,42.23
2022-10-18T09:12:21.474Z,41.00
2022-10-18T09:15:06.613Z,38.93
2022-10-18T09:18:02.321Z,40.15
2022-10-18T09:21:07.999Z,39.91
2022-10-18T09:24:14.494Z,38.22
2022-10-18T09:27:09.104Z,34.58
2022-10-18T09:30:28.390Z,35.10
2022-10-18T09:33:33.648Z,38.49
2022-10-18T09:36:23.010Z,44.99
2022-10-18T09:39:18.534Z,49.96
2022-10-18T09:42:16.750Z,50.31
2022-10-18T09:45:39.524Z,50.22
2022-10-18T09:48:30.394Z,51.49
2022-10-18T09:51:21.973Z,50.62
2022-10-18T09:54:25.895Z,50.78
2022-10-18T09:57:21.589Z,51.40
2022-10-18T10:00:21.051Z,51.32
2022-10-18T10:03:15.670Z,50.72
2022-10-18T10:06:17.345Z,49.73
2022-10-18T10:09:26.667Z,51.80
2022-10-18T10:12:26.608Z,51.59
2022-10-18T10:15:28.205Z,51.86
2022-10-18T10:18:21.180Z,51.03
2022-10-18T10:21:13.834Z,52.00
2022-10-18T10:24:00.465Z,51.32
2022-10-18T10:26:50.566Z,51.38
2022-10-18T10:29:47.378Z,51.59
2022-10-18T10:32:49.575Z,51.97
2022-10-18T10:35:54.287Z,52.39
2022-10-18T10:38:41.373Z,51.77
2022-10-18T10:41:28.092Z,51.52
2022-10-18T10:44:35.974Z,52.00
2022-10-18T10:47:32.706Z,51.04
2022-10-18T10:50:25.828Z,51.41
2022-10-18T10:53:36.375Z,50.81
2022-10-18T10:56:36.018Z,52.30
2022-10-18T10:59:24.244Z,52.00
2022-10-18T11:02:14.255Z,51.55
2022-10-18T11:05:23.788Z,51.27
2022-10-18T11:08:12.291Z,50.96
2022-10-18T11:11:05.250Z,51.47
2022-10-18T11:14:13.586Z,49.24
2022-10-18T11:16:56.925Z,50.16
2022-10-18T11:19:38.925Z,50.41
2022-10-18T11:22:12.023Z,49.96
2022-10-18T11:24:39.607Z,49.78
2022-10-18T11:27:13.471Z,48.35
2022-10-18T11:29:54.242Z,48.93
2022-10-18T11:32:30.313Z,48.44
2022-10-18T11:35:14.995Z,48.68
2022-10-18T11:37:53.676Z,47.26
2022-10-18T11:40:41.819Z,46.96
2022-10-18T11:43:30.106Z,47.31
2022-10-18T11:46:28.037Z,46.61
2022-10-18T11:49:08.811Z,46.26
2022-10-18T11:52:07.856Z,47.10
2022-10-18T11:54:56.871Z,46.24
2022-10-18T11:57:51.698Z,46.42
2022-10-18T12:00:29.046Z,46.19
2022-10-18T12:03:12.699Z,46.47
2022-10-18T12:05:41.716Z,46.18
2022-10-18T12:08:13.963Z,47.09
2022-10-18T12:11:03.915Z,46.00
2022-10-18T12:13:49.379Z,46.21
2022-10-18T12:16:18.267Z,46.37
2022-10-18T12:18:54.981Z,47.20
2022-10-18T12:21:25.752Z,46.75
2022-10-18T12:24:00.121Z,45.69
2022-10-18T12:26:28.377Z,45.48
2022-10-18T12:29:17.584Z,45.39
2022-10-18T12:31:51.220Z,45.99
2022-10-18T12:34:27.200Z,45.88
2022-10-18T12:37:09.344Z,45.55
2022-10-18T12:39:44.140Z,46.02
2022-10-18T12:42:30.051Z,45.43
2022-10-18T12:45:02.494Z,45.89
2022-10-18T12:47:30.433Z,45.26
2022-10-18T12:50:00.328Z,45.23
2022-10-18T12:52:29.849Z,44.54
2022-10-18T12:55:06.081Z,45.60
2022-10-18T12:57:51.595Z,44.51
2022-10-18T13:00:30.674Z,44.69
2022-10-18T13:03:12.722Z,43.85
2022-10-18T13:05:54.728Z,43.92
2022-10-18T13:08:28.394Z,44.32
2022-10-18T13:11:01.235Z,43.60
2022-10-18T13:13:51.736Z,43.90
2022-10-18T13:16:37.493Z,43.64
2022-10-18T13:19:18.643Z,43.99
2022-10-18T13:22:10.360Z,43.54
2022-10-18T13:24:39.535Z,43.64
2022-10-18T13:27:37.644Z,43.04
2022-10-18T13:30:40.359Z,44.13
2022-10-18T13:33:30.837Z,44.26
2022-10-18T13:36:01.935Z,43.60
2022-10-18T13:38:37.626Z,43.92
2022-10-18T13:41:07.612Z,43.25
2022-10-18T13:43:52.926Z,43.80
2022-10-18T13:46:33.092Z,44.41
2022-10-18T13:49:01.498Z,44.29
2022-10-18T13:51:35.368Z,44.05
2022-10-18T13:54:04.990Z,43.39
2022-10-18T13:56:53.525Z,43.59
2022-10-18T14:02:22.425Z,44.02
2022-10-18T14:05:34.531Z,44.62
2022-10-18T14:08:12.320Z,44.83
2022-10-18T14:11:03.002Z,44.86
2022-10-18T14:13:43.970Z,44.42
2022-10-18T14:16:27.071Z,44.78
2022-10-18T14:19:00.954Z,43.50
2022-10-18T14:21:34.454Z,42.99
2022-10-18T14:24:01.435Z,42.96
2022-10-18T14:26:29.443Z,42.66
2022-10-18T14:29:06.947Z,42.75
2022-10-18T14:31:34.800Z,42.37
2022-10-18T14:34:01.736Z,42.54
2022-10-18T14:36:41.060Z,43.09
2022-10-18T14:39:18.696Z,43.62
2022-10-18T14:42:03.619Z,44.42
2022-10-18T14:44:32.171Z,44.09
2022-10-18T14:47:01.426Z,44.79
2022-10-18T14:49:28.494Z,45.01
2022-10-18T14:51:57.906Z,43.88
2022-10-18T14:54:31.838Z,44.65
2022-10-18T14:57:00.802Z,44.93
2022-10-18T14:59:30.504Z,45.00
2022-10-18T15:02:01.863Z,45.32
2022-10-18T15:04:35.276Z,45.20
2022-10-18T15:07:04.190Z,45.92
2022-10-18T15:09:33.845Z,46.28
2022-10-18T15:12:02.571Z,47.33
2022-10-18T15:14:30.121Z,47.88
2022-10-18T15:17:03.853Z,48.57
2022-10-18T15:19:42.225Z,49.35
2022-10-18T15:22:30.801Z,49.81
2022-10-18T15:25:18.561Z,51.04
2022-10-18T15:27:48.172Z,51.66
2022-10-18T15:30:24.691Z,51.78
2022-10-18T15:32:55.070Z,52.22
2022-10-18T15:35:32.082Z,52.47
2022-10-18T15:38:03.547Z,53.85
2022-10-18T15:40:33.570Z,54.96
2022-10-18T15:43:03.754Z,55.85
2022-10-18T15:45:33.833Z,56.00
2022-10-18T15:48:06.998Z,56.59
2022-10-18T15:50:41.466Z,56.96
2022-10-18T15:53:42.744Z,59.31
2022-10-18T15:56:28.861Z,61.70
2022-10-18T15:58:57.382Z,64.65
2022-10-18T16:01:33.425Z,66.46
2022-10-18T16:04:01.327Z,67.27
2022-10-18T16:06:28.514Z,67.46
2022-10-18T16:08:55.594Z,68.72
2022-10-18T16:11:26.213Z,69.14
2022-10-18T16:13:56.385Z,70.51
2022-10-18T16:16:28.115Z,71.05
2022-10-18T16:18:55.451Z,71.59
2022-10-18T16:21:25.533Z,72.63
2022-10-18T16:23:52.909Z,74.06
2022-10-18T16:26:20.526Z,75.07
2022-10-18T16:28:48.117Z,76.14
2022-10-18T16:31:20.611Z,76.40
2022-10-18T16:33:48.590Z,77.59
2022-10-18T16:36:21.303Z,78.93
2022-10-18T16:38:49.515Z,79.99
2022-10-18T16:43:45.531Z,80.76
2022-10-18T16:46:17.795Z,81.33
2022-10-18T16:48:45.938Z,82.04
2022-10-18T16:51:13.282Z,82.03
2022-10-18T16:53:40.148Z,82.31
2022-10-18T16:56:13.942Z,82.87
2022-10-18T16:58:41.357Z,83.60
2022-10-18T17:01:12.359Z,83.93
2022-10-18T17:03:39.362Z,84.18
2022-10-18T17:06:06.302Z,85.02
2022-10-18T17:08:33.490Z,85.79
2022-10-18T17:11:01.710Z,86.40
2022-10-18T17:13:28.609Z,86.31
2022-10-18T17:15:55.795Z,86.46
2022-10-18T17:18:26.463Z,86.35
2022-10-18T17:20:53.582Z,86.32
2022-10-18T17:23:20.687Z,86.59
2022-10-18T17:25:59.146Z,87.00
2022-10-18T17:28:34.251Z,86.78
2022-10-18T17:31:01.167Z,86.73
2022-10-18T17:33:28.015Z,87.14
2022-10-18T17:35:55.146Z,87.58
2022-10-18T17:38:22.018Z,87.42
2022-10-18T17:40:48.901Z,87.97
2022-10-18T17:43:15.997Z,87.90
2022-10-18T17:45:48.116Z,87.96
2022-10-18T17:48:17.483Z,87.94
2022-10-18T17:50:44.417Z,88.38
2022-10-18T17:53:12.886Z,88.80
2022-10-18T17:55:40.342Z,89.11
2022-10-18T17:58:07.204Z,89.82
2022-10-18T18:00:34.336Z,90.42
2022-10-18T18:03:01.982Z,90.67
2022-10-18T18:05:33.534Z,91.20
2022-10-18T18:08:03.807Z,91.66
2022-10-18T18:10:34.977Z,92.18
2022-10-18T18:13:02.524Z,91.88
2022-10-18T18:15:29.422Z,91.96
2022-10-18T18:17:57.849Z,91.90
2022-10-18T18:20:25.986Z,93.10
2022-10-18T18:22:53.039Z,92.18
2022-10-18T18:25:20.253Z,92.88
2022-10-18T18:27:47.165Z,92.26
2022-10-18T18:30:15.496Z,92.58
2022-10-18T18:32:42.685Z,92.62
2022-10-18T18:35:10.219Z,92.10
2022-10-18T18:37:37.214Z,92.92
2022-10-18T18:40:04.581Z,92.69
2022-10-18T18:42:32.363Z,93.22
2022-10-18T18:44:59.509Z,93.42
2022-10-18T18:47:27.651Z,93.79
2022-10-18T18:49:54.489Z,93.90
2022-10-18T18:52:21.461Z,93.85
2022-10-18T18:54:48.574Z,93.53
2022-10-18T18:57:16.912Z,94.93
2022-10-18T18:59:43.797Z,95.75
2022-10-18T19:02:10.927Z,95.68
2022-10-18T19:04:38.054Z,95.63
2022-10-18T19:07:04.903Z,94.78
2022-10-18T19:09:32.750Z,94.96
2022-10-18T19:11:59.589Z,95.06
2022-10-18T19:14:26.446Z,96.61
2022-10-18T19:16:55.115Z,96.95
2022-10-18T19:19:23.700Z,97.66
2022-10-18T19:21:52.967Z,98.57
2022-10-18T19:24:21.764Z,97.85
2022-10-18T19:26:59.534Z,98.06
2022-10-18T19:29:32.164Z,97.84
2022-10-18T19:32:01.195Z,97.25
2022-10-18T19:34:48.070Z,97.86
2022-10-18T19:37:15.620Z,98.80
2022-10-18T19:39:42.898Z,99.22
2022-10-18T19:42:17.422Z,99.87
2022-10-18T19:44:47.685Z,99.29
2022-10-18T19:47:14.675Z,99.29
2022-10-18T19:49:44.601Z,99.45
2022-10-18T19:52:12.446Z,98.91
2022-10-18T19:54:39.656Z,99.26
2022-10-18T19:57:06.956Z,98.66
2022-10-18T19:59:35.902Z,98.86
2022-10-18T20:02:04.914Z,98.98
2022-10-18T20:04:34.757Z,98.52
2022-10-18T20:07:02.801Z,100.00
2022-10-18T20:09:29.828Z,100.00
2022-10-18T20:11:56.958Z,99.93
2022-10-18T20:14:23.890Z,99.47
2022-10-18T20:16:50.727Z,99.29
2022-10-18T20:19:17.813Z,99.44
2022-10-18T20:21:44.673Z,99.88
2022-10-18T20:24:11.870Z,99.05
2022-10-18T20:26:39.638Z,99.21
2022-10-18T20:29:07.742Z,99.61
2022-10-18T20:31:37.142Z,99.67
2022-10-18T20:34:09.977Z,99.37
2022-10-18T20:36:36.942Z,99.28
2022-10-18T20:39:04.938Z,99.07
2022-10-18T20:41:34.251Z,99.37
2022-10-18T20:44:04.546Z,99.40
2022-10-18T20:46:34.378Z,100.00
2022-10-18T20:49:01.524Z,100.00
2022-10-18T20:51:28.431Z,100.00
2022-10-18T20:53:55.541Z,100.00
2022-10-18T20:56:25.246Z,99.77
2022-10-18T20:58:54.885Z,100.00
2022-10-18T21:01:23.157Z,99.96
2022-10-18T21:03:51.851Z,100.00
2022-10-18T21:06:21.422Z,100.00
2022-10-18T21:09:01.742Z,100.00
2022-10-18T21:11:29.923Z,100.00
2022-10-18T21:14:02.764Z,100.00
2022-10-18T21:16:34.357Z,100.00
2022-10-18T21:19:22.687Z,100.00
2022-10-18T21:21:56.393Z,100.00
2022-10-18T21:24:24.750Z,100.00
2022-10-18T21:26:51.644Z,100.00
2022-10-18T21:29:22.783Z,100.00
2022-10-18T21:31:55.225Z,100.00
2022-10-18T21:34:22.280Z,100.00
2022-10-18T21:36:52.073Z,100.00
2022-10-18T21:41:51.128Z,100.00
2022-10-18T21:44:21.187Z,100.00
2022-10-18T21:46:51.166Z,100.00
2022-10-18T21:49:23.385Z,100.00
2022-10-18T21:51:50.690Z,100.00
2022-10-18T21:54:20.453Z,100.00
2022-10-18T21:56:51.147Z,100.00
2022-10-18T21:59:18.283Z,100.00
2022-10-18T22:01:48.015Z,100.00
2022-10-18T22:04:22.684Z,100.00
2022-10-18T22:06:50.007Z,100.00
2022-10-18T22:09:21.307Z,100.00
2022-10-18T22:11:52.919Z,100.00
2022-10-18T22:14:23.418Z,100.00
2022-10-18T22:16:50.795Z,100.00
2022-10-18T22:19:20.827Z,100.00
2022-10-18T22:21:50.990Z,100.00
2022-10-18T22:24:20.722Z,100.00
2022-10-18T22:26:51.176Z,100.00
2022-10-18T22:29:21.597Z,100.00
2022-10-18T22:31:52.739Z,100.00
2022-10-18T22:34:27.560Z,100.00
2022-10-18T22:36:54.793Z,100.00
2022-10-18T22:39:21.861Z,100.00
2022-10-18T22:41:55.872Z,100.00
2022-10-18T22:44:23.482Z,100.00
2022-10-18T22:46:50.346Z,100.00
2022-10-18T22:49:20.298Z,100.00
2022-10-18T22:51:50.255Z,100.00
2022-10-18T22:54:19.883Z,100.00
2022-10-18T22:56:50.183Z,100.00
2022-10-18T22:59:20.320Z,100.00
2022-10-18T23:01:47.195Z,100.00
2022-10-18T23:04:14.047Z,100.00
2022-10-18T23:06:41.249Z,100.00
2022-10-18T23:09:10.670Z,100.00
2022-10-18T23:11:37.914Z,100.00
2022-10-18T23:14:06.159Z,99.96
2022-10-18T23:16:33.022Z,99.17
2022-10-18T23:18:59.890Z,98.74
2022-10-18T23:21:28.232Z,99.68
2022-10-18T23:23:55.683Z,99.47
2022-10-18T23:26:24.970Z,98.55
2022-10-18T23:28:53.247Z,98.00
2022-10-18T23:31:25.281Z,97.18
2022-10-18T23:33:54.152Z,97.23
2022-10-18T23:36:22.275Z,98.25
2022-10-18T23:38:49.440Z,98.80
2022-10-18T23:41:17.254Z,97.70
2022-10-18T23:43:44.701Z,97.48
2022-10-18T23:46:11.851Z,97.75
2022-10-18T23:48:39.175Z,97.86
2022-10-18T23:51:07.597Z,98.27
2022-10-18T23:53:34.628Z,98.37
2022-10-18T23:56:10.558Z,98.60
2022-10-18T23:58:37.857Z,98.80
