createdAt,value
2023-08-11T00:01:19.059Z,52.39
2023-08-11T00:06:21.410Z,52.35
2023-08-11T00:11:24.477Z,53.04
2023-08-11T00:16:26.716Z,52.97
2023-08-11T00:21:28.967Z,52.89
2023-08-11T00:26:34.002Z,52.74
2023-08-11T00:31:37.177Z,52.30
2023-08-11T00:36:39.608Z,52.52
2023-08-11T00:41:42.224Z,52.67
2023-08-11T00:46:45.043Z,52.96
2023-08-11T00:51:48.000Z,52.64
2023-08-11T00:56:50.641Z,52.61
2023-08-11T01:01:53.016Z,52.64
2023-08-11T01:07:26.689Z,52.77
2023-08-11T01:12:47.726Z,52.72
2023-08-11T01:17:50.721Z,52.59
2023-08-11T01:22:56.790Z,52.49
2023-08-11T01:28:00.301Z,52.33
2023-08-11T01:33:02.876Z,52.57
2023-08-11T01:38:05.317Z,52.16
2023-08-11T01:43:10.293Z,52.76
2023-08-11T01:48:14.373Z,52.72
2023-08-11T01:53:16.796Z,52.99
2023-08-11T01:58:19.135Z,53.09
2023-08-11T02:03:23.036Z,54.30
2023-08-11T02:08:25.376Z,53.66
2023-08-11T02:13:27.637Z,53.67
2023-08-11T02:18:29.856Z,53.35
2023-08-11T02:23:32.148Z,53.50
2023-08-11T02:28:34.619Z,53.53
2023-08-11T02:33:37.407Z,53.80
2023-08-11T02:38:40.060Z,53.68
2023-08-11T02:43:42.337Z,53.62
2023-08-11T02:48:44.589Z,54.94
2023-08-11T02:53:46.940Z,54.26
2023-08-11T02:58:49.727Z,53.61
2023-08-11T03:03:51.993Z,53.51
2023-08-11T03:08:54.241Z,53.37
2023-08-11T03:13:56.491Z,53.56
2023-08-11T03:18:58.732Z,52.96
2023-08-11T03:24:01.319Z,52.81
2023-08-11T03:29:03.660Z,52.82
2023-08-11T03:34:05.863Z,52.83
2023-08-11T03:39:08.061Z,53.20
2023-08-11T03:44:10.326Z,53.20
2023-08-11T03:49:13.400Z,53.38
2023-08-11T03:54:15.626Z,53.56
2023-08-11T03:59:17.909Z,54.96
2023-08-11T04:04:20.254Z,54.56
2023-08-11T04:09:22.627Z,54.62
2023-08-11T04:14:25.990Z,54.03
2023-08-11T04:19:28.260Z,54.08
2023-08-11T04:24:30.507Z,53.98
2023-08-11T04:29:32.787Z,54.37
2023-08-11T04:34:35.436Z,54.27
2023-08-11T04:39:38.599Z,55.09
2023-08-11T04:44:40.853Z,55.03
2023-08-11T04:49:43.632Z,55.08
2023-08-11T04:54:46.227Z,54.72
2023-08-11T04:59:49.744Z,54.75
2023-08-11T05:04:52.036Z,55.28
2023-08-11T05:09:54.379Z,54.82
2023-08-11T05:14:56.629Z,55.54
2023-08-11T05:19:59.161Z,55.78
2023-08-11T05:25:03.957Z,54.86
2023-08-11T05:30:08.884Z,54.99
2023-08-11T05:35:11.239Z,55.11
2023-08-11T05:40:13.656Z,55.25
2023-08-11T05:45:18.034Z,55.47
2023-08-11T05:50:21.629Z,55.56
2023-08-11T05:55:24.333Z,55.71
2023-08-11T06:00:26.611Z,55.96
2023-08-11T06:05:29.434Z,54.64
2023-08-11T06:10:32.470Z,53.87
2023-08-11T06:15:34.680Z,53.79
2023-08-11T06:20:41.585Z,52.06
2023-08-11T06:25:44.785Z,51.13
2023-08-11T06:30:47.519Z,49.54
2023-08-11T06:35:49.917Z,49.04
2023-08-11T06:40:53.533Z,48.50
2023-08-11T06:46:01.124Z,47.69
2023-08-11T06:51:05.898Z,47.19
2023-08-11T06:56:08.803Z,46.08
2023-08-11T07:01:11.216Z,44.71
2023-08-11T07:06:13.981Z,44.14
2023-08-11T07:11:19.989Z,42.48
2023-08-11T07:16:23.256Z,41.68
2023-08-11T07:21:26.073Z,40.51
2023-08-11T07:26:28.370Z,38.44
2023-08-11T07:31:30.887Z,37.73
2023-08-11T07:36:33.277Z,37.55
2023-08-11T07:41:36.288Z,37.43
2023-08-11T07:46:38.677Z,37.01
2023-08-11T07:51:42.641Z,36.48
2023-08-11T07:56:46.410Z,36.79
2023-08-11T08:01:53.728Z,36.11
2023-08-11T08:06:56.463Z,36.42
2023-08-11T08:11:58.699Z,36.17
2023-08-11T08:17:02.885Z,35.55
2023-08-11T08:22:07.903Z,35.26
2023-08-11T08:27:11.197Z,34.94
2023-08-11T08:32:13.573Z,33.89
2023-08-11T08:37:22.648Z,33.94
2023-08-11T08:42:27.151Z,33.96
2023-08-11T08:47:30.453Z,34.28
2023-08-11T08:52:33.982Z,33.75
2023-08-11T08:57:36.308Z,33.63
2023-08-11T09:02:39.097Z,32.58
2023-08-11T09:07:41.587Z,32.22
2023-08-11T09:12:46.303Z,32.05
2023-08-11T09:17:49.320Z,32.02
2023-08-11T09:22:51.757Z,32.21
2023-08-11T09:27:54.078Z,31.77
2023-08-11T09:32:56.782Z,31.05
2023-08-11T09:37:59.081Z,30.99
2023-08-11T09:43:01.393Z,30.93
2023-08-11T09:48:03.994Z,31.04
2023-08-11T09:53:07.816Z,30.69
2023-08-11T09:58:13.826Z,30.48
2023-08-11T10:03:21.755Z,30.87
2023-08-11T10:08:27.907Z,30.16
2023-08-11T10:13:31.037Z,29.78
2023-08-11T10:18:34.368Z,29.62
2023-08-11T10:23:37.928Z,29.44
2023-08-11T10:28:40.932Z,29.59
2023-08-11T10:33:50.711Z,29.35
2023-08-11T10:39:07.537Z,29.32
2023-08-11T10:44:09.888Z,29.26
2023-08-11T10:49:12.050Z,28.82
2023-08-11T10:54:24.144Z,28.20
2023-08-11T10:59:30.385Z,28.14
2023-08-11T11:04:34.028Z,27.66
2023-08-11T11:09:36.859Z,27.33
2023-08-11T11:14:39.369Z,27.42
2023-08-11T11:19:42.147Z,27.68
2023-08-11T11:24:44.369Z,27.21
2023-08-11T11:29:46.626Z,27.34
2023-08-11T11:34:48.958Z,27.01
2023-08-11T11:39:52.093Z,27.36
2023-08-11T11:44:54.542Z,27.67
2023-08-11T11:50:00.508Z,27.07
2023-08-11T11:55:02.956Z,26.89
2023-08-11T12:00:11.412Z,26.64
2023-08-11T12:05:14.301Z,26.19
2023-08-11T12:10:18.917Z,26.18
2023-08-11T12:15:21.347Z,26.08
2023-08-11T12:20:24.355Z,25.17
2023-08-11T12:25:26.635Z,25.63
2023-08-11T12:30:29.418Z,25.08
2023-08-11T12:35:31.654Z,24.73
2023-08-11T12:40:34.720Z,24.48
2023-08-11T12:45:38.098Z,24.58
2023-08-11T12:50:42.114Z,24.29
2023-08-11T12:55:50.246Z,24.43
2023-08-11T13:00:52.542Z,24.25
2023-08-11T13:05:54.896Z,23.93
2023-08-11T13:10:57.552Z,23.92
2023-08-11T13:15:59.788Z,23.40
2023-08-11T13:21:02.275Z,23.48
2023-08-11T13:26:04.711Z,23.01
2023-08-11T13:31:07.059Z,23.03
2023-08-11T13:36:10.093Z,23.09
2023-08-11T13:41:12.375Z,23.35
2023-08-11T13:46:14.639Z,23.06
2023-08-11T13:51:17.327Z,23.53
2023-08-11T13:56:19.760Z,23.23
2023-08-11T14:01:22.085Z,23.03
2023-08-11T14:06:24.549Z,22.83
2023-08-11T14:11:26.988Z,22.85
2023-08-11T14:16:29.323Z,23.08
2023-08-11T14:21:31.573Z,23.64
2023-08-11T14:26:33.858Z,23.99
2023-08-11T14:31:36.189Z,24.16
2023-08-11T14:36:38.612Z,24.20
2023-08-11T14:41:40.945Z,23.72
2023-08-11T14:46:45.420Z,23.14
2023-08-11T14:51:49.952Z,22.86
2023-08-11T14:56:52.263Z,22.70
2023-08-11T15:01:54.469Z,22.69
2023-08-11T15:06:56.748Z,22.39
2023-08-11T15:11:59.186Z,22.09
2023-08-11T15:17:01.829Z,22.05
2023-08-11T15:22:04.198Z,21.94
2023-08-11T15:27:06.823Z,21.70
2023-08-11T15:32:09.103Z,21.72
2023-08-11T15:37:12.654Z,22.06
2023-08-11T15:42:15.117Z,22.50
2023-08-11T15:47:17.359Z,23.31
2023-08-11T15:52:19.703Z,23.78
2023-08-11T15:57:22.919Z,24.66
2023-08-11T16:02:25.761Z,24.63
2023-08-11T16:07:28.956Z,25.23
2023-08-11T16:12:31.294Z,25.26
2023-08-11T16:17:35.213Z,25.41
2023-08-11T16:22:37.447Z,25.64
2023-08-11T16:27:39.953Z,26.39
2023-08-11T16:32:42.246Z,26.57
2023-08-11T16:37:44.489Z,26.80
2023-08-11T16:42:46.786Z,27.19
2023-08-11T16:47:49.085Z,27.22
2023-08-11T16:52:57.468Z,27.57
2023-08-11T16:57:59.676Z,27.69
2023-08-11T17:03:02.072Z,27.68
2023-08-11T17:08:04.778Z,28.00
2023-08-11T17:13:07.053Z,28.28
2023-08-11T17:18:09.574Z,28.39
2023-08-11T17:23:11.883Z,28.71
2023-08-11T17:28:14.246Z,28.79
2023-08-11T17:33:16.461Z,29.11
2023-08-11T17:38:18.710Z,29.17
2023-08-11T17:43:21.026Z,29.69
2023-08-11T17:48:23.274Z,29.38
2023-08-11T17:53:25.615Z,29.76
2023-08-11T17:58:28.126Z,29.51
2023-08-11T18:03:30.451Z,29.83
2023-08-11T18:08:32.803Z,30.39
2023-08-11T18:13:35.098Z,30.43
2023-08-11T18:18:37.417Z,30.41
2023-08-11T18:23:40.065Z,31.11
2023-08-11T18:28:42.334Z,31.05
2023-08-11T18:33:44.626Z,30.73
2023-08-11T18:38:49.014Z,31.00
2023-08-11T18:43:51.252Z,31.38
2023-08-11T18:48:53.600Z,31.25
2023-08-11T18:53:56.045Z,31.41
2023-08-11T18:58:58.245Z,31.66
2023-08-11T19:04:00.533Z,31.63
2023-08-11T19:09:03.071Z,31.90
2023-08-11T19:14:06.814Z,31.76
2023-08-11T19:19:12.618Z,31.91
2023-08-11T19:24:14.931Z,32.15
2023-08-11T19:29:17.183Z,32.18
2023-08-11T19:34:19.453Z,32.24
2023-08-11T19:39:21.693Z,32.38
2023-08-11T19:44:24.766Z,32.55
2023-08-11T19:49:26.954Z,33.19
2023-08-11T19:54:29.330Z,33.64
2023-08-11T19:59:31.604Z,33.45
2023-08-11T20:04:34.014Z,34.23
2023-08-11T20:09:36.782Z,33.93
2023-08-11T20:14:38.993Z,34.10
2023-08-11T20:19:41.291Z,34.67
2023-08-11T20:24:43.550Z,34.63
2023-08-11T20:29:45.750Z,34.58
2023-08-11T20:34:48.141Z,34.56
2023-08-11T20:39:50.452Z,34.55
2023-08-11T20:44:58.253Z,34.52
2023-08-11T20:50:03.458Z,34.84
2023-08-11T20:55:06.239Z,34.77
2023-08-11T21:00:09.850Z,35.24
2023-08-11T21:05:12.482Z,35.45
2023-08-11T21:10:16.188Z,35.55
2023-08-11T21:15:18.773Z,36.00
2023-08-11T21:20:21.009Z,35.84
2023-08-11T21:25:23.291Z,35.92
2023-08-11T21:30:26.145Z,36.03
2023-08-11T21:35:28.399Z,36.21
2023-08-11T21:40:31.132Z,36.67
2023-08-11T21:45:33.404Z,36.66
2023-08-11T21:50:36.214Z,36.66
2023-08-11T21:55:38.485Z,36.94
2023-08-11T22:00:42.973Z,37.07
2023-08-11T22:05:45.186Z,37.39
2023-08-11T22:10:47.735Z,37.22
2023-08-11T22:15:51.248Z,37.17
2023-08-11T22:20:53.433Z,37.41
2023-08-11T22:25:55.695Z,37.43
2023-08-11T22:30:59.068Z,37.33
2023-08-11T22:36:01.368Z,37.50
2023-08-11T22:41:03.608Z,37.76
2023-08-11T22:46:06.033Z,37.52
2023-08-11T22:51:08.630Z,37.72
2023-08-11T22:56:11.235Z,37.80
2023-08-11T23:01:15.352Z,38.09
2023-08-11T23:06:17.716Z,38.23
2023-08-11T23:11:20.079Z,38.35
2023-08-11T23:16:22.345Z,38.34
2023-08-11T23:21:24.708Z,38.53
2023-08-11T23:26:27.056Z,38.64
2023-08-11T23:31:29.326Z,38.79
2023-08-11T23:36:31.605Z,39.15
2023-08-11T23:41:33.864Z,39.31
2023-08-11T23:46:36.249Z,39.39
2023-08-11T23:51:38.606Z,39.63
2023-08-11T23:56:43.411Z,40.14
