createdAt,value
2024-03-11T00:19:01.096Z,8.02
2024-03-11T00:47:25.363Z,7.71
2024-03-11T01:15:42.324Z,7.55
2024-03-11T01:44:00.527Z,7.09
2024-03-11T02:12:09.822Z,7.03
2024-03-11T02:40:29.172Z,6.94
2024-03-11T03:08:42.673Z,6.46
2024-03-11T03:36:58.623Z,6.08
2024-03-11T04:05:19.016Z,5.82
2024-03-11T04:33:30.543Z,5.52
2024-03-11T05:01:53.329Z,5.44
2024-03-11T05:30:49.153Z,5.14
2024-03-11T05:59:50.705Z,5.43
2024-03-11T06:28:16.715Z,5.58
2024-03-11T06:56:35.854Z,8.01
2024-03-11T07:24:54.522Z,10.19
2024-03-11T07:53:12.500Z,11.77
2024-03-11T08:21:16.720Z,12.47
2024-03-11T08:49:45.831Z,13.68
2024-03-11T09:18:18.912Z,14.38
2024-03-11T09:46:51.045Z,15.14
2024-03-11T10:15:14.877Z,15.28
2024-03-11T10:43:37.343Z,16.1
2024-03-11T11:11:54.237Z,14.98
2024-03-11T11:40:25.380Z,15.19
2024-03-11T12:09:01.848Z,14.41
2024-03-11T12:37:08.912Z,13.72
2024-03-11T13:05:48.583Z,15.25
2024-03-11T13:33:58.035Z,14.78
2024-03-11T14:02:07.838Z,14.8
2024-03-11T14:30:09.955Z,13.77
2024-03-11T14:58:17.003Z,14.62
2024-03-11T15:26:39.891Z,14.86
2024-03-11T15:54:40.185Z,13.68
2024-03-11T16:23:02.376Z,13.51
2024-03-11T16:51:07.916Z,12.74
2024-03-11T17:19:17.121Z,12.29
2024-03-11T17:47:21.059Z,11.76
2024-03-11T18:15:27.314Z,11.88
2024-03-11T18:43:27.573Z,11.41
2024-03-11T19:11:38.509Z,11.18
2024-03-11T19:40:03.392Z,10.9
2024-03-11T20:08:16.350Z,10.26
2024-03-11T20:36:34.491Z,10.03
2024-03-11T21:04:58.534Z,10.14
2024-03-11T21:33:06.574Z,9.22
2024-03-11T22:01:19.400Z,9.01
2024-03-11T22:29:38.152Z,8.46
2024-03-11T22:57:58.005Z,8.02
2024-03-11T23:26:15.033Z,7.96
2024-03-11T23:54:31.988Z,7.45
