createdAt,value
2023-04-15T00:00:56.472Z,29.70
2023-04-15T00:03:23.462Z,30.70
2023-04-15T00:05:50.441Z,27.75
2023-04-15T00:08:17.074Z,30.45
2023-04-15T00:10:43.700Z,29.80
2023-04-15T00:13:10.299Z,28.42
2023-04-15T00:15:38.285Z,31.48
2023-04-15T00:18:04.881Z,31.52
2023-04-15T00:20:31.504Z,30.80
2023-04-15T00:22:58.276Z,31.50
2023-04-15T00:25:25.003Z,36.97
2023-04-15T00:27:51.737Z,36.63
2023-04-15T00:30:18.291Z,37.33
2023-04-15T00:32:46.524Z,32.30
2023-04-15T00:35:13.118Z,37.10
2023-04-15T00:37:39.693Z,34.47
2023-04-15T00:40:12.070Z,36.28
2023-04-15T00:42:39.498Z,37.67
2023-04-15T00:45:06.964Z,36.38
2023-04-15T00:47:35.243Z,37.65
2023-04-15T00:50:03.517Z,36.95
2023-04-15T00:52:30.092Z,37.35
2023-04-15T00:54:56.774Z,43.65
2023-04-15T00:57:23.439Z,38.58
2023-04-15T00:59:52.346Z,40.90
2023-04-15T01:02:19.168Z,40.25
2023-04-15T01:04:45.836Z,39.50
2023-04-15T01:07:13.893Z,43.08
2023-04-15T01:09:40.705Z,39.00
2023-04-15T01:12:07.978Z,42.03
2023-04-15T01:14:34.643Z,42.15
2023-04-15T01:17:01.305Z,46.17
2023-04-15T01:19:28.336Z,44.25
2023-04-15T01:21:55.382Z,41.33
2023-04-15T01:24:26.054Z,44.08
2023-04-15T01:26:54.117Z,47.35
2023-04-15T01:29:20.988Z,46.72
2023-04-15T01:31:51.862Z,47.92
2023-04-15T01:34:19.247Z,48.63
2023-04-15T01:36:45.900Z,49.28
2023-04-15T01:39:12.598Z,60.25
2023-04-15T01:41:39.363Z,49.40
2023-04-15T01:44:07.698Z,52.45
2023-04-15T01:46:34.669Z,52.83
2023-04-15T01:49:01.649Z,52.17
2023-04-15T01:51:28.621Z,48.80
2023-04-15T01:53:55.354Z,55.92
2023-04-15T01:56:21.986Z,46.80
2023-04-15T01:58:48.550Z,58.95
2023-04-15T02:01:16.580Z,51.00
2023-04-15T02:03:43.322Z,51.55
2023-04-15T02:06:10.003Z,53.15
2023-04-15T02:08:36.627Z,55.78
2023-04-15T02:11:03.277Z,53.70
2023-04-15T02:13:29.906Z,56.60
2023-04-15T02:15:57.201Z,60.63
2023-04-15T02:18:25.243Z,57.78
2023-04-15T02:20:52.611Z,73.68
2023-04-15T02:23:19.355Z,60.65
2023-04-15T02:25:53.313Z,62.42
2023-04-15T02:28:20.941Z,60.85
2023-04-15T02:30:48.430Z,59.05
2023-04-15T02:33:15.126Z,61.60
2023-04-15T02:35:43.072Z,64.43
2023-04-15T02:38:09.652Z,69.13
2023-04-15T02:40:36.233Z,68.22
2023-04-15T02:43:02.969Z,66.35
2023-04-15T02:45:29.547Z,63.25
2023-04-15T02:47:56.160Z,61.65
2023-04-15T02:50:22.757Z,58.50
2023-04-15T02:52:51.147Z,65.65
2023-04-15T02:55:17.731Z,63.88
2023-04-15T02:57:44.310Z,65.85
2023-04-15T03:00:12.209Z,66.38
2023-04-15T03:02:39.398Z,65.32
2023-04-15T03:05:07.183Z,64.28
2023-04-15T03:07:33.778Z,61.78
2023-04-15T03:10:01.935Z,63.97
2023-04-15T03:12:28.543Z,59.33
2023-04-15T03:14:55.137Z,59.75
2023-04-15T03:17:21.717Z,64.70
2023-04-15T03:19:48.387Z,64.88
2023-04-15T03:22:15.296Z,62.13
2023-04-15T03:24:41.921Z,56.55
2023-04-15T03:27:09.900Z,62.03
2023-04-15T03:29:36.553Z,59.30
2023-04-15T03:32:03.373Z,63.72
2023-04-15T03:34:30.024Z,65.95
2023-04-15T03:36:56.661Z,65.10
2023-04-15T03:39:23.256Z,69.47
2023-04-15T03:41:49.836Z,66.30
2023-04-15T03:44:18.055Z,62.13
2023-04-15T03:46:44.837Z,64.00
2023-04-15T03:49:11.454Z,71.80
2023-04-15T03:51:38.129Z,62.30
2023-04-15T03:54:04.784Z,62.28
2023-04-15T03:56:31.472Z,65.80
2023-04-15T03:58:58.060Z,62.55
2023-04-15T04:01:26.090Z,64.05
2023-04-15T04:03:52.881Z,65.38
2023-04-15T04:06:19.970Z,61.33
2023-04-15T04:08:46.615Z,67.93
2023-04-15T04:11:13.237Z,63.80
2023-04-15T04:13:40.089Z,64.18
2023-04-15T04:16:07.385Z,59.67
2023-04-15T04:18:35.621Z,58.53
2023-04-15T04:21:02.445Z,63.58
2023-04-15T04:23:29.047Z,57.80
2023-04-15T04:25:55.685Z,65.30
2023-04-15T04:28:22.290Z,60.38
2023-04-15T04:30:48.996Z,63.35
2023-04-15T04:33:15.690Z,59.22
2023-04-15T04:35:43.699Z,59.80
2023-04-15T04:38:10.447Z,56.25
2023-04-15T04:40:37.093Z,57.20
2023-04-15T04:43:03.702Z,56.85
2023-04-15T04:45:30.325Z,51.95
2023-04-15T04:47:56.963Z,55.70
2023-04-15T04:50:23.544Z,59.38
2023-04-15T04:52:51.545Z,56.60
2023-04-15T04:55:18.261Z,57.95
2023-04-15T04:57:45.096Z,53.45
2023-04-15T05:00:12.482Z,52.35
2023-04-15T05:02:39.178Z,54.78
2023-04-15T05:05:06.996Z,51.83
2023-04-15T05:07:33.865Z,57.58
2023-04-15T05:10:01.875Z,55.25
2023-04-15T05:12:28.718Z,54.35
2023-04-15T05:14:55.642Z,49.92
2023-04-15T05:17:22.315Z,53.28
2023-04-15T05:19:48.922Z,52.75
2023-04-15T05:22:15.744Z,50.22
2023-04-15T05:24:42.366Z,49.63
2023-04-15T05:27:10.366Z,49.25
2023-04-15T05:29:37.152Z,47.75
2023-04-15T05:32:03.941Z,47.70
2023-04-15T05:34:30.504Z,48.45
2023-04-15T05:36:57.143Z,50.15
2023-04-15T05:39:23.775Z,46.75
2023-04-15T05:41:50.391Z,46.15
2023-04-15T05:44:18.436Z,44.10
2023-04-15T05:46:45.003Z,50.30
2023-04-15T05:49:11.634Z,48.17
2023-04-15T05:51:38.390Z,45.72
2023-04-15T05:54:05.020Z,37.92
2023-04-15T05:56:31.862Z,40.42
2023-04-15T05:58:58.586Z,39.30
2023-04-15T06:01:26.564Z,37.30
2023-04-15T06:03:53.543Z,39.58
2023-04-15T06:06:20.255Z,38.45
2023-04-15T06:08:46.899Z,41.65
2023-04-15T06:11:14.497Z,41.60
2023-04-15T06:13:41.172Z,42.20
2023-04-15T06:16:07.955Z,37.95
2023-04-15T06:18:36.008Z,40.60
2023-04-15T06:21:02.791Z,37.58
2023-04-15T06:23:29.603Z,35.60
2023-04-15T06:25:56.229Z,37.17
2023-04-15T06:28:22.967Z,32.75
2023-04-15T06:30:49.623Z,36.63
2023-04-15T06:33:16.225Z,28.60
2023-04-15T06:35:44.208Z,32.60
2023-04-15T06:38:10.789Z,29.73
2023-04-15T06:40:37.398Z,36.53
2023-04-15T06:43:04.090Z,30.48
2023-04-15T06:45:30.730Z,26.50
2023-04-15T06:47:57.485Z,25.75
2023-04-15T06:50:24.079Z,26.67
2023-04-15T06:52:52.432Z,24.77
2023-04-15T06:55:19.151Z,32.70
2023-04-15T06:57:45.918Z,20.73
2023-04-15T07:00:13.703Z,25.70
2023-04-15T07:02:40.559Z,24.30
2023-04-15T07:05:07.631Z,26.40
2023-04-15T07:07:34.259Z,19.10
2023-04-15T07:10:03.953Z,21.40
2023-04-15T07:12:30.679Z,21.30
2023-04-15T07:14:57.549Z,23.20
2023-04-15T07:17:24.406Z,19.85
2023-04-15T07:19:51.017Z,18.55
2023-04-15T07:22:17.616Z,20.00
2023-04-15T07:24:44.288Z,17.98
2023-04-15T07:27:12.257Z,18.20
2023-04-15T07:29:38.918Z,18.33
2023-04-15T07:32:06.034Z,18.20
2023-04-15T07:34:32.833Z,22.45
2023-04-15T07:36:59.667Z,17.05
2023-04-15T07:39:26.348Z,20.63
2023-04-15T07:41:53.067Z,17.63
2023-04-15T07:44:21.104Z,17.33
2023-04-15T07:46:48.394Z,18.55
2023-04-15T07:49:15.612Z,20.10
2023-04-15T07:51:42.681Z,17.10
2023-04-15T07:54:11.685Z,18.67
2023-04-15T07:56:40.333Z,15.70
2023-04-15T07:59:07.249Z,19.33
2023-04-15T08:01:35.406Z,17.83
2023-04-15T08:04:02.342Z,20.02
2023-04-15T08:06:29.362Z,21.70
2023-04-15T08:08:56.080Z,16.70
2023-04-15T08:11:23.822Z,18.08
2023-04-15T08:13:50.533Z,16.08
2023-04-15T08:16:19.491Z,19.48
2023-04-15T08:18:48.384Z,17.83
2023-04-15T08:21:15.860Z,18.00
2023-04-15T08:23:43.115Z,16.08
2023-04-15T08:26:09.882Z,20.55
2023-04-15T08:28:38.812Z,17.63
2023-04-15T08:31:05.878Z,17.48
2023-04-15T08:33:32.638Z,23.38
2023-04-15T08:36:00.980Z,19.85
2023-04-15T08:38:27.772Z,17.98
2023-04-15T08:40:57.222Z,15.75
2023-04-15T08:43:27.721Z,18.85
2023-04-15T08:45:55.293Z,20.98
2023-04-15T08:48:22.232Z,22.73
2023-04-15T08:50:49.386Z,18.70
2023-04-15T08:53:18.430Z,19.27
2023-04-15T08:55:46.941Z,20.60
2023-04-15T08:58:14.602Z,19.42
2023-04-15T09:00:42.184Z,18.02
2023-04-15T09:03:09.552Z,16.90
2023-04-15T09:05:37.237Z,17.10
2023-04-15T09:08:04.987Z,17.95
2023-04-15T09:10:33.721Z,16.98
2023-04-15T09:13:01.022Z,18.17
2023-04-15T09:15:28.191Z,17.45
2023-04-15T09:17:55.458Z,21.63
2023-04-15T09:20:22.822Z,19.30
2023-04-15T09:22:50.868Z,17.95
2023-04-15T09:25:31.131Z,17.80
2023-04-15T09:28:01.876Z,21.48
2023-04-15T09:30:29.458Z,17.42
2023-04-15T09:32:57.698Z,16.42
2023-04-15T09:35:26.286Z,20.55
2023-04-15T09:37:54.067Z,18.55
2023-04-15T09:40:34.272Z,15.55
2023-04-15T09:43:03.264Z,19.65
2023-04-15T09:45:30.124Z,17.20
2023-04-15T09:47:59.223Z,18.00
2023-04-15T09:50:28.459Z,17.95
2023-04-15T09:52:55.677Z,19.17
2023-04-15T09:55:22.808Z,24.77
2023-04-15T09:57:49.486Z,20.55
2023-04-15T10:00:17.862Z,18.63
2023-04-15T10:02:48.149Z,17.23
2023-04-15T10:05:15.810Z,15.98
2023-04-15T10:07:42.766Z,18.33
2023-04-15T10:10:10.794Z,18.77
2023-04-15T10:12:38.531Z,15.02
2023-04-15T10:15:06.872Z,18.25
2023-04-15T10:17:36.989Z,15.27
2023-04-15T10:20:05.197Z,16.17
2023-04-15T10:22:32.907Z,16.65
2023-04-15T10:25:00.292Z,17.38
2023-04-15T10:27:28.400Z,17.20
2023-04-15T10:29:56.678Z,17.35
2023-04-15T10:32:25.235Z,17.40
2023-04-15T10:34:54.827Z,19.33
2023-04-15T10:37:22.387Z,18.88
2023-04-15T10:39:49.133Z,16.15
2023-04-15T10:42:17.887Z,17.05
2023-04-15T10:44:48.585Z,18.20
2023-04-15T10:47:17.378Z,27.85
2023-04-15T10:49:46.466Z,45.58
2023-04-15T10:52:17.620Z,18.40
2023-04-15T10:54:45.439Z,16.35
2023-04-15T10:57:21.780Z,17.15
2023-04-15T11:00:12.157Z,24.00
2023-04-15T11:02:41.801Z,15.73
2023-04-15T11:05:10.506Z,16.98
2023-04-15T11:07:51.225Z,16.35
2023-04-15T11:10:51.512Z,17.13
2023-04-15T11:13:21.542Z,19.90
2023-04-15T11:15:49.608Z,16.15
2023-04-15T11:18:18.684Z,19.10
2023-04-15T11:20:46.866Z,26.05
2023-04-15T11:23:15.882Z,17.17
2023-04-15T11:25:44.220Z,17.38
2023-04-15T11:28:12.321Z,16.92
2023-04-15T11:30:40.143Z,16.42
2023-04-15T11:33:08.646Z,16.13
2023-04-15T11:35:35.960Z,19.85
2023-04-15T11:38:05.737Z,21.92
2023-04-15T11:40:34.020Z,21.67
2023-04-15T11:43:08.183Z,19.75
2023-04-15T11:45:35.752Z,21.52
2023-04-15T11:48:07.373Z,17.63
2023-04-15T11:50:34.454Z,22.40
2023-04-15T11:53:03.324Z,19.13
2023-04-15T11:55:31.192Z,17.20
2023-04-15T11:58:13.941Z,21.80
2023-04-15T12:00:47.559Z,18.67
2023-04-15T12:03:19.875Z,20.63
2023-04-15T12:06:07.240Z,21.00
2023-04-15T12:08:57.064Z,17.77
2023-04-15T12:11:33.074Z,23.45
2023-04-15T12:14:05.693Z,21.23
2023-04-15T12:16:36.990Z,18.05
2023-04-15T12:19:16.798Z,18.90
2023-04-15T12:21:46.335Z,19.55
2023-04-15T12:24:13.301Z,21.13
2023-04-15T12:26:44.969Z,18.23
2023-04-15T12:29:14.364Z,22.13
2023-04-15T12:31:51.127Z,18.42
2023-04-15T12:34:19.234Z,21.15
2023-04-15T12:36:45.995Z,20.23
2023-04-15T12:39:13.463Z,18.65
2023-04-15T12:41:40.116Z,23.45
2023-04-15T12:44:07.104Z,20.85
2023-04-15T12:46:36.410Z,19.50
2023-04-15T12:49:04.369Z,18.23
2023-04-15T12:51:31.036Z,23.27
2023-04-15T12:53:57.892Z,19.25
2023-04-15T12:56:24.596Z,19.95
2023-04-15T12:58:51.387Z,20.10
2023-04-15T13:01:18.096Z,18.50
2023-04-15T13:03:46.425Z,18.42
2023-04-15T13:06:13.343Z,18.77
2023-04-15T13:08:42.732Z,16.67
2023-04-15T13:11:14.805Z,17.15
2023-04-15T13:13:41.488Z,16.45
2023-04-15T13:16:08.342Z,17.90
2023-04-15T13:18:35.158Z,15.77
2023-04-15T13:21:05.234Z,18.55
2023-04-15T13:23:32.073Z,17.52
2023-04-15T13:25:58.880Z,17.85
2023-04-15T13:28:26.346Z,15.65
2023-04-15T13:30:53.769Z,17.15
2023-04-15T13:33:21.010Z,15.90
2023-04-15T13:35:47.813Z,19.60
2023-04-15T13:38:15.971Z,16.00
2023-04-15T13:40:42.664Z,15.10
2023-04-15T13:43:09.312Z,19.65
2023-04-15T13:45:36.116Z,15.18
2023-04-15T13:48:02.998Z,15.63
2023-04-15T13:50:29.635Z,18.27
2023-04-15T13:52:56.701Z,18.27
2023-04-15T13:55:26.368Z,21.23
2023-04-15T13:57:53.964Z,16.30
2023-04-15T14:00:20.597Z,15.77
2023-04-15T14:02:47.477Z,16.20
2023-04-15T14:05:14.366Z,14.60
2023-04-15T14:07:41.063Z,17.67
2023-04-15T14:10:08.800Z,17.38
2023-04-15T14:12:36.832Z,18.50
2023-04-15T14:15:03.986Z,16.08
2023-04-15T14:17:30.628Z,20.23
2023-04-15T14:19:57.286Z,17.05
2023-04-15T14:22:23.907Z,17.63
2023-04-15T14:24:50.553Z,16.02
2023-04-15T14:27:17.329Z,17.58
2023-04-15T14:29:45.332Z,15.52
2023-04-15T14:32:12.887Z,18.88
2023-04-15T14:34:39.788Z,14.88
2023-04-15T14:37:06.543Z,16.48
2023-04-15T14:39:33.305Z,17.92
2023-04-15T14:41:59.908Z,22.58
2023-04-15T14:44:26.608Z,23.63
2023-04-15T14:46:54.745Z,18.48
2023-04-15T14:49:21.502Z,20.13
2023-04-15T14:51:48.111Z,19.13
2023-04-15T14:54:15.361Z,20.70
2023-04-15T14:56:41.962Z,18.48
2023-04-15T14:59:08.873Z,18.88
2023-04-15T15:01:35.623Z,24.48
2023-04-15T15:04:04.229Z,19.77
2023-04-15T15:06:31.065Z,22.17
2023-04-15T15:08:57.714Z,19.65
2023-04-15T15:11:24.631Z,17.85
2023-04-15T15:13:51.396Z,20.50
2023-04-15T15:16:18.346Z,17.65
2023-04-15T15:18:45.190Z,19.00
2023-04-15T15:21:13.348Z,15.93
2023-04-15T15:23:39.979Z,18.02
2023-04-15T15:26:06.699Z,22.45
2023-04-15T15:28:34.221Z,20.73
2023-04-15T15:31:00.907Z,20.50
2023-04-15T15:33:29.020Z,18.67
2023-04-15T15:35:58.202Z,17.42
2023-04-15T15:38:26.290Z,17.67
2023-04-15T15:40:52.982Z,17.95
2023-04-15T15:43:19.605Z,16.63
2023-04-15T15:45:46.382Z,16.35
2023-04-15T15:48:13.078Z,17.88
2023-04-15T15:50:39.784Z,19.00
2023-04-15T15:53:06.422Z,18.70
2023-04-15T15:55:34.669Z,20.80
2023-04-15T15:58:01.316Z,21.85
2023-04-15T16:00:28.003Z,18.45
2023-04-15T16:03:06.972Z,25.17
2023-04-15T16:05:34.513Z,20.02
2023-04-15T16:08:01.159Z,16.58
2023-04-15T16:10:27.989Z,18.08
2023-04-15T16:12:56.169Z,18.05
2023-04-15T16:15:23.011Z,19.33
2023-04-15T16:17:49.814Z,19.70
2023-04-15T16:20:16.744Z,18.40
2023-04-15T16:22:43.652Z,17.55
2023-04-15T16:25:10.377Z,15.68
2023-04-15T16:27:54.074Z,16.90
2023-04-15T16:30:26.355Z,15.27
2023-04-15T16:32:53.281Z,17.38
2023-04-15T16:35:19.996Z,16.27
2023-04-15T16:37:46.638Z,13.40
2023-04-15T16:40:13.477Z,17.50
2023-04-15T16:42:40.185Z,15.20
2023-04-15T16:45:07.476Z,14.95
2023-04-15T16:47:35.651Z,18.55
2023-04-15T16:50:02.336Z,19.08
2023-04-15T16:52:29.241Z,16.83
2023-04-15T16:54:55.892Z,16.20
2023-04-15T16:57:22.664Z,17.10
2023-04-15T16:59:51.624Z,19.58
2023-04-15T17:02:18.611Z,16.27
2023-04-15T17:04:46.667Z,17.65
2023-04-15T17:07:13.820Z,17.80
2023-04-15T17:09:40.582Z,20.40
2023-04-15T17:12:07.722Z,18.88
2023-04-15T17:14:34.444Z,19.27
2023-04-15T17:17:04.133Z,18.58
2023-04-15T17:19:30.727Z,18.33
2023-04-15T17:21:59.689Z,19.05
2023-04-15T17:24:26.529Z,16.40
2023-04-15T17:26:54.077Z,21.52
2023-04-15T17:29:20.779Z,18.83
2023-04-15T17:31:47.499Z,17.08
2023-04-15T17:34:15.889Z,21.38
2023-04-15T17:36:42.961Z,17.23
2023-04-15T17:39:11.050Z,19.30
2023-04-15T17:41:37.782Z,21.85
2023-04-15T17:44:04.713Z,22.70
2023-04-15T17:46:31.602Z,22.40
2023-04-15T17:48:58.310Z,23.40
2023-04-15T17:51:25.130Z,27.50
2023-04-15T17:53:51.797Z,23.17
2023-04-15T17:56:19.827Z,22.88
2023-04-15T17:58:46.681Z,23.17
2023-04-15T18:01:13.618Z,27.58
2023-04-15T18:03:40.469Z,25.58
2023-04-15T18:06:07.223Z,26.55
2023-04-15T18:08:33.926Z,24.33
2023-04-15T18:11:00.572Z,23.70
2023-04-15T18:13:28.564Z,26.85
2023-04-15T18:15:55.508Z,23.15
2023-04-15T18:18:22.133Z,23.08
2023-04-15T18:20:48.759Z,22.92
2023-04-15T18:23:15.486Z,24.00
2023-04-15T18:25:42.146Z,25.00
2023-04-15T18:28:09.066Z,27.08
2023-04-15T18:30:37.099Z,21.85
2023-04-15T18:33:03.986Z,25.88
2023-04-15T18:35:30.643Z,21.40
2023-04-15T18:37:57.533Z,24.08
2023-04-15T18:40:24.329Z,22.38
2023-04-15T18:42:50.966Z,26.17
2023-04-15T18:45:17.780Z,19.75
2023-04-15T18:47:46.145Z,21.13
2023-04-15T18:50:12.901Z,22.30
2023-04-15T18:52:40.732Z,23.13
2023-04-15T18:55:07.735Z,22.08
2023-04-15T18:57:34.762Z,20.10
2023-04-15T19:00:01.661Z,24.55
2023-04-15T19:02:28.402Z,24.30
2023-04-15T19:04:56.550Z,27.73
2023-04-15T19:07:23.190Z,23.27
2023-04-15T19:09:49.864Z,21.25
2023-04-15T19:12:16.675Z,23.88
2023-04-15T19:14:43.246Z,25.25
2023-04-15T19:17:09.829Z,26.88
2023-04-15T19:19:36.680Z,26.73
2023-04-15T19:22:04.775Z,25.25
2023-04-15T19:24:33.034Z,25.77
2023-04-15T19:26:59.953Z,24.27
2023-04-15T19:29:26.642Z,26.40
2023-04-15T19:31:54.437Z,27.38
2023-04-15T19:34:21.097Z,23.45
2023-04-15T19:36:47.712Z,22.98
2023-04-15T19:39:15.779Z,28.13
2023-04-15T19:41:42.435Z,23.02
2023-04-15T19:44:09.045Z,22.38
2023-04-15T19:46:35.835Z,24.10
2023-04-15T19:49:02.820Z,25.20
2023-04-15T19:51:29.734Z,21.67
2023-04-15T19:53:56.384Z,27.40
2023-04-15T19:56:24.388Z,23.17
2023-04-15T19:58:51.089Z,20.02
2023-04-15T20:01:18.110Z,20.60
2023-04-15T20:03:44.854Z,21.05
2023-04-15T20:06:11.691Z,21.80
2023-04-15T20:08:38.384Z,21.55
2023-04-15T20:11:04.930Z,23.42
2023-04-15T20:13:32.962Z,20.45
2023-04-15T20:15:59.550Z,20.98
2023-04-15T20:18:26.152Z,21.60
2023-04-15T20:20:52.690Z,24.23
2023-04-15T20:23:19.356Z,22.80
2023-04-15T20:25:45.963Z,21.27
2023-04-15T20:28:12.731Z,25.10
2023-04-15T20:30:40.776Z,26.10
2023-04-15T20:33:07.418Z,23.90
2023-04-15T20:35:34.195Z,23.67
2023-04-15T20:38:01.089Z,28.33
2023-04-15T20:40:27.900Z,24.15
2023-04-15T20:42:54.742Z,25.42
2023-04-15T20:45:21.483Z,25.00
2023-04-15T20:47:49.480Z,24.35
2023-04-15T20:50:16.233Z,29.55
2023-04-15T20:52:42.958Z,25.55
2023-04-15T20:55:09.926Z,23.45
2023-04-15T20:57:36.483Z,24.52
2023-04-15T21:00:03.793Z,26.05
2023-04-15T21:02:30.607Z,26.90
2023-04-15T21:04:58.937Z,29.13
2023-04-15T21:07:25.505Z,22.98
2023-04-15T21:09:52.133Z,24.33
2023-04-15T21:12:18.909Z,25.25
2023-04-15T21:14:45.543Z,26.92
2023-04-15T21:17:12.185Z,28.40
2023-04-15T21:19:38.906Z,30.75
2023-04-15T21:22:06.882Z,24.67
2023-04-15T21:24:33.525Z,25.85
2023-04-15T21:27:00.155Z,22.52
2023-04-15T21:29:26.743Z,29.00
2023-04-15T21:31:53.477Z,26.85
2023-04-15T21:34:20.250Z,29.17
2023-04-15T21:36:46.871Z,24.17
2023-04-15T21:39:14.842Z,28.83
2023-04-15T21:41:41.546Z,25.15
2023-04-15T21:44:08.306Z,27.02
2023-04-15T21:46:36.173Z,31.50
2023-04-15T21:49:03.378Z,28.10
2023-04-15T21:51:30.190Z,27.85
2023-04-15T21:53:56.780Z,28.10
2023-04-15T21:56:24.974Z,25.70
2023-04-15T21:58:56.169Z,26.20
2023-04-15T22:01:22.830Z,28.88
2023-04-15T22:03:49.627Z,29.92
2023-04-15T22:06:16.680Z,26.13
2023-04-15T22:08:55.373Z,27.83
2023-04-15T22:11:31.257Z,29.75
2023-04-15T22:13:58.493Z,29.65
2023-04-15T22:16:25.804Z,31.05
2023-04-15T22:18:52.530Z,26.90
2023-04-15T22:21:19.222Z,28.42
2023-04-15T22:23:46.355Z,29.67
2023-04-15T22:26:12.998Z,30.25
2023-04-15T22:28:41.077Z,29.27
2023-04-15T22:31:07.862Z,31.13
2023-04-15T22:33:34.493Z,29.10
2023-04-15T22:36:01.142Z,29.58
2023-04-15T22:38:27.716Z,30.52
2023-04-15T22:40:54.406Z,32.72
2023-04-15T22:43:21.115Z,36.45
2023-04-15T22:45:50.682Z,28.17
2023-04-15T22:48:17.397Z,31.67
2023-04-15T22:50:44.160Z,27.70
2023-04-15T22:53:10.859Z,30.55
2023-04-15T22:55:37.395Z,31.42
2023-04-15T22:58:04.013Z,29.33
2023-04-15T23:00:30.673Z,28.60
2023-04-15T23:02:59.208Z,30.58
2023-04-15T23:05:25.960Z,31.55
2023-04-15T23:07:52.557Z,32.75
2023-04-15T23:10:19.165Z,32.40
2023-04-15T23:12:45.782Z,35.55
2023-04-15T23:15:12.378Z,32.92
2023-04-15T23:17:39.059Z,31.13
2023-04-15T23:20:07.916Z,30.13
2023-04-15T23:22:34.545Z,33.85
2023-04-15T23:25:01.095Z,29.25
2023-04-15T23:27:27.707Z,32.20
2023-04-15T23:29:54.288Z,32.55
2023-04-15T23:32:20.945Z,29.30
2023-04-15T23:34:47.574Z,33.95
2023-04-15T23:37:17.765Z,33.83
2023-04-15T23:39:44.652Z,31.90
2023-04-15T23:42:11.376Z,34.95
2023-04-15T23:44:37.981Z,30.48
2023-04-15T23:47:04.672Z,34.67
2023-04-15T23:49:31.341Z,32.67
2023-04-15T23:51:57.951Z,35.33
2023-04-15T23:54:25.944Z,33.05
2023-04-15T23:56:52.612Z,32.58
2023-04-15T23:59:19.223Z,33.33
