createdAt,value
2018-08-16T00:01:44.496Z,17.60
2018-08-16T00:04:12.464Z,17.50
2018-08-16T00:06:39.985Z,17.40
2018-08-16T00:09:07.481Z,17.40
2018-08-16T00:11:35.049Z,17.40
2018-08-16T00:14:02.552Z,17.30
2018-08-16T00:16:30.060Z,17.30
2018-08-16T00:18:57.572Z,17.30
2018-08-16T00:21:25.070Z,17.30
2018-08-16T00:23:52.577Z,17.30
2018-08-16T00:26:20.057Z,17.20
2018-08-16T00:28:47.632Z,17.20
2018-08-16T00:31:15.474Z,17.20
2018-08-16T00:33:43.750Z,17.00
2018-08-16T00:36:11.270Z,17.00
2018-08-16T00:38:38.766Z,16.90
2018-08-16T00:41:06.487Z,16.80
2018-08-16T00:43:35.070Z,16.80
2018-08-16T00:46:02.588Z,16.80
2018-08-16T00:48:30.102Z,16.70
2018-08-16T00:50:57.595Z,16.70
2018-08-16T00:53:25.105Z,16.60
2018-08-16T00:55:52.598Z,16.70
2018-08-16T00:58:20.119Z,16.80
2018-08-16T01:00:47.613Z,16.70
2018-08-16T01:03:15.125Z,16.70
2018-08-16T01:05:42.635Z,16.70
2018-08-16T01:08:10.155Z,16.60
2018-08-16T01:10:37.670Z,16.60
2018-08-16T01:13:05.472Z,16.50
2018-08-16T01:15:32.966Z,16.50
2018-08-16T01:18:00.500Z,16.40
2018-08-16T01:20:27.994Z,16.50
2018-08-16T01:22:55.761Z,16.40
2018-08-16T01:25:24.018Z,16.40
2018-08-16T01:27:51.531Z,16.40
2018-08-16T01:30:19.071Z,16.50
2018-08-16T01:32:47.389Z,16.40
2018-08-16T01:35:15.689Z,16.40
2018-08-16T01:37:43.207Z,16.40
2018-08-16T01:40:10.892Z,16.40
2018-08-16T01:42:38.403Z,16.40
2018-08-16T01:45:05.890Z,16.40
2018-08-16T01:47:33.406Z,16.30
2018-08-16T01:50:00.903Z,16.30
2018-08-16T01:52:28.418Z,16.30
2018-08-16T01:54:55.918Z,16.40
2018-08-16T01:57:23.429Z,16.40
2018-08-16T01:59:50.916Z,16.30
2018-08-16T02:02:18.419Z,16.20
2018-08-16T02:04:45.902Z,16.20
2018-08-16T02:07:13.852Z,16.20
2018-08-16T02:09:42.282Z,16.20
2018-08-16T02:12:09.795Z,16.20
2018-08-16T02:14:37.290Z,16.20
2018-08-16T02:17:05.038Z,16.10
2018-08-16T02:19:32.559Z,16.10
2018-08-16T02:22:00.050Z,16.20
2018-08-16T02:24:27.576Z,16.30
2018-08-16T02:26:55.070Z,16.30
2018-08-16T02:29:22.579Z,16.20
2018-08-16T02:31:50.086Z,16.20
2018-08-16T02:34:18.369Z,16.10
2018-08-16T02:36:45.907Z,16.10
2018-08-16T02:39:14.090Z,16.20
2018-08-16T02:41:41.570Z,16.10
2018-08-16T02:44:09.090Z,16.10
2018-08-16T02:46:36.781Z,16.00
2018-08-16T02:49:04.289Z,16.00
2018-08-16T02:51:31.782Z,15.90
2018-08-16T02:53:59.288Z,15.80
2018-08-16T02:56:27.703Z,15.70
2018-08-16T02:58:55.449Z,15.70
2018-08-16T03:01:23.705Z,15.60
2018-08-16T03:03:51.245Z,15.60
2018-08-16T03:06:18.789Z,15.60
2018-08-16T03:08:46.430Z,15.60
2018-08-16T03:11:14.211Z,15.50
2018-08-16T03:13:41.738Z,15.50
2018-08-16T03:16:09.233Z,15.40
2018-08-16T03:18:36.836Z,15.40
2018-08-16T03:21:04.349Z,15.30
2018-08-16T03:23:31.874Z,15.30
2018-08-16T03:25:59.394Z,15.20
2018-08-16T03:28:28.591Z,15.30
2018-08-16T03:30:56.133Z,15.30
2018-08-16T03:33:23.658Z,15.30
2018-08-16T03:35:51.150Z,15.40
2018-08-16T03:38:18.654Z,15.40
2018-08-16T03:40:46.252Z,15.40
2018-08-16T03:43:14.682Z,15.50
2018-08-16T03:45:42.243Z,15.50
2018-08-16T03:48:09.762Z,15.50
2018-08-16T03:50:37.271Z,15.60
2018-08-16T03:53:04.987Z,15.50
2018-08-16T03:55:32.490Z,15.50
2018-08-16T03:58:00.000Z,15.50
2018-08-16T04:00:27.479Z,15.50
2018-08-16T04:02:55.001Z,15.50
2018-08-16T04:05:22.493Z,15.60
2018-08-16T04:07:50.007Z,15.60
2018-08-16T04:10:17.508Z,15.60
2018-08-16T04:12:45.074Z,15.70
2018-08-16T04:15:13.222Z,15.70
2018-08-16T04:17:40.734Z,15.70
2018-08-16T04:20:09.307Z,15.70
2018-08-16T04:22:37.568Z,15.70
2018-08-16T04:25:05.095Z,15.70
2018-08-16T04:27:32.606Z,15.70
2018-08-16T04:30:00.144Z,15.80
2018-08-16T04:32:27.644Z,15.90
2018-08-16T04:34:55.933Z,15.70
2018-08-16T04:37:23.456Z,15.70
2018-08-16T04:39:50.987Z,15.70
2018-08-16T04:42:18.486Z,15.70
2018-08-16T04:44:46.850Z,15.70
2018-08-16T04:47:14.354Z,15.70
2018-08-16T04:49:42.023Z,15.70
2018-08-16T04:52:09.558Z,15.70
2018-08-16T04:54:37.090Z,15.70
2018-08-16T04:57:04.667Z,15.80
2018-08-16T04:59:32.136Z,15.80
2018-08-16T05:01:59.623Z,16.00
2018-08-16T05:04:27.160Z,16.30
2018-08-16T05:06:54.658Z,16.70
2018-08-16T05:09:22.186Z,17.00
2018-08-16T05:11:49.674Z,17.10
2018-08-16T05:14:17.181Z,17.00
2018-08-16T05:16:44.672Z,16.90
2018-08-16T05:19:12.218Z,16.90
2018-08-16T05:21:39.716Z,17.10
2018-08-16T05:24:07.520Z,17.30
2018-08-16T05:26:35.027Z,17.20
2018-08-16T05:29:02.557Z,17.30
2018-08-16T05:31:30.303Z,17.20
2018-08-16T05:33:59.523Z,17.30
2018-08-16T05:36:27.010Z,17.30
2018-08-16T05:38:54.528Z,17.20
2018-08-16T05:41:22.046Z,17.30
2018-08-16T05:43:49.579Z,17.70
2018-08-16T05:46:17.850Z,18.60
2018-08-16T05:48:45.482Z,18.60
2018-08-16T05:51:12.974Z,19.40
2018-08-16T05:53:40.484Z,20.10
2018-08-16T05:56:08.450Z,21.40
2018-08-16T05:58:35.967Z,22.40
2018-08-16T06:01:03.481Z,22.50
2018-08-16T06:03:30.971Z,22.80
2018-08-16T06:05:59.151Z,23.40
2018-08-16T06:08:26.742Z,24.00
2018-08-16T06:10:54.278Z,25.00
2018-08-16T06:13:21.790Z,25.80
2018-08-16T06:15:49.278Z,25.20
2018-08-16T06:18:16.954Z,26.40
2018-08-16T06:20:44.450Z,27.50
2018-08-16T06:23:11.971Z,28.10
2018-08-16T06:25:39.471Z,28.60
2018-08-16T06:28:07.395Z,28.90
2018-08-16T06:30:35.001Z,29.10
2018-08-16T06:33:02.494Z,29.10
2018-08-16T06:35:30.086Z,29.30
2018-08-16T06:37:57.713Z,28.70
2018-08-16T06:40:25.470Z,27.70
2018-08-16T06:42:52.969Z,26.10
2018-08-16T06:45:20.479Z,27.00
2018-08-16T06:47:47.989Z,28.20
2018-08-16T06:50:15.615Z,29.30
2018-08-16T06:52:43.194Z,28.30
2018-08-16T06:55:10.990Z,28.90
2018-08-16T06:57:38.485Z,28.40
2018-08-16T07:00:05.982Z,29.40
2018-08-16T07:02:33.501Z,29.40
2018-08-16T07:05:01.068Z,30.10
2018-08-16T07:07:28.538Z,30.40
2018-08-16T07:09:56.021Z,30.50
2018-08-16T07:12:23.593Z,30.00
2018-08-16T07:15:17.564Z,28.90
2018-08-16T07:17:45.080Z,29.80
2018-08-16T07:20:13.360Z,30.20
2018-08-16T07:22:40.851Z,30.20
2018-08-16T07:25:08.890Z,29.90
2018-08-16T07:27:36.508Z,31.10
2018-08-16T07:30:04.119Z,29.50
2018-08-16T07:32:31.793Z,30.00
2018-08-16T07:34:59.299Z,30.70
2018-08-16T07:37:26.963Z,31.50
2018-08-16T07:39:54.460Z,32.20
2018-08-16T07:42:21.966Z,32.50
2018-08-16T07:44:49.462Z,31.70
2018-08-16T07:47:16.997Z,32.00
2018-08-16T07:49:44.496Z,32.30
2018-08-16T07:52:12.103Z,32.00
2018-08-16T07:54:39.526Z,31.40
2018-08-16T07:57:08.319Z,31.00
2018-08-16T07:59:35.870Z,31.00
2018-08-16T08:02:03.371Z,31.80
2018-08-16T08:04:30.865Z,31.40
2018-08-16T08:06:58.423Z,29.80
2018-08-16T08:09:26.140Z,30.70
2018-08-16T08:11:53.546Z,31.90
2018-08-16T08:14:21.029Z,33.00
2018-08-16T08:16:48.595Z,33.90
2018-08-16T08:19:16.127Z,34.20
2018-08-16T08:21:43.648Z,33.90
2018-08-16T08:24:11.162Z,33.60
2018-08-16T08:26:38.689Z,32.20
2018-08-16T08:29:06.916Z,30.10
2018-08-16T08:31:34.446Z,28.70
2018-08-16T08:34:03.626Z,30.80
2018-08-16T08:36:34.523Z,30.70
2018-08-16T08:39:02.072Z,31.90
2018-08-16T08:41:29.551Z,30.40
2018-08-16T08:44:00.622Z,31.50
2018-08-16T08:46:28.111Z,32.50
2018-08-16T08:48:55.809Z,33.30
2018-08-16T08:51:24.228Z,33.10
2018-08-16T08:53:54.262Z,33.40
2018-08-16T08:56:26.431Z,33.20
2018-08-16T08:58:54.721Z,33.10
2018-08-16T09:01:22.366Z,33.10
2018-08-16T09:03:49.872Z,31.40
2018-08-16T09:06:17.363Z,30.20
2018-08-16T09:08:45.022Z,30.00
2018-08-16T09:11:15.102Z,29.70
2018-08-16T09:13:46.026Z,29.20
2018-08-16T09:16:13.521Z,28.80
2018-08-16T09:18:41.026Z,28.20
2018-08-16T09:21:08.912Z,28.00
2018-08-16T09:23:36.490Z,27.80
2018-08-16T09:26:03.998Z,27.70
2018-08-16T09:28:32.253Z,27.50
2018-08-16T09:31:03.229Z,27.50
2018-08-16T09:33:35.447Z,27.60
2018-08-16T09:36:02.955Z,27.60
2018-08-16T09:38:30.475Z,27.60
2018-08-16T09:40:57.998Z,27.50
2018-08-16T09:43:26.402Z,27.50
2018-08-16T09:45:53.901Z,27.40
2018-08-16T09:48:23.968Z,27.50
2018-08-16T09:50:51.481Z,27.00
2018-08-16T09:53:18.982Z,26.80
2018-08-16T09:55:46.678Z,26.90
2018-08-16T09:58:14.185Z,26.90
2018-08-16T10:00:43.275Z,26.90
2018-08-16T10:03:11.409Z,27.10
2018-08-16T10:05:39.620Z,27.20
2018-08-16T10:08:08.630Z,27.40
2018-08-16T10:10:37.001Z,27.50
2018-08-16T10:13:04.493Z,27.60
2018-08-16T10:15:32.005Z,27.80
2018-08-16T10:17:59.515Z,27.70
2018-08-16T10:20:27.800Z,28.00
2018-08-16T10:22:55.462Z,27.90
2018-08-16T10:25:22.962Z,28.00
2018-08-16T10:27:50.458Z,28.10
2018-08-16T10:30:17.980Z,28.00
2018-08-16T10:32:45.544Z,28.10
2018-08-16T10:35:13.060Z,28.30
2018-08-16T10:37:40.543Z,28.50
2018-08-16T10:40:08.827Z,28.60
2018-08-16T10:42:36.473Z,28.70
2018-08-16T10:45:03.984Z,28.80
2018-08-16T10:47:31.506Z,28.70
2018-08-16T10:49:58.993Z,28.40
2018-08-16T10:52:26.656Z,28.40
2018-08-16T10:54:54.169Z,28.50
2018-08-16T10:57:21.693Z,28.60
2018-08-16T10:59:49.182Z,28.70
2018-08-16T11:02:16.845Z,28.90
2018-08-16T11:04:44.354Z,28.90
2018-08-16T11:07:11.859Z,28.70
2018-08-16T11:09:39.342Z,28.70
2018-08-16T11:12:07.917Z,28.80
2018-08-16T11:14:35.494Z,28.90
2018-08-16T11:17:03.007Z,28.80
2018-08-16T11:19:30.524Z,28.80
2018-08-16T11:21:58.029Z,28.90
2018-08-16T11:24:25.786Z,28.90
2018-08-16T11:26:53.298Z,28.90
2018-08-16T11:29:20.854Z,29.00
2018-08-16T11:31:48.310Z,29.00
2018-08-16T11:34:15.874Z,29.00
2018-08-16T11:36:43.385Z,28.90
2018-08-16T11:39:10.914Z,29.00
2018-08-16T11:41:38.422Z,28.90
2018-08-16T11:44:06.008Z,28.90
2018-08-16T11:46:33.534Z,28.60
2018-08-16T11:49:01.795Z,28.60
2018-08-16T11:51:29.310Z,28.60
2018-08-16T11:53:56.944Z,28.70
2018-08-16T11:56:24.464Z,28.90
2018-08-16T11:58:51.974Z,29.10
2018-08-16T12:01:19.450Z,29.10
2018-08-16T12:03:47.031Z,28.90
2018-08-16T12:06:14.573Z,29.00
2018-08-16T12:08:42.122Z,29.20
2018-08-16T12:11:09.833Z,29.40
2018-08-16T12:13:37.364Z,29.40
2018-08-16T12:16:05.002Z,29.40
2018-08-16T12:18:32.502Z,29.30
2018-08-16T12:21:00.803Z,29.40
2018-08-16T12:23:28.273Z,29.30
2018-08-16T12:25:55.877Z,29.50
2018-08-16T12:28:23.394Z,29.60
2018-08-16T12:30:50.895Z,29.70
2018-08-16T12:33:18.400Z,29.60
2018-08-16T12:35:45.992Z,29.60
2018-08-16T12:38:13.752Z,29.60
2018-08-16T12:40:41.296Z,29.60
2018-08-16T12:43:08.976Z,29.50
2018-08-16T12:45:36.633Z,29.50
2018-08-16T12:48:04.127Z,29.50
2018-08-16T12:50:32.410Z,29.80
2018-08-16T12:52:59.933Z,29.70
2018-08-16T12:55:27.518Z,29.70
2018-08-16T12:57:55.035Z,29.80
2018-08-16T13:00:22.520Z,29.90
2018-08-16T13:02:50.034Z,29.80
2018-08-16T13:05:17.531Z,29.80
2018-08-16T13:07:45.066Z,30.00
2018-08-16T13:10:12.574Z,30.10
2018-08-16T13:12:40.087Z,30.20
2018-08-16T13:15:09.141Z,30.10
2018-08-16T13:17:36.867Z,30.00
2018-08-16T13:20:04.375Z,30.10
2018-08-16T13:22:31.872Z,30.10
2018-08-16T13:24:59.401Z,30.20
2018-08-16T13:27:27.007Z,30.20
2018-08-16T13:29:54.514Z,30.20
2018-08-16T13:32:22.003Z,30.30
2018-08-16T13:34:49.505Z,30.30
2018-08-16T13:37:17.106Z,30.40
2018-08-16T13:39:44.575Z,30.40
2018-08-16T13:42:12.096Z,30.30
2018-08-16T13:44:39.595Z,30.20
2018-08-16T13:47:07.109Z,30.30
2018-08-16T13:49:34.617Z,30.40
2018-08-16T13:52:02.117Z,30.40
2018-08-16T13:54:29.623Z,30.40
2018-08-16T13:56:57.910Z,30.20
2018-08-16T13:59:26.267Z,30.20
2018-08-16T14:01:53.790Z,30.30
2018-08-16T14:04:21.338Z,30.30
2018-08-16T14:06:48.819Z,30.00
2018-08-16T14:09:16.480Z,29.90
2018-08-16T14:11:43.991Z,30.00
2018-08-16T14:14:12.266Z,30.00
2018-08-16T14:16:39.785Z,29.90
2018-08-16T14:19:07.434Z,30.00
2018-08-16T14:21:35.047Z,30.00
2018-08-16T14:24:02.542Z,30.10
2018-08-16T14:26:30.060Z,30.10
2018-08-16T14:28:57.565Z,30.20
2018-08-16T14:31:25.071Z,30.10
2018-08-16T14:33:52.554Z,30.00
2018-08-16T14:36:20.513Z,29.90
2018-08-16T14:38:48.032Z,29.90
2018-08-16T14:41:15.799Z,29.90
2018-08-16T14:43:43.298Z,29.90
2018-08-16T14:46:10.809Z,30.00
2018-08-16T14:48:38.316Z,30.00
2018-08-16T14:51:05.880Z,30.10
2018-08-16T14:53:33.382Z,30.00
2018-08-16T14:56:00.876Z,30.00
2018-08-16T14:58:28.382Z,30.00
2018-08-16T15:00:55.903Z,30.00
2018-08-16T15:03:23.395Z,29.90
2018-08-16T15:05:50.914Z,29.90
2018-08-16T15:08:18.404Z,29.80
2018-08-16T15:10:46.156Z,29.80
2018-08-16T15:13:13.581Z,29.70
2018-08-16T15:15:41.090Z,29.80
2018-08-16T15:18:08.915Z,29.70
2018-08-16T15:20:36.567Z,29.70
2018-08-16T15:23:04.083Z,29.60
2018-08-16T15:25:31.651Z,29.40
2018-08-16T15:27:59.141Z,29.30
2018-08-16T15:30:27.762Z,29.40
2018-08-16T15:32:55.546Z,29.40
2018-08-16T15:35:23.068Z,29.40
2018-08-16T15:37:50.568Z,29.40
2018-08-16T15:40:18.082Z,29.40
2018-08-16T15:42:45.799Z,29.40
2018-08-16T15:45:13.397Z,29.50
2018-08-16T15:47:40.884Z,29.50
2018-08-16T15:50:08.563Z,29.50
2018-08-16T15:52:36.077Z,29.50
2018-08-16T15:55:03.626Z,29.50
2018-08-16T15:57:31.145Z,29.50
2018-08-16T15:59:58.639Z,29.40
2018-08-16T16:02:27.071Z,29.40
2018-08-16T16:04:54.554Z,29.40
2018-08-16T16:07:22.065Z,29.30
2018-08-16T16:09:49.639Z,29.20
2018-08-16T16:12:17.394Z,29.20
2018-08-16T16:14:45.047Z,29.10
2018-08-16T16:17:12.575Z,29.10
2018-08-16T16:19:40.137Z,29.10
2018-08-16T16:22:08.073Z,29.00
2018-08-16T16:24:35.800Z,29.00
2018-08-16T16:27:03.311Z,29.00
2018-08-16T16:29:30.797Z,29.00
2018-08-16T16:31:59.075Z,29.00
2018-08-16T16:34:26.790Z,29.00
2018-08-16T16:36:54.317Z,29.00
2018-08-16T16:39:21.818Z,29.00
2018-08-16T16:41:49.319Z,29.00
2018-08-16T16:44:16.918Z,28.90
2018-08-16T16:46:44.441Z,28.90
2018-08-16T16:49:12.429Z,28.90
2018-08-16T16:51:39.938Z,28.90
2018-08-16T16:54:07.754Z,29.00
2018-08-16T16:56:35.451Z,28.90
2018-08-16T16:59:02.958Z,28.90
2018-08-16T17:01:30.553Z,28.90
2018-08-16T17:03:58.058Z,28.90
2018-08-16T17:06:25.808Z,28.90
2018-08-16T17:08:54.074Z,28.70
2018-08-16T17:11:21.594Z,28.70
2018-08-16T17:13:49.118Z,28.60
2018-08-16T17:16:17.187Z,28.70
2018-08-16T17:18:45.026Z,28.70
2018-08-16T17:21:13.021Z,28.60
2018-08-16T17:23:40.535Z,28.50
2018-08-16T17:26:08.373Z,28.50
2018-08-16T17:28:35.867Z,28.30
2018-08-16T17:31:03.387Z,28.30
2018-08-16T17:33:31.032Z,28.20
2018-08-16T17:35:58.580Z,28.10
2018-08-16T17:38:26.975Z,27.90
2018-08-16T17:40:54.521Z,27.90
2018-08-16T17:43:21.997Z,27.80
2018-08-16T17:45:49.631Z,27.80
2018-08-16T17:48:17.898Z,27.60
2018-08-16T17:50:45.483Z,27.60
2018-08-16T17:53:13.021Z,27.60
2018-08-16T17:55:40.525Z,27.50
2018-08-16T17:58:08.394Z,27.50
2018-08-16T18:00:37.012Z,27.40
2018-08-16T18:03:04.486Z,27.40
2018-08-16T18:05:32.006Z,27.30
2018-08-16T18:07:59.534Z,27.20
2018-08-16T18:10:27.031Z,27.20
2018-08-16T18:12:54.614Z,27.10
2018-08-16T18:15:22.156Z,27.00
2018-08-16T18:17:49.654Z,26.90
2018-08-16T18:20:17.913Z,26.80
2018-08-16T18:22:45.459Z,26.70
2018-08-16T18:25:12.949Z,26.70
2018-08-16T18:27:40.455Z,26.60
2018-08-16T18:30:08.503Z,26.50
2018-08-16T18:32:37.031Z,26.40
2018-08-16T18:35:04.558Z,26.30
2018-08-16T18:37:32.065Z,26.20
2018-08-16T18:39:59.562Z,26.20
2018-08-16T18:42:27.090Z,26.20
2018-08-16T18:44:54.739Z,26.20
2018-08-16T18:47:22.263Z,26.10
2018-08-16T18:49:49.773Z,25.90
2018-08-16T18:52:18.054Z,25.80
2018-08-16T18:54:46.236Z,25.80
2018-08-16T18:57:13.795Z,25.70
2018-08-16T18:59:41.370Z,25.70
2018-08-16T19:02:08.902Z,25.70
2018-08-16T19:04:36.486Z,25.70
2018-08-16T19:07:03.994Z,25.60
2018-08-16T19:09:31.509Z,25.60
2018-08-16T19:11:59.034Z,25.60
2018-08-16T19:14:26.618Z,25.50
2018-08-16T19:16:54.187Z,25.50
2018-08-16T19:19:22.844Z,25.40
2018-08-16T19:21:50.385Z,25.30
2018-08-16T19:24:17.891Z,25.20
2018-08-16T19:26:45.453Z,25.00
2018-08-16T19:29:13.329Z,24.90
2018-08-16T19:31:40.830Z,24.90
2018-08-16T19:34:08.328Z,24.70
2018-08-16T19:36:35.839Z,24.60
2018-08-16T19:39:03.357Z,24.50
2018-08-16T19:41:30.866Z,24.40
2018-08-16T19:43:58.430Z,24.40
2018-08-16T19:46:25.943Z,24.40
2018-08-16T19:48:53.446Z,24.40
2018-08-16T19:51:20.929Z,24.30
2018-08-16T19:53:48.439Z,24.30
2018-08-16T19:56:17.273Z,24.20
2018-08-16T19:58:45.004Z,24.10
2018-08-16T20:01:13.263Z,24.10
2018-08-16T20:03:40.967Z,24.00
2018-08-16T20:06:08.403Z,24.00
2018-08-16T20:08:35.899Z,24.00
2018-08-16T20:11:03.573Z,23.90
2018-08-16T20:13:31.286Z,23.90
2018-08-16T20:15:58.813Z,23.80
2018-08-16T20:18:26.454Z,23.80
2018-08-16T20:20:53.939Z,23.70
2018-08-16T20:23:21.454Z,23.60
2018-08-16T20:25:48.977Z,23.60
2018-08-16T20:28:16.962Z,23.50
2018-08-16T20:30:44.476Z,23.50
2018-08-16T20:33:12.194Z,23.40
2018-08-16T20:35:39.690Z,23.40
2018-08-16T20:38:07.851Z,23.40
2018-08-16T20:40:36.570Z,23.30
2018-08-16T20:43:07.760Z,23.30
2018-08-16T20:45:35.493Z,23.20
2018-08-16T20:48:03.026Z,23.10
2018-08-16T20:50:30.549Z,23.10
2018-08-16T20:52:58.115Z,23.10
2018-08-16T20:55:26.019Z,23.10
2018-08-16T20:57:53.536Z,23.00
2018-08-16T21:00:21.050Z,23.00
2018-08-16T21:02:48.544Z,23.00
2018-08-16T21:05:16.838Z,22.90
2018-08-16T21:07:44.368Z,22.90
2018-08-16T21:10:12.237Z,22.80
2018-08-16T21:12:39.803Z,22.80
2018-08-16T21:15:07.417Z,22.80
2018-08-16T21:17:34.990Z,22.80
2018-08-16T21:20:02.496Z,22.70
2018-08-16T21:22:29.987Z,22.70
2018-08-16T21:24:57.504Z,22.60
2018-08-16T21:27:24.999Z,22.60
2018-08-16T21:29:53.171Z,22.60
2018-08-16T21:32:20.715Z,22.60
2018-08-16T21:34:48.215Z,22.60
2018-08-16T21:37:15.873Z,22.60
2018-08-16T21:39:43.407Z,22.60
2018-08-16T21:42:12.723Z,22.50
2018-08-16T21:44:40.249Z,22.40
2018-08-16T21:47:07.808Z,22.30
2018-08-16T21:49:35.483Z,22.30
2018-08-16T21:52:03.047Z,22.20
2018-08-16T21:54:30.522Z,22.30
2018-08-16T21:56:58.014Z,22.20
2018-08-16T21:59:25.812Z,22.20
2018-08-16T22:01:53.328Z,22.20
2018-08-16T22:04:20.824Z,22.10
2018-08-16T22:06:51.631Z,22.10
2018-08-16T22:09:19.134Z,22.00
2018-08-16T22:11:46.840Z,22.00
2018-08-16T22:14:16.507Z,21.90
2018-08-16T22:16:44.078Z,21.90
2018-08-16T22:19:12.130Z,21.90
2018-08-16T22:21:39.610Z,21.90
2018-08-16T22:24:07.901Z,21.70
2018-08-16T22:26:35.530Z,21.80
2018-08-16T22:29:03.037Z,21.70
2018-08-16T22:31:30.566Z,21.60
2018-08-16T22:33:58.836Z,21.60
2018-08-16T22:36:26.821Z,21.60
2018-08-16T22:38:54.354Z,21.60
2018-08-16T22:41:21.833Z,21.60
2018-08-16T22:43:49.344Z,21.60
2018-08-16T22:46:17.292Z,21.60
2018-08-16T22:48:44.986Z,21.60
2018-08-16T22:51:12.939Z,21.50
2018-08-16T22:53:40.471Z,21.50
2018-08-16T22:56:07.958Z,21.50
2018-08-16T22:58:35.484Z,21.50
2018-08-16T23:01:03.009Z,21.50
2018-08-16T23:03:31.281Z,21.30
2018-08-16T23:05:58.783Z,21.30
2018-08-16T23:08:26.439Z,21.30
2018-08-16T23:10:54.382Z,21.30
2018-08-16T23:13:22.639Z,21.30
2018-08-16T23:15:50.154Z,21.30
2018-08-16T23:18:17.655Z,21.30
2018-08-16T23:20:45.262Z,21.20
2018-08-16T23:23:12.935Z,21.20
2018-08-16T23:25:40.422Z,21.10
2018-08-16T23:28:07.921Z,21.00
2018-08-16T23:30:35.591Z,21.00
2018-08-16T23:33:03.132Z,20.90
2018-08-16T23:35:30.643Z,20.90
2018-08-16T23:37:58.158Z,20.80
2018-08-16T23:40:25.830Z,20.80
2018-08-16T23:42:53.335Z,20.80
2018-08-16T23:45:20.842Z,20.70
2018-08-16T23:47:48.341Z,20.70
2018-08-16T23:50:17.124Z,20.60
2018-08-16T23:52:44.617Z,20.60
2018-08-16T23:55:12.846Z,20.60
2018-08-16T23:57:40.814Z,20.60
