createdAt,value
2019-03-05T00:01:25.095Z,11.71
2019-03-05T00:03:54.141Z,11.68
2019-03-05T00:06:23.631Z,11.68
2019-03-05T00:08:52.729Z,11.69
2019-03-05T00:11:21.746Z,11.64
2019-03-05T00:13:50.940Z,11.66
2019-03-05T00:16:20.047Z,11.66
2019-03-05T00:18:49.146Z,11.68
2019-03-05T00:21:18.427Z,11.65
2019-03-05T00:23:49.417Z,11.69
2019-03-05T00:26:20.829Z,11.69
2019-03-05T00:29:49.085Z,11.70
2019-03-05T00:32:18.191Z,11.73
2019-03-05T00:35:29.193Z,11.69
2019-03-05T00:38:26.477Z,11.70
2019-03-05T00:41:04.397Z,11.70
2019-03-05T00:44:03.744Z,11.71
2019-03-05T00:47:15.605Z,11.72
2019-03-05T00:50:04.683Z,11.72
2019-03-05T00:52:56.769Z,11.66
2019-03-05T00:55:55.583Z,11.63
2019-03-05T00:58:37.848Z,11.66
2019-03-05T01:01:42.420Z,11.66
2019-03-05T01:04:37.166Z,11.65
2019-03-05T01:07:06.290Z,11.66
2019-03-05T01:09:35.441Z,11.65
2019-03-05T01:12:06.034Z,11.64
2019-03-05T01:14:35.485Z,11.66
2019-03-05T01:17:04.543Z,11.64
2019-03-05T01:19:33.648Z,11.64
2019-03-05T01:22:02.752Z,11.63
2019-03-05T01:24:32.109Z,11.66
2019-03-05T01:27:01.180Z,11.68
2019-03-05T01:29:30.338Z,11.71
2019-03-05T01:32:21.141Z,11.71
2019-03-05T01:35:24.399Z,11.67
2019-03-05T08:46:53.761Z,10.33
2019-03-05T08:49:22.840Z,10.39
2019-03-05T08:51:51.946Z,10.45
2019-03-05T08:54:21.026Z,10.48
2019-03-05T08:56:50.182Z,10.54
2019-03-05T08:59:19.323Z,10.56
2019-03-05T09:01:48.462Z,10.53
2019-03-05T09:04:17.732Z,10.53
2019-03-05T09:06:46.841Z,10.59
2019-03-05T09:09:17.508Z,10.56
2019-03-05T09:11:46.605Z,10.58
2019-03-05T09:14:15.774Z,10.58
2019-03-05T09:16:44.910Z,10.60
2019-03-05T09:19:14.040Z,10.59
2019-03-05T09:21:43.132Z,10.58
2019-03-05T09:24:12.275Z,10.62
2019-03-05T09:26:50.753Z,10.69
2019-03-05T09:29:12.249Z,10.76
2019-03-05T09:31:41.427Z,10.84
2019-03-05T09:34:10.566Z,10.85
2019-03-05T09:36:50.059Z,10.92
2019-03-05T09:39:12.988Z,10.96
2019-03-05T09:41:42.245Z,10.95
2019-03-05T09:44:11.387Z,11.01
2019-03-05T09:46:40.510Z,11.11
2019-03-05T09:49:09.638Z,11.19
2019-03-05T09:51:39.432Z,11.23
2019-03-05T09:54:08.645Z,11.28
2019-03-05T09:56:37.910Z,11.39
2019-03-05T09:59:07.224Z,11.50
2019-03-05T10:01:36.709Z,11.60
2019-03-05T10:04:06.011Z,11.75
2019-03-05T10:06:35.791Z,11.85
2019-03-05T10:09:08.556Z,11.90
2019-03-05T10:11:38.416Z,11.97
2019-03-05T10:14:08.656Z,12.10
2019-03-05T10:16:37.782Z,12.20
2019-03-05T10:19:06.913Z,12.32
2019-03-05T10:21:45.759Z,12.42
2019-03-05T10:24:10.386Z,12.46
2019-03-05T10:26:37.753Z,12.57
2019-03-05T10:29:08.178Z,12.67
2019-03-05T10:31:37.226Z,12.71
2019-03-05T10:34:06.407Z,12.74
2019-03-05T10:36:35.604Z,12.72
2019-03-05T10:39:08.574Z,12.70
2019-03-05T10:41:38.746Z,12.73
2019-03-05T10:44:07.875Z,12.75
2019-03-05T10:46:37.168Z,12.79
2019-03-05T10:49:06.409Z,12.74
2019-03-05T10:51:35.595Z,12.68
2019-03-05T10:54:04.676Z,12.63
2019-03-05T10:56:33.822Z,12.69
2019-03-05T10:59:05.315Z,12.77
2019-03-05T11:01:33.798Z,12.81
2019-03-05T11:04:02.866Z,12.85
2019-03-05T11:06:31.961Z,12.99
2019-03-05T11:09:01.063Z,13.06
2019-03-05T11:11:30.136Z,13.17
2019-03-05T11:13:59.260Z,13.28
2019-03-05T11:16:31.134Z,13.41
2019-03-05T11:18:59.247Z,13.61
2019-03-05T11:21:28.425Z,13.89
2019-03-05T11:23:57.462Z,14.14
2019-03-05T11:26:26.563Z,14.44
2019-03-05T11:28:55.666Z,15.09
2019-03-05T11:31:24.805Z,15.27
2019-03-05T11:33:53.953Z,15.25
2019-03-05T11:36:23.056Z,15.12
2019-03-05T11:38:52.216Z,14.88
2019-03-05T11:41:21.310Z,14.63
2019-03-05T11:43:50.458Z,14.47
2019-03-05T11:46:19.573Z,14.47
2019-03-05T11:48:48.593Z,14.50
2019-03-05T11:51:18.017Z,14.51
2019-03-05T11:53:47.050Z,14.47
2019-03-05T11:56:16.188Z,14.55
2019-03-05T11:58:45.234Z,16.01
2019-03-05T12:01:33.363Z,16.83
2019-03-05T12:04:02.442Z,19.05
2019-03-05T12:06:31.452Z,22.43
2019-03-05T12:09:00.497Z,23.25
2019-03-05T12:11:29.605Z,24.10
2019-03-05T12:13:58.701Z,25.69
2019-03-05T12:16:27.900Z,27.17
2019-03-05T12:18:56.984Z,27.95
2019-03-05T12:21:26.928Z,28.59
2019-03-05T12:23:56.087Z,29.39
2019-03-05T12:26:25.227Z,28.64
2019-03-05T12:28:54.411Z,28.59
2019-03-05T12:31:23.564Z,27.59
2019-03-05T12:33:52.600Z,26.05
2019-03-05T12:36:21.704Z,25.48
2019-03-05T12:38:53.878Z,24.71
2019-03-05T12:41:22.954Z,23.64
2019-03-05T12:43:52.062Z,22.59
2019-03-05T12:46:21.242Z,21.75
2019-03-05T12:48:50.318Z,20.97
2019-03-05T12:51:19.377Z,20.32
2019-03-05T12:53:48.363Z,19.66
2019-03-05T12:56:23.889Z,19.05
2019-03-05T12:58:48.321Z,18.69
2019-03-05T13:01:17.418Z,18.52
2019-03-05T13:03:46.536Z,18.37
2019-03-05T13:06:15.876Z,18.11
2019-03-05T13:08:45.089Z,17.90
2019-03-05T13:11:14.662Z,17.70
2019-03-05T13:13:47.622Z,17.51
2019-03-05T13:16:14.874Z,17.41
2019-03-05T13:18:44.004Z,17.34
2019-03-05T13:21:13.083Z,17.23
2019-03-05T13:23:42.218Z,17.21
2019-03-05T13:26:11.437Z,17.15
2019-03-05T13:28:41.649Z,17.06
2019-03-05T13:31:10.853Z,17.00
2019-03-05T13:33:41.944Z,16.83
2019-03-05T13:36:12.455Z,16.84
2019-03-05T13:38:45.123Z,16.84
2019-03-05T13:41:15.682Z,16.82
2019-03-05T13:43:43.605Z,16.84
2019-03-05T13:46:12.816Z,16.87
2019-03-05T13:49:14.407Z,16.85
2019-03-05T13:52:25.211Z,16.85
2019-03-05T13:55:26.952Z,16.77
2019-03-05T13:58:40.266Z,16.66
2019-03-05T14:01:09.636Z,16.43
2019-03-05T14:03:44.466Z,16.19
2019-03-05T14:06:51.281Z,16.02
2019-03-05T14:09:22.187Z,15.81
2019-03-05T14:11:51.917Z,15.77
2019-03-05T14:14:28.934Z,15.79
2019-03-05T14:17:18.467Z,15.73
2019-03-05T14:19:47.535Z,15.75
2019-03-05T14:22:16.840Z,15.78
2019-03-05T14:24:45.865Z,15.80
2019-03-05T14:27:15.090Z,15.80
2019-03-05T14:29:44.151Z,15.80
2019-03-05T14:32:13.304Z,15.80
2019-03-05T14:34:42.374Z,15.81
2019-03-05T14:37:11.448Z,15.87
2019-03-05T14:39:40.622Z,15.93
2019-03-05T14:42:10.309Z,15.88
2019-03-05T14:44:40.446Z,15.81
2019-03-05T14:47:09.627Z,15.83
2019-03-05T14:49:38.789Z,15.80
2019-03-05T14:52:07.934Z,15.78
2019-03-05T14:54:37.051Z,15.80
2019-03-05T14:57:06.263Z,15.81
2019-03-05T14:59:35.357Z,15.77
2019-03-05T15:02:04.401Z,15.69
2019-03-05T15:04:33.536Z,15.59
2019-03-05T15:07:04.727Z,15.49
2019-03-05T15:09:33.474Z,15.37
2019-03-05T15:12:02.547Z,15.32
2019-03-05T15:14:31.676Z,15.25
2019-03-05T15:17:00.736Z,15.16
2019-03-05T15:19:29.817Z,15.11
2019-03-05T15:24:29.695Z,14.94
2019-03-05T15:26:59.917Z,14.70
2019-03-05T15:29:28.988Z,14.77
2019-03-05T15:31:58.148Z,14.69
2019-03-05T15:34:27.338Z,14.67
2019-03-05T15:36:56.418Z,14.66
2019-03-05T15:39:25.551Z,14.67
2019-03-05T15:41:55.018Z,14.77
2019-03-05T15:44:24.233Z,14.79
2019-03-05T15:46:53.324Z,14.82
2019-03-05T15:49:22.542Z,14.82
2019-03-05T15:51:51.696Z,14.78
2019-03-05T15:54:20.834Z,14.76
2019-03-05T15:56:50.076Z,14.74
2019-03-05T15:59:19.280Z,14.69
2019-03-05T16:01:48.473Z,14.63
2019-03-05T16:04:17.666Z,14.56
2019-03-05T16:06:46.907Z,14.46
2019-03-05T16:09:18.307Z,14.37
2019-03-05T16:11:47.375Z,14.28
2019-03-05T16:14:16.520Z,14.21
2019-03-05T16:16:45.669Z,14.18
2019-03-05T16:19:16.462Z,14.17
2019-03-05T16:21:45.664Z,14.13
2019-03-05T16:24:14.833Z,14.18
2019-03-05T16:26:44.034Z,14.22
2019-03-05T16:29:16.243Z,14.27
2019-03-05T16:31:56.771Z,14.24
2019-03-05T16:34:56.881Z,14.26
2019-03-05T16:37:43.782Z,14.22
2019-03-05T16:40:41.009Z,14.18
2019-03-05T16:43:19.700Z,14.12
2019-03-05T16:46:13.866Z,14.05
2019-03-05T16:49:00.448Z,13.97
2019-03-05T16:51:48.516Z,13.90
2019-03-05T16:54:36.735Z,13.81
2019-03-05T16:57:11.077Z,13.77
2019-03-05T17:00:14.298Z,13.70
2019-03-05T17:02:52.247Z,13.64
2019-03-05T17:05:41.291Z,13.49
2019-03-05T17:08:24.974Z,13.39
2019-03-05T17:11:07.311Z,13.28
2019-03-05T17:13:36.432Z,13.19
2019-03-05T17:16:05.836Z,13.16
2019-03-05T17:18:34.969Z,13.15
2019-03-05T17:21:04.470Z,13.07
2019-03-05T17:23:33.825Z,13.06
2019-03-05T17:26:03.124Z,13.00
2019-03-05T17:28:32.448Z,12.97
2019-03-05T17:31:01.893Z,12.94
2019-03-05T17:33:31.134Z,12.88
2019-03-05T17:36:00.237Z,12.83
2019-03-05T17:38:29.430Z,12.78
2019-03-05T17:40:58.651Z,12.75
2019-03-05T17:43:27.812Z,12.71
2019-03-05T17:45:56.943Z,12.67
2019-03-05T17:48:26.178Z,12.60
2019-03-05T17:50:55.423Z,12.57
2019-03-05T17:53:24.576Z,12.56
2019-03-05T17:55:53.843Z,12.52
2019-03-05T17:58:23.199Z,12.49
2019-03-05T18:00:53.503Z,12.47
2019-03-05T18:03:22.717Z,12.43
2019-03-05T18:05:52.040Z,12.41
2019-03-05T18:08:21.192Z,12.38
2019-03-05T18:10:50.485Z,12.38
2019-03-05T18:13:19.720Z,12.35
2019-03-05T18:15:49.020Z,12.30
2019-03-05T18:18:19.217Z,12.28
2019-03-05T18:20:49.960Z,12.28
2019-03-05T18:23:19.240Z,12.25
2019-03-05T18:25:48.530Z,12.25
2019-03-05T18:28:17.722Z,12.24
2019-03-05T18:30:46.962Z,12.22
2019-03-05T18:33:16.243Z,12.23
2019-03-05T18:35:45.535Z,12.24
2019-03-05T18:38:14.843Z,12.19
2019-03-05T18:40:44.245Z,12.19
2019-03-05T18:43:13.417Z,12.18
2019-03-05T18:45:42.673Z,12.17
2019-03-05T18:48:13.786Z,12.16
2019-03-05T18:50:42.986Z,12.14
2019-03-05T18:53:12.459Z,12.14
2019-03-05T18:55:42.049Z,12.12
2019-03-05T18:58:11.344Z,12.08
2019-03-05T19:00:40.706Z,12.08
2019-03-05T19:03:10.030Z,12.08
2019-03-05T19:05:39.671Z,12.08
2019-03-05T19:08:09.136Z,12.07
2019-03-05T19:10:38.331Z,12.08
2019-03-05T19:13:07.567Z,12.09
2019-03-05T19:15:37.503Z,12.07
2019-03-05T19:18:07.184Z,12.06
2019-03-05T19:20:36.560Z,12.06
2019-03-05T19:23:06.039Z,12.04
2019-03-05T19:25:35.504Z,11.99
2019-03-05T19:28:04.740Z,11.99
2019-03-05T19:30:34.676Z,11.91
2019-03-05T19:33:06.571Z,11.88
2019-03-05T19:35:35.974Z,11.83
2019-03-05T19:38:05.266Z,11.78
2019-03-05T19:40:35.614Z,11.73
2019-03-05T19:43:04.863Z,11.67
2019-03-05T19:45:34.285Z,11.66
2019-03-05T19:48:03.646Z,11.62
2019-03-05T19:50:33.299Z,11.60
2019-03-05T19:53:02.706Z,11.56
2019-03-05T19:55:31.955Z,11.50
2019-03-05T19:58:11.735Z,11.51
2019-03-05T20:01:03.305Z,11.47
2019-03-05T20:03:32.560Z,11.47
2019-03-05T20:06:03.065Z,11.44
2019-03-05T20:08:39.376Z,11.42
2019-03-05T20:11:03.574Z,11.37
2019-03-05T20:13:32.838Z,11.34
2019-03-05T20:16:02.162Z,11.33
2019-03-05T20:18:31.465Z,11.31
2019-03-05T20:21:00.871Z,11.30
2019-03-05T20:23:30.196Z,11.30
2019-03-05T20:25:59.467Z,11.22
2019-03-05T20:28:28.767Z,11.22
2019-03-05T20:30:58.047Z,11.23
2019-03-05T20:33:27.401Z,11.17
2019-03-05T20:35:56.827Z,11.16
2019-03-05T20:38:26.033Z,11.15
2019-03-05T20:40:55.227Z,11.13
2019-03-05T20:43:24.958Z,11.16
2019-03-05T20:45:56.490Z,11.15
2019-03-05T20:48:54.808Z,11.11
2019-03-05T20:51:24.032Z,11.09
2019-03-05T20:53:53.129Z,11.04
2019-03-05T20:56:22.234Z,11.00
2019-03-05T20:58:51.345Z,10.97
2019-03-05T21:01:20.563Z,10.96
2019-03-05T21:03:49.676Z,10.93
2019-03-05T21:06:18.935Z,10.90
2019-03-05T21:08:48.029Z,10.87
2019-03-05T21:11:17.213Z,10.86
2019-03-05T21:13:46.297Z,10.82
2019-03-05T21:16:15.502Z,10.75
2019-03-05T21:18:45.039Z,10.72
2019-03-05T21:21:14.182Z,10.70
2019-03-05T21:23:43.281Z,10.69
2019-03-05T21:26:12.421Z,10.65
2019-03-05T21:28:41.538Z,9.64
2019-03-05T21:31:10.891Z,10.65
2019-03-05T21:33:40.040Z,10.62
2019-03-05T21:36:09.206Z,10.59
2019-03-05T21:38:38.307Z,10.54
2019-03-05T21:41:07.363Z,10.48
2019-03-05T21:43:36.535Z,10.51
2019-03-05T21:46:09.554Z,10.49
2019-03-05T21:48:38.684Z,10.45
2019-03-05T21:51:07.741Z,10.46
2019-03-05T21:53:36.886Z,10.45
2019-03-05T21:56:06.027Z,10.39
2019-03-05T21:58:35.132Z,10.38
2019-03-05T22:01:04.237Z,10.39
2019-03-05T22:03:33.384Z,10.40
2019-03-05T22:06:02.767Z,10.37
2019-03-05T22:08:31.970Z,10.37
2019-03-05T22:11:01.062Z,10.37
2019-03-05T22:13:30.190Z,10.39
2019-03-05T22:15:59.273Z,10.38
2019-03-05T22:18:29.726Z,10.40
2019-03-05T22:20:58.858Z,10.39
2019-03-05T22:23:27.996Z,10.39
2019-03-05T22:25:57.071Z,10.37
2019-03-05T22:28:26.201Z,9.40
2019-03-05T22:30:55.459Z,10.34
2019-03-05T22:33:24.566Z,10.38
2019-03-05T22:35:53.631Z,10.36
2019-03-05T22:38:22.764Z,10.38
2019-03-05T22:40:51.943Z,10.34
2019-03-05T22:43:21.109Z,10.38
2019-03-05T22:45:50.196Z,10.41
2019-03-05T22:48:19.310Z,10.41
2019-03-05T22:50:48.404Z,10.37
2019-03-05T22:53:17.460Z,10.43
2019-03-05T22:55:46.525Z,10.42
2019-03-05T22:58:15.671Z,10.37
2019-03-05T23:00:59.307Z,10.45
2019-03-05T23:03:28.899Z,10.47
2019-03-05T23:05:58.054Z,10.47
2019-03-05T23:08:27.262Z,10.52
2019-03-05T23:10:56.350Z,10.53
2019-03-05T23:13:25.521Z,10.52
2019-03-05T23:15:54.665Z,10.56
2019-03-05T23:18:23.973Z,10.57
2019-03-05T23:20:53.055Z,10.55
2019-03-05T23:23:22.083Z,10.58
2019-03-05T23:25:51.188Z,10.60
2019-03-05T23:28:20.441Z,10.64
2019-03-05T23:30:49.531Z,10.68
2019-03-05T23:33:18.739Z,10.72
2019-03-05T23:35:47.920Z,10.75
2019-03-05T23:38:16.958Z,10.70
2019-03-05T23:40:46.189Z,10.70
2019-03-05T23:43:15.315Z,10.75
2019-03-05T23:45:44.409Z,10.72
2019-03-05T23:48:13.503Z,10.76
2019-03-05T23:50:42.572Z,10.80
2019-03-05T23:53:11.668Z,10.81
2019-03-05T23:55:40.793Z,10.75
2019-03-05T23:58:09.935Z,10.71
