createdAt,value
2018-04-29T00:00:09.475Z,0
2018-04-29T00:01:11.925Z,0
2018-04-29T00:02:14.348Z,0
2018-04-29T00:03:16.799Z,0
2018-04-29T00:04:19.239Z,0
2018-04-29T00:05:21.967Z,0
2018-04-29T00:06:24.696Z,0
2018-04-29T00:07:27.131Z,0
2018-04-29T00:08:29.561Z,0
2018-04-29T00:09:32.393Z,0
2018-04-29T00:10:35.704Z,0
2018-04-29T00:11:38.139Z,0
2018-04-29T00:12:40.862Z,0
2018-04-29T00:13:43.299Z,0
2018-04-29T00:14:46.037Z,0
2018-04-29T00:15:48.764Z,0
2018-04-29T00:16:51.189Z,0
2018-04-29T00:17:53.635Z,0
2018-04-29T00:18:56.369Z,0
2018-04-29T00:19:59.101Z,0
2018-04-29T00:21:01.544Z,0
2018-04-29T00:22:03.985Z,0
2018-04-29T00:23:06.424Z,0
2018-04-29T00:24:08.869Z,0
2018-04-29T00:25:11.310Z,0
2018-04-29T00:26:13.745Z,0
2018-04-29T00:27:16.470Z,0
2018-04-29T00:28:18.898Z,0
2018-04-29T00:29:21.368Z,0
2018-04-29T00:30:23.783Z,0
2018-04-29T00:31:26.576Z,0
2018-04-29T00:32:29.011Z,0
2018-04-29T00:33:31.759Z,0
2018-04-29T00:34:34.579Z,0
2018-04-29T00:35:37.027Z,0
2018-04-29T00:36:39.751Z,0
2018-04-29T00:37:42.585Z,0
2018-04-29T00:38:45.018Z,0
2018-04-29T00:39:48.072Z,0
2018-04-29T00:40:50.505Z,0
2018-04-29T00:41:53.241Z,0
2018-04-29T00:42:55.683Z,0
2018-04-29T00:43:58.113Z,0
2018-04-29T00:45:00.558Z,0
2018-04-29T00:46:02.997Z,0
2018-04-29T00:47:05.443Z,0
2018-04-29T00:48:07.880Z,0
2018-04-29T00:49:10.327Z,0
2018-04-29T00:50:13.045Z,0
2018-04-29T00:51:15.479Z,0
2018-04-29T00:52:18.318Z,0
2018-04-29T00:53:20.898Z,0
2018-04-29T00:54:23.194Z,0
2018-04-29T00:55:25.628Z,0
2018-04-29T00:56:28.066Z,0
2018-04-29T00:57:30.500Z,0
2018-04-29T00:58:32.954Z,0
2018-04-29T00:59:35.453Z,0
2018-04-29T01:00:37.820Z,0
2018-04-29T01:01:40.273Z,0
2018-04-29T01:02:43.100Z,0
2018-04-29T01:03:45.822Z,0
2018-04-29T01:04:48.945Z,0
2018-04-29T01:05:51.436Z,0
2018-04-29T01:06:54.122Z,0
2018-04-29T01:07:56.837Z,0
2018-04-29T01:08:59.276Z,0
2018-04-29T01:10:01.716Z,0
2018-04-29T01:11:04.149Z,0
2018-04-29T01:12:06.587Z,0
2018-04-29T01:13:09.035Z,0
2018-04-29T01:14:11.475Z,0
2018-04-29T01:15:13.920Z,0
2018-04-29T01:16:16.353Z,0
2018-04-29T01:17:19.189Z,0
2018-04-29T01:18:21.909Z,0
2018-04-29T01:19:24.659Z,0
2018-04-29T01:20:27.095Z,0
2018-04-29T01:21:29.543Z,0
2018-04-29T01:22:32.257Z,0
2018-04-29T01:23:34.710Z,0
2018-04-29T01:24:37.144Z,0
2018-04-29T01:25:39.586Z,0
2018-04-29T01:26:42.027Z,0
2018-04-29T01:27:44.469Z,0
2018-04-29T01:28:47.195Z,0
2018-04-29T01:29:50.308Z,0
2018-04-29T01:30:52.749Z,0
2018-04-29T01:31:55.467Z,0
2018-04-29T01:32:57.915Z,0
2018-04-29T01:34:00.348Z,0
2018-04-29T01:35:02.788Z,0
2018-04-29T01:36:05.230Z,0
2018-04-29T01:37:07.661Z,0
2018-04-29T01:38:10.097Z,0
2018-04-29T01:39:12.550Z,0
2018-04-29T01:40:14.975Z,0
2018-04-29T01:41:17.419Z,0
2018-04-29T01:42:19.859Z,0
2018-04-29T01:43:22.294Z,0
2018-04-29T01:44:24.754Z,0
2018-04-29T01:45:27.474Z,0
2018-04-29T01:46:29.919Z,0
2018-04-29T01:47:32.362Z,0
2018-04-29T01:48:34.804Z,0
2018-04-29T01:49:37.519Z,0
2018-04-29T01:50:39.962Z,0
2018-04-29T01:51:42.478Z,0
2018-04-29T01:52:45.244Z,0
2018-04-29T01:53:47.683Z,0
2018-04-29T01:54:50.511Z,0
2018-04-29T01:55:52.951Z,0
2018-04-29T01:56:55.682Z,0
2018-04-29T01:57:58.122Z,0
2018-04-29T01:59:00.556Z,0
2018-04-29T02:00:02.994Z,0
2018-04-29T02:01:05.745Z,0
2018-04-29T02:02:08.175Z,0
2018-04-29T02:03:10.614Z,0
2018-04-29T02:04:13.349Z,0
2018-04-29T02:05:15.788Z,0
2018-04-29T02:06:18.518Z,0
2018-04-29T02:07:20.955Z,0
2018-04-29T02:08:23.803Z,0
2018-04-29T02:09:26.237Z,0
2018-04-29T02:10:28.671Z,0
2018-04-29T02:11:31.116Z,0
2018-04-29T02:12:33.839Z,0
2018-04-29T02:13:36.284Z,0
2018-04-29T02:14:38.735Z,0
2018-04-29T02:15:41.468Z,0
2018-04-29T02:16:43.905Z,0
2018-04-29T02:17:46.347Z,0
2018-04-29T02:18:49.465Z,0
2018-04-29T02:19:52.185Z,0
2018-04-29T02:20:54.619Z,0
2018-04-29T02:21:57.338Z,0
2018-04-29T02:22:59.777Z,0
2018-04-29T02:24:02.817Z,0
2018-04-29T02:25:05.260Z,0
2018-04-29T02:26:07.699Z,0
2018-04-29T02:27:10.140Z,0
2018-04-29T02:28:12.582Z,0
2018-04-29T02:29:15.019Z,0
2018-04-29T02:30:17.461Z,0
2018-04-29T02:31:19.985Z,0
2018-04-29T02:32:23.191Z,0
2018-04-29T02:33:25.631Z,0
2018-04-29T02:34:28.383Z,0
2018-04-29T02:35:31.517Z,0
2018-04-29T02:36:34.247Z,0
2018-04-29T02:37:37.081Z,0
2018-04-29T02:38:39.912Z,0
2018-04-29T02:39:42.619Z,0
2018-04-29T02:40:45.355Z,0
2018-04-29T02:41:48.093Z,0
2018-04-29T02:42:50.531Z,0
2018-04-29T02:43:53.255Z,0
2018-04-29T02:44:55.699Z,0
2018-04-29T02:45:58.131Z,0
2018-04-29T02:47:00.592Z,0
2018-04-29T02:48:03.320Z,0
2018-04-29T02:49:05.767Z,0
2018-04-29T02:50:08.502Z,0
2018-04-29T02:51:10.934Z,0
2018-04-29T02:52:13.773Z,0
2018-04-29T02:53:16.514Z,0
2018-04-29T02:54:19.236Z,0
2018-04-29T02:55:22.063Z,0
2018-04-29T02:56:24.901Z,0
2018-04-29T02:57:27.714Z,0
2018-04-29T02:58:30.449Z,0
2018-04-29T02:59:32.887Z,0
2018-04-29T03:00:35.627Z,0
2018-04-29T03:01:38.456Z,0
2018-04-29T03:02:41.186Z,0
2018-04-29T03:03:43.920Z,0
2018-04-29T03:04:47.327Z,0
2018-04-29T03:05:50.044Z,0
2018-04-29T03:06:52.493Z,0
2018-04-29T03:07:55.512Z,0
2018-04-29T03:08:58.241Z,4
2018-04-29T03:10:00.669Z,4
2018-04-29T03:11:03.395Z,4
2018-04-29T03:12:06.703Z,0
2018-04-29T03:13:09.153Z,4
2018-04-29T03:14:11.888Z,4
2018-04-29T03:15:15.001Z,4
2018-04-29T03:16:17.440Z,8
2018-04-29T03:17:20.456Z,8
2018-04-29T03:18:22.902Z,8
2018-04-29T03:19:25.631Z,12
2018-04-29T03:20:28.054Z,16
2018-04-29T03:21:30.501Z,16
2018-04-29T03:22:32.943Z,20
2018-04-29T03:23:35.375Z,20
2018-04-29T03:24:37.822Z,20
2018-04-29T03:25:40.260Z,28
2018-04-29T03:26:42.696Z,28
2018-04-29T03:27:45.144Z,36
2018-04-29T03:28:47.580Z,40
2018-04-29T03:29:50.005Z,44
2018-04-29T03:30:52.450Z,52
2018-04-29T03:31:54.897Z,56
2018-04-29T03:32:57.336Z,60
2018-04-29T03:33:59.777Z,68
2018-04-29T03:35:02.533Z,76
2018-04-29T03:36:04.973Z,80
2018-04-29T03:37:07.402Z,92
2018-04-29T03:38:09.848Z,100
2018-04-29T03:39:12.272Z,108
2018-04-29T03:40:14.722Z,120
2018-04-29T03:41:17.156Z,132
2018-04-29T03:42:19.597Z,140
2018-04-29T03:43:22.035Z,152
2018-04-29T03:44:24.478Z,168
2018-04-29T03:45:27.298Z,184
2018-04-29T03:46:30.027Z,200
2018-04-29T03:47:32.459Z,220
2018-04-29T03:48:35.194Z,244
2018-04-29T03:49:37.632Z,260
2018-04-29T03:50:40.356Z,276
2018-04-29T03:51:42.783Z,296
2018-04-29T03:52:45.521Z,324
2018-04-29T03:53:47.953Z,348
2018-04-29T03:54:50.686Z,376
2018-04-29T03:55:53.149Z,400
2018-04-29T03:56:55.560Z,428
2018-04-29T03:57:57.992Z,456
2018-04-29T03:59:00.437Z,484
2018-04-29T04:00:03.469Z,512
2018-04-29T04:01:06.195Z,544
2018-04-29T04:02:08.639Z,580
2018-04-29T04:03:11.058Z,620
2018-04-29T04:04:13.499Z,672
2018-04-29T04:05:15.945Z,724
2018-04-29T04:06:18.765Z,776
2018-04-29T04:07:21.205Z,828
2018-04-29T04:08:23.922Z,876
2018-04-29T04:09:26.644Z,940
2018-04-29T04:10:29.091Z,1008
2018-04-29T04:11:31.527Z,1072
2018-04-29T04:12:34.528Z,1116
2018-04-29T04:13:36.968Z,1160
2018-04-29T04:14:39.416Z,1188
2018-04-29T04:15:42.150Z,1220
2018-04-29T04:16:44.880Z,1260
2018-04-29T04:17:47.309Z,1296
2018-04-29T04:18:49.759Z,1340
2018-04-29T04:19:52.203Z,1392
2018-04-29T04:20:54.638Z,1436
2018-04-29T04:21:57.077Z,1480
2018-04-29T04:22:59.516Z,1536
2018-04-29T04:24:01.958Z,1584
2018-04-29T04:25:04.689Z,1620
2018-04-29T04:26:07.516Z,1660
2018-04-29T04:27:09.938Z,1716
2018-04-29T04:28:12.382Z,1776
2018-04-29T04:29:14.829Z,1848
2018-04-29T04:30:17.266Z,1908
2018-04-29T04:31:19.709Z,1968
2018-04-29T04:32:22.148Z,2024
2018-04-29T04:33:24.584Z,2084
2018-04-29T04:34:27.379Z,2156
2018-04-29T04:35:29.812Z,2244
2018-04-29T04:36:32.262Z,2352
2018-04-29T04:37:34.979Z,2464
2018-04-29T04:38:37.433Z,2572
2018-04-29T04:39:39.859Z,2684
2018-04-29T04:40:42.587Z,2812
2018-04-29T04:41:45.033Z,2944
2018-04-29T04:42:48.060Z,3076
2018-04-29T04:43:50.496Z,3212
2018-04-29T04:44:52.946Z,3368
2018-04-29T04:45:55.384Z,3496
2018-04-29T04:46:57.825Z,3548
2018-04-29T04:48:00.268Z,3520
2018-04-29T04:49:03.297Z,3548
2018-04-29T04:50:06.011Z,3596
2018-04-29T04:51:09.127Z,3644
2018-04-29T04:52:11.553Z,3684
2018-04-29T04:53:13.999Z,3736
2018-04-29T04:54:16.817Z,3788
2018-04-29T04:55:19.262Z,3824
2018-04-29T04:56:21.985Z,3820
2018-04-29T04:57:24.430Z,3764
2018-04-29T04:58:26.855Z,3712
2018-04-29T04:59:29.575Z,3628
2018-04-29T05:00:32.023Z,3472
2018-04-29T05:01:34.455Z,3424
2018-04-29T05:02:36.889Z,3424
2018-04-29T05:03:39.327Z,3388
2018-04-29T05:04:41.772Z,3264
2018-04-29T05:05:44.791Z,3316
2018-04-29T05:06:47.228Z,3308
2018-04-29T05:07:49.668Z,3372
2018-04-29T05:08:52.112Z,3412
2018-04-29T05:09:54.836Z,3484
2018-04-29T05:10:57.281Z,3568
2018-04-29T05:11:59.710Z,3476
2018-04-29T05:13:02.154Z,3656
2018-04-29T05:14:04.592Z,3708
2018-04-29T05:15:07.042Z,3692
2018-04-29T05:16:09.477Z,3820
2018-04-29T05:17:12.603Z,3868
2018-04-29T05:18:15.034Z,3904
2018-04-29T05:19:17.475Z,4012
2018-04-29T05:20:19.931Z,4072
2018-04-29T05:21:22.661Z,4108
2018-04-29T05:22:25.099Z,4172
2018-04-29T05:23:27.830Z,4236
2018-04-29T05:24:30.557Z,4280
2018-04-29T05:25:33.000Z,4308
2018-04-29T05:26:35.431Z,4348
2018-04-29T05:27:37.878Z,4380
2018-04-29T05:28:40.313Z,4408
2018-04-29T05:29:42.759Z,4452
2018-04-29T05:30:45.193Z,4488
2018-04-29T05:31:47.917Z,4532
2018-04-29T05:32:50.639Z,4564
2018-04-29T05:33:53.362Z,4584
2018-04-29T05:34:55.795Z,4616
2018-04-29T05:35:58.259Z,4648
2018-04-29T05:37:00.981Z,4724
2018-04-29T05:38:03.713Z,4764
2018-04-29T05:39:06.150Z,4800
2018-04-29T05:40:08.898Z,4844
2018-04-29T05:41:11.379Z,4884
2018-04-29T05:42:13.784Z,4932
2018-04-29T05:43:16.212Z,4984
2018-04-29T05:44:19.243Z,5024
2018-04-29T05:45:21.678Z,5084
2018-04-29T05:46:24.415Z,5136
2018-04-29T05:47:26.855Z,5180
2018-04-29T05:48:29.282Z,5220
2018-04-29T05:49:32.025Z,5272
2018-04-29T05:50:34.758Z,5324
2018-04-29T05:51:37.193Z,5364
2018-04-29T05:52:39.636Z,5412
2018-04-29T05:53:42.070Z,5468
2018-04-29T05:54:44.521Z,5512
2018-04-29T05:55:46.961Z,5560
2018-04-29T05:56:49.409Z,5636
2018-04-29T05:57:51.832Z,5684
2018-04-29T05:58:54.289Z,5724
2018-04-29T05:59:57.019Z,5776
2018-04-29T06:01:00.061Z,5820
2018-04-29T06:02:02.500Z,5880
2018-04-29T06:03:04.943Z,5940
2018-04-29T06:04:07.772Z,5964
2018-04-29T06:05:10.498Z,5984
2018-04-29T06:06:13.312Z,6020
2018-04-29T06:07:15.768Z,6088
2018-04-29T06:08:18.205Z,6172
2018-04-29T06:09:20.954Z,6232
2018-04-29T06:10:23.406Z,6260
2018-04-29T06:11:25.845Z,6316
2018-04-29T06:12:28.286Z,6388
2018-04-29T06:13:31.296Z,6392
2018-04-29T06:14:33.729Z,6544
2018-04-29T06:15:36.163Z,6596
2018-04-29T06:16:38.905Z,6632
2018-04-29T06:17:41.344Z,6716
2018-04-29T06:18:43.779Z,6768
2018-04-29T06:19:46.220Z,6844
2018-04-29T06:20:48.664Z,6940
2018-04-29T06:21:51.117Z,7052
2018-04-29T06:22:53.849Z,7176
2018-04-29T06:23:56.566Z,7332
2018-04-29T06:24:59.008Z,7492
2018-04-29T06:26:01.822Z,7676
2018-04-29T06:27:05.991Z,7880
2018-04-29T06:28:08.434Z,8068
2018-04-29T06:29:10.879Z,8232
2018-04-29T06:30:13.327Z,8416
2018-04-29T06:31:15.764Z,8616
2018-04-29T06:32:18.210Z,8720
2018-04-29T06:33:21.033Z,8860
2018-04-29T06:34:23.477Z,9024
2018-04-29T06:35:25.927Z,9080
2018-04-29T06:36:28.371Z,8868
2018-04-29T06:37:30.811Z,8624
2018-04-29T06:38:33.262Z,8716
2018-04-29T06:39:36.094Z,8324
2018-04-29T06:40:38.525Z,8584
2018-04-29T06:41:40.967Z,8608
2018-04-29T06:42:43.403Z,8600
2018-04-29T06:43:45.855Z,8556
2018-04-29T06:44:48.587Z,8508
2018-04-29T06:45:51.420Z,8532
2018-04-29T06:46:54.230Z,8532
2018-04-29T06:47:57.362Z,8536
2018-04-29T06:49:00.096Z,8628
2018-04-29T06:50:02.517Z,8776
2018-04-29T06:51:05.277Z,8808
2018-04-29T06:52:07.685Z,8852
2018-04-29T06:53:10.134Z,8960
2018-04-29T06:54:12.873Z,8972
2018-04-29T06:55:15.308Z,9024
2018-04-29T06:56:18.044Z,9004
2018-04-29T06:57:21.072Z,9040
2018-04-29T06:58:23.515Z,9016
2018-04-29T06:59:26.242Z,8920
2018-04-29T07:00:28.684Z,8920
2018-04-29T07:01:31.133Z,9004
2018-04-29T07:02:33.571Z,9100
2018-04-29T07:03:36.008Z,9168
2018-04-29T07:04:38.468Z,8976
2018-04-29T07:05:41.283Z,8528
2018-04-29T07:06:44.033Z,8784
2018-04-29T07:07:46.791Z,9440
2018-04-29T07:08:49.542Z,9820
2018-04-29T07:09:52.552Z,10072
2018-04-29T07:10:55.001Z,10392
2018-04-29T07:11:57.434Z,10736
2018-04-29T07:12:59.892Z,11156
2018-04-29T07:14:02.691Z,11568
2018-04-29T07:15:05.057Z,11996
2018-04-29T07:16:07.821Z,12284
2018-04-29T07:17:10.541Z,12272
2018-04-29T07:18:12.986Z,11668
2018-04-29T07:19:15.429Z,11112
2018-04-29T07:20:17.875Z,10996
2018-04-29T07:21:20.322Z,10788
2018-04-29T07:22:22.763Z,11384
2018-04-29T07:23:25.595Z,11560
2018-04-29T07:24:28.421Z,11220
2018-04-29T07:25:30.877Z,10868
2018-04-29T07:26:33.316Z,10524
2018-04-29T07:27:36.153Z,10372
2018-04-29T07:28:38.702Z,10312
2018-04-29T07:29:41.479Z,10408
2018-04-29T07:30:43.920Z,10396
2018-04-29T07:31:46.366Z,10284
2018-04-29T07:32:49.116Z,10280
2018-04-29T07:33:51.564Z,10360
2018-04-29T07:34:54.009Z,10460
2018-04-29T07:35:56.470Z,10568
2018-04-29T07:36:58.909Z,10584
2018-04-29T07:38:01.665Z,10580
2018-04-29T07:39:04.526Z,10528
2018-04-29T07:40:07.037Z,10492
2018-04-29T07:41:09.867Z,10680
2018-04-29T07:42:12.312Z,10816
2018-04-29T07:43:14.763Z,10956
2018-04-29T07:44:17.209Z,11060
2018-04-29T07:45:19.667Z,11156
2018-04-29T07:46:22.166Z,11204
2018-04-29T07:47:24.581Z,11304
2018-04-29T07:48:27.041Z,11344
2018-04-29T07:49:29.478Z,11476
2018-04-29T07:50:31.946Z,11512
2018-04-29T07:51:34.668Z,11576
2018-04-29T07:52:37.235Z,11692
2018-04-29T07:53:40.456Z,11752
2018-04-29T07:54:42.908Z,11864
2018-04-29T07:55:45.354Z,11948
2018-04-29T07:56:47.811Z,12016
2018-04-29T07:57:50.544Z,12008
2018-04-29T07:58:52.986Z,12068
2018-04-29T07:59:55.433Z,12072
2018-04-29T08:00:57.883Z,12044
2018-04-29T08:02:00.611Z,12052
2018-04-29T08:03:03.365Z,12168
2018-04-29T08:04:05.794Z,12288
2018-04-29T08:05:08.636Z,13048
2018-04-29T08:06:11.753Z,33600
2018-04-29T08:07:14.199Z,62720
2018-04-29T08:08:16.656Z,64224
2018-04-29T08:09:19.097Z,66208
2018-04-29T08:10:21.538Z,80704
2018-04-29T08:11:24.699Z,85408
2018-04-29T08:12:27.426Z,90496
2018-04-29T08:13:29.881Z,93248
2018-04-29T08:14:32.329Z,89024
2018-04-29T08:15:35.213Z,87008
2018-04-29T08:16:37.515Z,77920
2018-04-29T08:17:40.642Z,97632
2018-04-29T08:18:43.081Z,71104
2018-04-29T08:19:45.537Z,82464
2018-04-29T08:20:47.978Z,84608
2018-04-29T08:21:50.732Z,88512
2018-04-29T08:22:53.194Z,98112
2018-04-29T08:23:55.630Z,101760
2018-04-29T08:24:58.370Z,97760
2018-04-29T08:26:00.821Z,82144
2018-04-29T08:27:03.272Z,74080
2018-04-29T08:28:05.705Z,81728
2018-04-29T08:29:08.152Z,74816
2018-04-29T08:30:10.981Z,76640
2018-04-29T08:31:13.741Z,80832
2018-04-29T08:32:16.190Z,85856
2018-04-29T08:33:18.639Z,89120
2018-04-29T08:34:21.091Z,99360
2018-04-29T08:35:23.840Z,112992
2018-04-29T08:36:26.292Z,115936
2018-04-29T08:37:28.732Z,112736
2018-04-29T08:38:31.183Z,115200
2018-04-29T08:39:33.635Z,121984
2018-04-29T08:40:36.092Z,121984
2018-04-29T08:41:38.540Z,111680
2018-04-29T08:42:41.269Z,111360
2018-04-29T08:43:44.020Z,99552
2018-04-29T08:44:46.464Z,96480
2018-04-29T08:45:48.923Z,88736
2018-04-29T08:46:51.365Z,84512
2018-04-29T08:47:54.099Z,81920
2018-04-29T08:48:56.553Z,79712
2018-04-29T08:49:58.999Z,78944
2018-04-29T08:51:01.442Z,86688
2018-04-29T08:52:03.898Z,94464
2018-04-29T08:53:06.339Z,91840
2018-04-29T08:54:08.804Z,89440
2018-04-29T08:55:11.242Z,90688
2018-04-29T08:56:13.982Z,92000
2018-04-29T08:57:16.735Z,95168
2018-04-29T08:58:19.179Z,106048
2018-04-29T08:59:22.017Z,107008
2018-04-29T09:00:24.474Z,99328
2018-04-29T09:01:26.942Z,105792
2018-04-29T09:02:29.395Z,107104
2018-04-29T09:03:31.841Z,101248
2018-04-29T09:04:35.040Z,109792
2018-04-29T09:05:37.486Z,110304
2018-04-29T09:06:40.351Z,76832
2018-04-29T09:07:42.801Z,87712
2018-04-29T09:08:45.626Z,85312
2018-04-29T09:09:48.461Z,62240
2018-04-29T09:10:51.012Z,63488
2018-04-29T09:11:54.144Z,92800
2018-04-29T09:12:56.656Z,77344
2018-04-29T09:13:59.158Z,102368
2018-04-29T09:15:01.737Z,109888
2018-04-29T09:16:04.929Z,104320
2018-04-29T09:17:07.410Z,68128
2018-04-29T09:18:10.432Z,66048
2018-04-29T09:19:12.899Z,75584
2018-04-29T09:20:15.639Z,76320
2018-04-29T09:21:18.090Z,67488
2018-04-29T09:22:21.278Z,80096
2018-04-29T09:23:23.733Z,81696
2018-04-29T09:24:27.049Z,83648
2018-04-29T09:25:41.425Z,108288
2018-04-29T09:26:44.189Z,117056
2018-04-29T09:27:46.783Z,105088
2018-04-29T09:28:49.931Z,115456
2018-04-29T09:29:52.780Z,116640
2018-04-29T09:30:55.224Z,92160
2018-04-29T09:32:03.955Z,101056
2018-04-29T09:33:06.473Z,112224
2018-04-29T09:34:08.946Z,125792
2018-04-29T09:35:11.535Z,117760
2018-04-29T09:36:13.991Z,101760
2018-04-29T09:37:16.575Z,106944
2018-04-29T09:38:19.363Z,94784
2018-04-29T09:39:21.820Z,95840
2018-04-29T09:40:24.279Z,67712
2018-04-29T09:41:27.038Z,90880
2018-04-29T09:42:29.589Z,123488
2018-04-29T09:43:32.908Z,108480
2018-04-29T09:44:35.654Z,125440
2018-04-29T09:45:43.052Z,116320
2018-04-29T09:46:48.478Z,106720
2018-04-29T09:47:55.933Z,111808
2018-04-29T09:49:03.910Z,118080
2018-04-29T09:50:10.143Z,108960
2018-04-29T09:53:20.912Z,100928
2018-04-29T09:54:26.097Z,98592
2018-04-29T09:58:57.138Z,110496
2018-04-29T10:01:53.386Z,110624
2018-04-29T10:02:55.911Z,104288
2018-04-29T10:03:58.725Z,108480
2018-04-29T10:05:01.486Z,115936
2018-04-29T10:06:04.008Z,115680
2018-04-29T10:07:06.579Z,115008
2018-04-29T10:08:09.417Z,107872
2018-04-29T10:09:13.354Z,101984
2018-04-29T10:10:16.116Z,102048
2018-04-29T10:11:19.761Z,105152
2018-04-29T10:12:23.465Z,103200
2018-04-29T10:13:25.993Z,107264
2018-04-29T10:14:28.769Z,104896
2018-04-29T10:15:31.245Z,102112
2018-04-29T10:16:34.722Z,110944
2018-04-29T10:17:37.322Z,117216
2018-04-29T10:18:39.850Z,112448
2018-04-29T10:19:42.323Z,116576
2018-04-29T10:20:44.804Z,111648
2018-04-29T10:21:47.272Z,108608
2018-04-29T10:22:50.125Z,110208
2018-04-29T10:23:53.033Z,106592
2018-04-29T10:24:55.509Z,113568
2018-04-29T10:25:58.005Z,124000
2018-04-29T10:27:00.484Z,121824
2018-04-29T10:28:02.950Z,121408
2018-04-29T10:29:05.463Z,126112
2018-04-29T10:30:10.989Z,129280
2018-04-29T10:31:15.912Z,102560
2018-04-29T10:32:22.562Z,123200
2018-04-29T10:33:28.411Z,47584
2018-04-29T10:34:34.227Z,98784
2018-04-29T10:35:37.575Z,101408
2018-04-29T10:36:43.341Z,95712
2018-04-29T10:37:49.723Z,112896
2018-04-29T10:38:54.954Z,117408
2018-04-29T10:39:59.642Z,127200
2018-04-29T10:41:04.138Z,128288
2018-04-29T10:42:08.340Z,121344
2018-04-29T10:43:12.646Z,123360
2018-04-29T10:44:17.180Z,124064
2018-04-29T10:45:22.156Z,112736
2018-04-29T10:46:26.163Z,105600
2018-04-29T10:47:31.271Z,108064
2018-04-29T10:48:35.580Z,115712
2018-04-29T10:49:40.321Z,121760
2018-04-29T10:50:46.844Z,125056
2018-04-29T10:51:50.033Z,127424
2018-04-29T10:52:54.530Z,125536
2018-04-29T10:54:00.078Z,133504
2018-04-29T10:55:05.509Z,148096
2018-04-29T10:56:09.247Z,140768
2018-04-29T10:57:13.233Z,123584
2018-04-29T10:58:16.812Z,127648
2018-04-29T10:59:20.884Z,52384
2018-04-29T11:00:26.134Z,129600
2018-04-29T11:01:31.310Z,137504
2018-04-29T11:02:38.379Z,117696
2018-04-29T11:03:41.693Z,130432
2018-04-29T11:04:46.336Z,46336
2018-04-29T11:05:53.646Z,49184
2018-04-29T11:07:02.225Z,24736
2018-04-29T11:08:10.654Z,22720
2018-04-29T11:09:16.019Z,23360
2018-04-29T11:10:21.349Z,22304
2018-04-29T11:11:27.692Z,24096
2018-04-29T11:12:34.549Z,26464
2018-04-29T11:13:40.733Z,50944
2018-04-29T11:14:46.266Z,63936
2018-04-29T11:15:48.739Z,119008
2018-04-29T11:16:51.208Z,119360
2018-04-29T11:17:53.681Z,123776
2018-04-29T11:18:56.136Z,123168
2018-04-29T11:19:58.601Z,117536
2018-04-29T11:21:01.364Z,121696
2018-04-29T11:22:04.308Z,127200
2018-04-29T11:23:06.666Z,125312
2018-04-29T11:24:09.131Z,119040
2018-04-29T11:25:11.965Z,63104
2018-04-29T11:26:14.426Z,128928
2018-04-29T11:27:16.882Z,123520
2018-04-29T11:28:19.352Z,141024
2018-04-29T11:29:21.814Z,40288
2018-04-29T11:30:24.569Z,110624
2018-04-29T11:31:27.029Z,129088
2018-04-29T11:32:29.495Z,138144
2018-04-29T11:33:31.953Z,135424
2018-04-29T11:34:34.457Z,112544
2018-04-29T11:35:36.948Z,120576
2018-04-29T11:36:39.458Z,113408
2018-04-29T11:37:42.310Z,111168
2018-04-29T11:38:44.872Z,32416
2018-04-29T11:39:47.614Z,28480
2018-04-29T11:40:50.567Z,25920
2018-04-29T11:41:53.457Z,25440
2018-04-29T11:42:56.161Z,27232
2018-04-29T11:43:58.788Z,32768
2018-04-29T11:45:01.490Z,111424
2018-04-29T11:46:04.271Z,75328
2018-04-29T11:47:07.289Z,68576
2018-04-29T11:48:10.229Z,119008
2018-04-29T11:49:14.984Z,115712
2018-04-29T11:50:18.843Z,64384
2018-04-29T11:51:22.939Z,33312
2018-04-29T11:52:26.342Z,30720
2018-04-29T11:53:31.037Z,36448
2018-04-29T11:54:35.244Z,69120
2018-04-29T11:55:38.336Z,36704
2018-04-29T11:56:43.974Z,35712
2018-04-29T11:57:47.517Z,34112
2018-04-29T11:58:50.592Z,30912
2018-04-29T11:59:55.386Z,30752
2018-04-29T12:00:59.534Z,30208
2018-04-29T12:02:02.641Z,35744
2018-04-29T12:03:06.906Z,109728
2018-04-29T12:04:12.482Z,34752
2018-04-29T12:05:18.367Z,32384
2018-04-29T12:06:23.190Z,109440
2018-04-29T12:07:28.312Z,110112
2018-04-29T12:08:33.339Z,107168
2018-04-29T12:09:36.917Z,107904
2018-04-29T12:10:43.098Z,108832
2018-04-29T12:11:48.181Z,112128
2018-04-29T12:12:52.283Z,115136
2018-04-29T12:13:59.670Z,112640
2018-04-29T12:15:03.388Z,113440
2018-04-29T12:16:09.200Z,117536
2018-04-29T12:17:14.839Z,119008
2018-04-29T12:18:21.630Z,115744
2018-04-29T12:19:29.445Z,111648
2018-04-29T12:20:37.467Z,112544
2018-04-29T12:21:44.314Z,106112
2018-04-29T12:22:50.979Z,102944
2018-04-29T12:23:55.843Z,105344
2018-04-29T12:25:02.882Z,106368
2018-04-29T12:26:06.031Z,93216
2018-04-29T12:27:08.495Z,51360
2018-04-29T12:28:10.952Z,96576
2018-04-29T12:29:13.416Z,104096
2018-04-29T12:30:15.885Z,104512
2018-04-29T12:31:18.364Z,52512
2018-04-29T12:32:21.328Z,56768
2018-04-29T12:33:24.095Z,55360
2018-04-29T12:34:26.550Z,67456
2018-04-29T12:35:29.017Z,47264
2018-04-29T12:36:31.484Z,42144
2018-04-29T12:37:33.954Z,32544
2018-04-29T12:38:36.418Z,26848
2018-04-29T12:39:38.885Z,24992
2018-04-29T12:40:41.339Z,25056
2018-04-29T12:41:43.809Z,25664
2018-04-29T12:42:46.953Z,29184
2018-04-29T12:43:49.811Z,33280
2018-04-29T12:44:52.663Z,87744
2018-04-29T12:45:55.131Z,37600
2018-04-29T12:46:57.585Z,32480
2018-04-29T12:48:00.346Z,28768
2018-04-29T12:49:02.825Z,26560
2018-04-29T12:50:05.271Z,26880
2018-04-29T12:51:07.742Z,33312
2018-04-29T12:52:10.242Z,48864
2018-04-29T12:53:12.663Z,118112
2018-04-29T12:54:15.124Z,119232
2018-04-29T12:55:17.593Z,70528
2018-04-29T12:56:20.046Z,112544
2018-04-29T12:57:22.799Z,76128
2018-04-29T12:58:25.267Z,60768
2018-04-29T12:59:28.294Z,97056
2018-04-29T13:00:30.760Z,50720
2018-04-29T13:01:33.215Z,35936
2018-04-29T13:02:35.671Z,36672
2018-04-29T13:03:38.129Z,40832
2018-04-29T13:04:40.996Z,66720
2018-04-29T13:05:43.891Z,65440
2018-04-29T13:06:46.297Z,106752
2018-04-29T13:07:49.059Z,117152
2018-04-29T13:08:51.511Z,108512
2018-04-29T13:09:53.969Z,59904
2018-04-29T13:10:56.750Z,116224
2018-04-29T13:11:59.597Z,54912
2018-04-29T13:13:02.045Z,108096
2018-04-29T13:14:04.524Z,93088
2018-04-29T13:15:06.981Z,104096
2018-04-29T13:16:09.438Z,112192
2018-04-29T13:17:12.191Z,97056
2018-04-29T13:18:14.649Z,96288
2018-04-29T13:19:17.114Z,100992
2018-04-29T13:20:19.576Z,96352
2018-04-29T13:21:22.034Z,45728
2018-04-29T13:22:24.494Z,97920
2018-04-29T13:23:27.355Z,98624
2018-04-29T13:24:30.196Z,97952
2018-04-29T13:25:33.278Z,91488
2018-04-29T13:26:35.742Z,86784
2018-04-29T13:27:38.517Z,92928
2018-04-29T13:28:40.985Z,105728
2018-04-29T13:29:43.451Z,103808
2018-04-29T13:30:45.907Z,103296
2018-04-29T13:31:48.377Z,107360
2018-04-29T13:32:51.249Z,101792
2018-04-29T13:33:56.384Z,101216
2018-04-29T13:34:58.851Z,87712
2018-04-29T13:36:01.629Z,85472
2018-04-29T13:37:04.664Z,109536
2018-04-29T13:38:07.119Z,117536
2018-04-29T13:39:09.984Z,105024
2018-04-29T13:40:12.445Z,102336
2018-04-29T13:41:14.918Z,101728
2018-04-29T13:42:17.473Z,102848
2018-04-29T13:43:20.250Z,106016
2018-04-29T13:44:22.711Z,102784
2018-04-29T13:45:25.185Z,96064
2018-04-29T13:46:27.653Z,92672
2018-04-29T13:47:30.112Z,93600
2018-04-29T13:48:32.866Z,89696
2018-04-29T13:49:35.335Z,78880
2018-04-29T13:50:37.791Z,79776
2018-04-29T13:51:40.571Z,86560
2018-04-29T13:52:43.031Z,84064
2018-04-29T13:53:45.498Z,79904
2018-04-29T13:54:47.969Z,76768
2018-04-29T13:55:50.434Z,81120
2018-04-29T13:56:53.205Z,83008
2018-04-29T13:57:55.972Z,84064
2018-04-29T13:58:58.425Z,74240
2018-04-29T14:00:01.190Z,75712
2018-04-29T14:01:03.751Z,74752
2018-04-29T14:02:06.129Z,76384
2018-04-29T14:03:08.603Z,73312
2018-04-29T14:04:11.076Z,72672
2018-04-29T14:05:13.831Z,75552
2018-04-29T14:06:16.296Z,75968
2018-04-29T14:07:18.887Z,73536