createdAt,value
2023-03-22T00:01:14.295Z,2.72
2023-03-22T00:16:15.786Z,2.67
2023-03-22T00:31:17.300Z,3.20
2023-03-22T00:46:20.163Z,3.13
2023-03-22T01:01:21.677Z,3.83
2023-03-22T01:16:23.245Z,4.00
2023-03-22T01:31:25.156Z,4.60
2023-03-22T01:46:26.798Z,4.30
2023-03-22T02:01:28.367Z,4.35
2023-03-22T02:16:30.824Z,5.00
2023-03-22T02:31:37.409Z,5.53
2023-03-22T02:46:39.103Z,4.97
2023-03-22T03:01:40.647Z,5.20
2023-03-22T03:16:46.642Z,5.30
2023-03-22T03:31:48.242Z,4.40
2023-03-22T03:46:49.707Z,5.13
2023-03-22T04:01:52.565Z,4.93
2023-03-22T04:17:01.455Z,3.80
2023-03-22T04:32:04.490Z,4.72
2023-03-22T04:47:12.657Z,4.60
2023-03-22T05:02:14.252Z,4.63
2023-03-22T05:17:18.041Z,4.78
2023-03-22T05:32:19.594Z,5.13
2023-03-22T05:47:22.595Z,4.97
2023-03-22T06:17:35.152Z,3.83
2023-03-22T06:32:37.026Z,3.70
2023-03-22T06:47:39.262Z,2.72
2023-03-22T07:02:59.044Z,2.28
2023-03-22T07:18:20.732Z,2.08
2023-03-22T07:33:22.276Z,2.10
2023-03-22T07:48:24.250Z,1.90
2023-03-22T08:04:03.981Z,1.73
2023-03-22T08:19:28.202Z,1.35
2023-03-22T08:34:29.786Z,1.50
2023-03-22T08:49:31.584Z,1.40
2023-03-22T09:04:41.079Z,1.03
2023-03-22T09:19:43.644Z,1.00
2023-03-22T09:34:45.631Z,0.60
2023-03-22T09:49:53.632Z,0.75
2023-03-22T10:04:55.560Z,0.90
2023-03-22T10:19:56.965Z,2.00
2023-03-22T10:34:58.409Z,0.88
2023-03-22T10:49:59.895Z,1.30
2023-03-22T11:05:01.500Z,1.40
2023-03-22T11:20:07.838Z,1.10
2023-03-22T11:35:09.389Z,1.20
2023-03-22T11:50:10.886Z,1.17
2023-03-22T12:05:13.509Z,1.30
2023-03-22T12:20:14.973Z,1.15
2023-03-22T12:35:18.099Z,0.90
2023-03-22T12:50:19.871Z,1.40
2023-03-22T13:05:21.279Z,0.98
2023-03-22T13:20:25.659Z,1.20
2023-03-22T13:35:28.376Z,1.40
2023-03-22T13:50:30.021Z,1.00
2023-03-22T14:05:31.437Z,0.90
2023-03-22T14:20:32.854Z,0.93
