createdAt,value
2023-05-08T00:01:57.731Z,11.13
2023-05-08T00:08:02.211Z,10.15
2023-05-08T00:20:08.053Z,10.90
2023-05-08T00:26:09.778Z,7.50
2023-05-08T00:32:11.704Z,9.15
2023-05-08T00:38:13.426Z,8.93
2023-05-08T00:44:15.377Z,9.85
2023-05-08T00:50:18.079Z,8.88
2023-05-08T00:56:22.604Z,8.40
2023-05-08T01:08:27.819Z,9.10
2023-05-08T01:14:58.944Z,6.78
2023-05-08T01:21:06.579Z,9.68
2023-05-08T01:27:53.183Z,7.75
2023-05-08T01:34:08.981Z,11.25
2023-05-08T01:40:35.338Z,6.82
2023-05-08T01:46:37.135Z,6.85
2023-05-08T01:52:53.067Z,8.77
2023-05-08T01:58:58.097Z,9.82
2023-05-08T02:05:04.704Z,7.30
2023-05-08T02:11:07.978Z,7.10
2023-05-08T02:17:11.752Z,7.35
2023-05-08T02:23:15.780Z,8.80
2023-05-08T02:29:18.027Z,7.07
2023-05-08T02:35:20.555Z,7.95
2023-05-08T02:41:30.639Z,9.32
2023-05-08T02:47:52.285Z,8.30
2023-05-08T02:54:10.515Z,7.93
2023-05-08T03:00:18.478Z,8.95
2023-05-08T03:06:24.476Z,9.25
2023-05-08T03:12:28.851Z,8.85
2023-05-08T03:18:39.527Z,9.65
2023-05-08T03:24:44.212Z,8.52
2023-05-08T03:30:46.754Z,9.15
2023-05-08T03:36:48.652Z,8.82
2023-05-08T03:42:51.222Z,10.05
2023-05-08T03:48:54.535Z,9.13
2023-05-08T03:54:56.394Z,9.48
2023-05-08T04:01:07.648Z,9.65
2023-05-08T04:07:38.319Z,8.15
2023-05-08T04:13:48.980Z,7.18
2023-05-08T04:20:00.628Z,10.15
2023-05-08T04:26:05.169Z,10.35
2023-05-08T04:32:08.496Z,9.10
2023-05-08T04:38:10.512Z,8.15
2023-05-08T04:44:13.008Z,9.43
2023-05-08T04:50:15.120Z,8.20
2023-05-08T04:56:18.762Z,8.15
2023-05-08T05:02:21.029Z,8.53
2023-05-08T05:08:22.844Z,6.03
2023-05-08T05:14:24.636Z,7.38
2023-05-08T05:20:26.391Z,5.45
2023-05-08T05:26:28.129Z,6.82
2023-05-08T05:32:30.050Z,5.13
2023-05-08T05:38:31.935Z,7.85
2023-05-08T05:44:33.666Z,7.15
2023-05-08T05:50:35.465Z,5.85
2023-05-08T05:56:37.492Z,7.40
2023-05-08T06:02:39.398Z,7.60
2023-05-08T06:08:41.320Z,8.18
2023-05-08T06:14:43.069Z,9.77
2023-05-08T06:20:44.958Z,9.93
2023-05-08T06:26:46.946Z,10.05
2023-05-08T06:32:48.812Z,9.02
2023-05-08T06:38:50.584Z,8.73
2023-05-08T06:44:53.713Z,8.00
2023-05-08T06:50:56.380Z,7.80
2023-05-08T06:56:58.061Z,7.95
2023-05-08T07:02:59.933Z,10.65
2023-05-08T07:09:01.795Z,12.38
2023-05-08T07:15:40.879Z,9.88
2023-05-08T07:21:26.394Z,8.23
2023-05-08T07:27:28.305Z,9.55
2023-05-08T07:33:30.123Z,9.02
2023-05-08T07:39:31.953Z,8.57
2023-05-08T07:45:34.829Z,10.52
2023-05-08T07:51:40.271Z,9.05
2023-05-08T07:57:43.128Z,8.27
2023-05-08T08:03:47.957Z,10.75
2023-05-08T08:09:49.813Z,10.45
2023-05-08T08:15:52.075Z,9.63
2023-05-08T08:21:53.973Z,9.93
2023-05-08T08:27:55.827Z,10.18
2023-05-08T08:33:57.682Z,9.02
2023-05-08T08:40:00.458Z,9.32
2023-05-08T08:46:12.180Z,9.82
2023-05-08T08:52:39.142Z,7.50
2023-05-08T08:59:08.775Z,8.85
2023-05-08T09:05:11.417Z,8.02
2023-05-08T09:11:13.463Z,9.30
2023-05-08T09:17:15.375Z,8.30
2023-05-08T09:23:18.585Z,9.05
2023-05-08T09:29:24.510Z,7.10
2023-05-08T09:35:36.784Z,6.13
2023-05-08T09:41:38.794Z,7.32
2023-05-08T09:47:48.861Z,7.22
2023-05-08T09:53:55.203Z,8.15
2023-05-08T10:00:08.810Z,7.65
2023-05-08T10:06:14.749Z,8.25
2023-05-08T10:12:16.520Z,7.57
2023-05-08T10:18:20.225Z,7.18
2023-05-08T10:30:32.022Z,7.85
2023-05-08T10:36:35.681Z,7.32
2023-05-08T10:49:11.361Z,7.75
2023-05-08T10:55:29.676Z,7.90
2023-05-08T11:01:31.583Z,7.13
2023-05-08T11:08:16.857Z,7.38
2023-05-08T11:14:19.711Z,5.55
2023-05-08T11:20:24.544Z,7.70
2023-05-08T11:26:40.629Z,7.10
2023-05-08T11:33:00.672Z,5.60
2023-05-08T11:39:13.329Z,7.82
2023-05-08T11:45:16.537Z,5.90
2023-05-08T11:51:21.819Z,5.28
2023-05-08T11:57:23.801Z,8.38
2023-05-08T12:03:26.102Z,4.93
2023-05-08T12:09:28.172Z,8.83
2023-05-08T12:15:30.083Z,8.02
2023-05-08T12:21:31.887Z,5.38
2023-05-08T12:27:33.767Z,5.38
2023-05-08T12:33:35.711Z,5.85
2023-05-08T12:39:37.761Z,6.47
2023-05-08T12:45:41.359Z,6.32
2023-05-08T12:51:46.346Z,6.53
2023-05-08T12:57:49.031Z,6.22
2023-05-08T13:04:01.784Z,5.73
2023-05-08T13:10:05.232Z,5.70
2023-05-08T13:16:08.035Z,7.30
2023-05-08T13:22:09.884Z,7.47
2023-05-08T13:28:12.015Z,7.10
2023-05-08T13:34:15.199Z,7.60
2023-05-08T13:40:18.316Z,6.82
2023-05-08T13:46:20.387Z,8.13
2023-05-08T13:52:29.296Z,5.60
2023-05-08T13:58:31.467Z,5.40
2023-05-08T14:04:33.396Z,7.53
2023-05-08T14:10:35.345Z,5.30
2023-05-08T14:16:37.258Z,6.00
2023-05-08T14:22:39.506Z,4.63
2023-05-08T14:28:41.362Z,9.90
2023-05-08T14:34:43.250Z,5.90
2023-05-08T14:40:45.071Z,4.93
2023-05-08T14:46:47.016Z,6.22
2023-05-08T14:52:48.779Z,7.57
2023-05-08T14:58:55.503Z,6.32
2023-05-08T15:04:57.282Z,7.13
2023-05-08T15:10:59.456Z,6.18
2023-05-08T15:17:01.229Z,5.20
2023-05-08T15:23:04.171Z,6.60
2023-05-08T15:29:05.980Z,9.52
2023-05-08T15:35:08.084Z,4.50
2023-05-08T15:41:15.398Z,6.22
2023-05-08T15:47:19.507Z,5.45
2023-05-08T15:53:21.303Z,4.85
2023-05-08T15:59:23.119Z,5.10
2023-05-08T16:05:24.880Z,5.22
2023-05-08T16:11:31.242Z,5.05
2023-05-08T16:17:33.979Z,6.32
2023-05-08T16:23:35.906Z,7.10
2023-05-08T16:29:37.748Z,6.90
2023-05-08T16:35:40.436Z,5.90
2023-05-08T16:41:42.222Z,5.43
2023-05-08T16:47:44.098Z,5.53
2023-05-08T16:53:45.916Z,5.95
2023-05-08T16:59:47.755Z,7.45
2023-05-08T17:05:49.635Z,6.65
2023-05-08T17:11:51.521Z,7.60
2023-05-08T17:17:53.649Z,10.27
2023-05-08T17:23:55.408Z,11.40
2023-05-08T17:29:57.240Z,7.63
2023-05-08T17:36:00.750Z,7.30
2023-05-08T17:42:02.526Z,8.45
2023-05-08T17:48:05.086Z,9.02
2023-05-08T17:54:07.783Z,9.15
2023-05-08T18:00:10.355Z,6.55
2023-05-08T18:06:21.747Z,6.88
2023-05-08T18:12:23.628Z,9.60
2023-05-08T18:18:25.508Z,10.00
2023-05-08T18:24:27.728Z,9.10
2023-05-08T18:30:29.660Z,7.38
2023-05-08T18:36:32.102Z,7.80
2023-05-08T18:42:33.972Z,7.45
2023-05-08T18:48:36.318Z,8.23
2023-05-08T18:54:38.116Z,6.82
2023-05-08T19:00:40.167Z,7.35
2023-05-08T19:06:42.173Z,8.68
2023-05-08T19:12:44.375Z,10.30
2023-05-08T19:18:46.254Z,8.45
2023-05-08T19:24:48.167Z,8.93
2023-05-08T19:30:52.186Z,8.90
2023-05-08T19:42:55.682Z,10.65
2023-05-08T19:48:57.479Z,7.97
2023-05-08T19:54:59.316Z,9.20
2023-05-08T20:01:01.761Z,5.65
2023-05-08T20:07:03.565Z,6.32
2023-05-08T20:13:05.692Z,6.00
2023-05-08T20:19:07.958Z,5.30
2023-05-08T20:25:09.905Z,4.40
2023-05-08T20:31:11.973Z,6.38
2023-05-08T20:37:15.906Z,6.63
2023-05-08T20:49:19.574Z,5.93
2023-05-08T20:55:21.428Z,6.28
2023-05-08T21:01:23.304Z,4.63
2023-05-08T21:07:25.239Z,8.55
2023-05-08T21:13:27.117Z,5.55
2023-05-08T21:19:30.695Z,6.38
2023-05-08T21:25:32.605Z,5.65
2023-05-08T21:31:37.695Z,6.50
2023-05-08T21:37:39.946Z,4.43
2023-05-08T21:43:41.730Z,4.72
2023-05-08T21:49:43.484Z,5.00
2023-05-08T21:55:45.583Z,5.70
2023-05-08T22:01:47.425Z,6.20
2023-05-08T22:07:49.304Z,5.55
2023-05-08T22:13:51.126Z,5.63
2023-05-08T22:19:52.876Z,7.88
2023-05-08T22:25:54.691Z,6.07
2023-05-08T22:31:56.501Z,5.72
2023-05-08T22:37:58.470Z,5.75
2023-05-08T22:44:01.036Z,5.38
2023-05-08T22:50:04.031Z,5.13
2023-05-08T22:56:06.022Z,4.25
2023-05-08T23:02:07.828Z,3.55
2023-05-08T23:08:09.793Z,5.13
2023-05-08T23:14:11.584Z,6.28
2023-05-08T23:20:15.544Z,4.43
2023-05-08T23:26:18.434Z,5.05
2023-05-08T23:32:20.323Z,3.83
2023-05-08T23:38:23.055Z,3.95
2023-05-08T23:44:25.019Z,3.28
2023-05-08T23:50:26.795Z,7.13
2023-05-08T23:56:29.269Z,4.22
