createdAt,value
2022-11-06T00:01:18.553Z,100661.78
2022-11-06T00:03:48.478Z,100668.35
2022-11-06T00:06:52.035Z,100668.48
2022-11-06T00:09:41.903Z,100668.48
2022-11-06T00:12:12.948Z,100664.92
2022-11-06T00:14:43.524Z,100665.50
2022-11-06T00:17:13.793Z,100661.41
2022-11-06T00:19:45.542Z,100658.09
2022-11-06T00:22:17.998Z,100661.64
2022-11-06T00:24:49.505Z,100662.05
2022-11-06T00:27:37.051Z,100667.21
2022-11-06T00:33:41.125Z,100662.67
2022-11-06T00:36:15.530Z,100672.86
2022-11-06T00:39:01.758Z,100675.47
2022-11-06T00:57:16.603Z,100673.16
2022-11-06T00:59:46.428Z,100679.75
2022-11-06T01:02:17.988Z,100685.05
2022-11-06T01:04:47.607Z,100684.23
2022-11-06T01:07:17.467Z,100688.19
2022-11-06T01:09:47.317Z,100681.18
2022-11-06T01:12:16.803Z,100681.18
2022-11-06T01:14:46.642Z,100686.98
2022-11-06T01:17:16.144Z,100685.08
2022-11-06T01:19:46.216Z,100684.92
2022-11-06T01:22:15.776Z,100681.51
2022-11-06T01:24:45.658Z,100681.63
2022-11-06T01:27:30.584Z,100687.16
2022-11-06T01:29:46.792Z,100682.52
2022-11-06T01:32:16.490Z,100679.47
2022-11-06T01:34:46.843Z,100685.61
2022-11-06T01:37:16.579Z,100682.55
2022-11-06T01:39:46.362Z,100683.70
2022-11-06T01:42:18.702Z,100683.81
2022-11-06T01:45:19.903Z,100691.30
2022-11-06T01:47:49.146Z,100692.12
2022-11-06T01:50:19.674Z,100697.45
2022-11-06T01:52:51.642Z,100689.59
2022-11-06T01:55:26.904Z,100681.81
2022-11-06T01:57:58.013Z,100677.50
2022-11-06T02:00:27.954Z,100684.05
2022-11-06T02:02:57.998Z,100683.65
2022-11-06T02:05:28.241Z,100680.67
2022-11-06T02:08:00.448Z,100685.95
2022-11-06T02:10:31.165Z,100690.31
2022-11-06T02:13:18.718Z,100685.92
2022-11-06T02:15:54.046Z,100689.94
2022-11-06T02:18:29.340Z,100694.41
2022-11-06T02:21:19.879Z,100688.42
2022-11-06T02:23:52.650Z,100685.08
2022-11-06T02:26:31.153Z,100685.08
2022-11-06T02:29:12.779Z,100689.95
2022-11-06T02:31:45.435Z,100682.36
2022-11-06T02:34:18.507Z,100685.52
2022-11-06T02:36:57.150Z,100682.10
2022-11-06T02:39:29.334Z,100681.84
2022-11-06T02:42:00.729Z,100677.60
2022-11-06T02:44:34.209Z,100677.60
2022-11-06T02:47:12.906Z,100685.85
2022-11-06T02:49:57.307Z,100685.85
2022-11-06T02:52:30.440Z,100687.09
2022-11-06T02:55:03.262Z,100689.76
2022-11-06T02:57:36.270Z,100693.25
2022-11-06T03:00:12.672Z,100690.98
2022-11-06T03:03:00.855Z,100691.09
2022-11-06T03:05:39.541Z,100687.95
2022-11-06T03:08:12.457Z,100684.42
2022-11-06T03:10:48.226Z,100679.11
2022-11-06T03:13:50.687Z,100681.02
2022-11-06T03:16:28.971Z,100682.84
2022-11-06T03:19:04.842Z,100684.28
2022-11-06T03:21:49.706Z,100684.20
2022-11-06T03:24:25.731Z,100685.13
2022-11-06T03:26:56.031Z,100688.52
2022-11-06T03:29:29.243Z,100693.51
2022-11-06T03:32:18.768Z,100672.96
2022-11-06T03:35:09.093Z,100672.96
2022-11-06T03:37:45.727Z,100668.20
2022-11-06T03:40:18.883Z,100670.16
2022-11-06T03:42:51.768Z,100680.80
2022-11-06T03:45:24.740Z,100682.84
2022-11-06T03:47:57.610Z,100691.47
2022-11-06T03:50:39.271Z,100682.78
2022-11-06T03:53:14.538Z,100679.09
2022-11-06T03:55:50.116Z,100680.83
2022-11-06T03:58:22.743Z,100681.55
2022-11-06T04:00:55.782Z,100679.77
2022-11-06T04:03:34.350Z,100682.30
2022-11-06T04:06:18.828Z,100683.27
2022-11-06T04:09:08.729Z,100680.28
2022-11-06T04:11:58.772Z,100678.91
2022-11-06T04:14:30.613Z,100677.95
2022-11-06T04:17:03.422Z,100680.94
2022-11-06T04:19:33.402Z,100684.94
2022-11-06T04:22:18.153Z,100679.80
2022-11-06T04:25:28.027Z,100679.80
2022-11-06T04:28:15.835Z,100687.91
2022-11-06T04:30:51.446Z,100686.98
2022-11-06T04:33:33.419Z,100684.77
2022-11-06T04:36:21.181Z,100680.96
2022-11-06T04:38:54.512Z,100679.94
2022-11-06T04:41:31.542Z,100680.28
2022-11-06T04:44:06.867Z,100678.02
2022-11-06T04:46:39.706Z,100676.69
2022-11-06T04:49:10.976Z,100674.05
2022-11-06T04:51:44.154Z,100675.28
2022-11-06T04:54:15.219Z,100677.54
2022-11-06T04:56:46.315Z,100678.64
2022-11-06T04:59:17.775Z,100682.54
2022-11-06T05:01:48.017Z,100688.50
2022-11-06T05:04:17.724Z,100685.95
2022-11-06T05:06:47.834Z,100681.23
2022-11-06T05:09:17.420Z,100686.27
2022-11-06T05:11:47.223Z,100679.66
2022-11-06T05:14:16.746Z,100680.34
2022-11-06T05:16:46.542Z,100677.58
2022-11-06T05:19:16.291Z,100674.86
2022-11-06T05:22:03.923Z,100664.94
2022-11-06T05:24:33.722Z,100667.91
2022-11-06T05:27:03.831Z,100661.03
2022-11-06T05:29:33.609Z,100658.72
2022-11-06T05:32:03.475Z,100658.72
2022-11-06T05:34:33.269Z,100659.51
2022-11-06T05:37:03.430Z,100654.23
2022-11-06T05:39:36.555Z,100661.56
2022-11-06T05:42:04.775Z,100663.72
2022-11-06T05:44:34.551Z,100665.02
2022-11-06T05:47:04.362Z,100672.80
2022-11-06T05:49:34.159Z,100677.42
2022-11-06T05:52:04.017Z,100676.86
2022-11-06T05:54:34.166Z,100672.13
2022-11-06T05:57:04.028Z,100677.58
2022-11-06T05:59:34.124Z,100674.00
2022-11-06T06:02:04.054Z,100669.14
2022-11-06T06:04:33.971Z,100667.98
2022-11-06T06:07:03.727Z,100677.80
2022-11-06T06:09:33.983Z,100677.80
2022-11-06T06:12:03.810Z,100670.31
2022-11-06T06:14:33.617Z,100675.99
2022-11-06T06:17:03.403Z,100676.76
2022-11-06T06:19:33.321Z,100678.72
2022-11-06T06:22:03.125Z,100678.25
2022-11-06T06:24:33.332Z,100677.73
2022-11-06T06:27:03.213Z,100684.96
2022-11-06T06:29:33.379Z,100680.86
2022-11-06T06:32:04.236Z,100688.01
2022-11-06T06:34:34.046Z,100683.45
2022-11-06T06:37:03.963Z,100686.03
2022-11-06T06:39:33.645Z,100693.59
2022-11-06T06:42:03.442Z,100697.77
2022-11-06T06:44:33.508Z,100702.88
2022-11-06T06:47:03.286Z,100703.08
2022-11-06T06:49:33.380Z,100700.23
2022-11-06T06:52:04.237Z,100696.75
2022-11-06T06:54:34.034Z,100700.09
2022-11-06T06:57:04.267Z,100704.14
2022-11-06T06:59:34.120Z,100707.56
2022-11-06T07:02:03.995Z,100715.57
2022-11-06T07:04:33.769Z,100713.69
2022-11-06T07:07:03.557Z,100720.91
2022-11-06T07:09:34.026Z,100718.13
2022-11-06T07:12:04.300Z,100717.58
2022-11-06T07:14:34.167Z,100719.44
2022-11-06T07:17:03.979Z,100713.67
2022-11-06T07:19:34.086Z,100719.18
2022-11-06T07:22:03.963Z,100706.12
2022-11-06T07:24:34.081Z,100700.73
2022-11-06T07:27:03.862Z,100696.26
2022-11-06T07:29:33.756Z,100699.78
2022-11-06T07:32:03.655Z,100690.94
2022-11-06T07:34:34.241Z,100690.41
2022-11-06T07:37:08.584Z,100692.78
2022-11-06T07:39:39.113Z,100691.32
2022-11-06T07:42:07.880Z,100698.08
2022-11-06T07:44:37.754Z,100698.25
2022-11-06T07:47:07.245Z,100690.09
2022-11-06T07:49:37.063Z,100689.72
2022-11-06T07:52:07.680Z,100686.64
2022-11-06T07:54:37.350Z,100686.83
2022-11-06T07:57:06.953Z,100689.53
2022-11-06T07:59:36.820Z,100682.16
2022-11-06T08:02:06.835Z,100686.92
2022-11-06T08:04:36.982Z,100681.95
2022-11-06T08:07:07.162Z,100679.19
2022-11-06T08:09:37.340Z,100678.63
2022-11-06T08:12:07.116Z,100667.02
2022-11-06T08:14:41.300Z,100671.31
2022-11-06T08:17:08.523Z,100670.74
2022-11-06T08:19:38.327Z,100672.52
2022-11-06T08:22:09.016Z,100666.31
2022-11-06T08:24:38.799Z,100672.11
2022-11-06T08:27:08.593Z,100667.30
2022-11-06T08:29:41.500Z,100664.24
2022-11-06T08:32:09.995Z,100668.95
2022-11-06T08:34:39.776Z,100671.26
2022-11-06T08:37:11.604Z,100668.09
2022-11-06T08:39:41.690Z,100665.77
2022-11-06T08:42:12.000Z,100670.39
2022-11-06T08:44:42.499Z,100667.51
2022-11-06T08:47:12.620Z,100666.30
2022-11-06T08:49:42.397Z,100654.28
2022-11-06T08:52:12.340Z,100646.69
2022-11-06T08:54:42.025Z,100647.00
2022-11-06T08:57:11.703Z,100647.00
2022-11-06T08:59:41.500Z,100645.79
2022-11-06T09:02:17.272Z,100648.04
2022-11-06T09:04:47.095Z,100652.98
2022-11-06T09:07:17.775Z,100652.98
2022-11-06T09:09:47.343Z,100645.92
2022-11-06T09:12:16.861Z,100644.53
2022-11-06T09:14:46.679Z,100645.67
2022-11-06T09:17:16.636Z,100650.87
2022-11-06T09:19:46.450Z,100649.34
2022-11-06T09:22:16.257Z,100650.08
2022-11-06T09:25:04.822Z,100653.05
2022-11-06T09:27:17.994Z,100651.34
2022-11-06T09:29:48.857Z,100656.56
2022-11-06T09:32:18.639Z,100655.54
2022-11-06T09:34:48.457Z,100646.25
2022-11-06T09:37:18.414Z,100647.48
2022-11-06T09:39:48.217Z,100647.37
2022-11-06T09:42:23.670Z,100646.59
2022-11-06T09:45:11.277Z,100648.70
2022-11-06T09:47:44.703Z,100649.80
2022-11-06T09:50:17.447Z,100649.80
2022-11-06T09:53:09.444Z,100637.59
2022-11-06T09:55:42.529Z,100640.67
2022-11-06T09:58:18.068Z,100641.28
2022-11-06T10:00:49.503Z,100634.81
2022-11-06T10:03:22.485Z,100633.23
2022-11-06T10:05:54.100Z,100629.97
2022-11-06T10:08:27.121Z,100631.50
2022-11-06T10:11:18.057Z,100628.58
2022-11-06T10:14:02.566Z,100630.95
2022-11-06T10:16:40.866Z,100629.98
2022-11-06T10:19:19.546Z,100616.87
2022-11-06T10:22:04.518Z,100624.13
2022-11-06T10:24:55.322Z,100622.06
2022-11-06T10:27:30.798Z,100615.12
2022-11-06T10:30:20.360Z,100617.97
2022-11-06T10:33:11.387Z,100614.41
2022-11-06T10:36:05.287Z,100609.59
2022-11-06T10:38:38.202Z,100604.77
2022-11-06T10:41:16.897Z,100596.05
2022-11-06T10:43:58.493Z,100597.10
2022-11-06T10:46:46.335Z,100585.63
2022-11-06T10:49:22.070Z,100581.06
2022-11-06T10:52:13.064Z,100577.17
2022-11-06T10:54:48.454Z,100555.22
2022-11-06T10:57:32.762Z,100555.22
2022-11-06T11:00:03.270Z,100553.91
2022-11-06T11:02:36.787Z,100559.17
2022-11-06T11:05:12.170Z,100544.98
2022-11-06T11:07:43.709Z,100541.48
2022-11-06T11:10:28.492Z,100536.16
2022-11-06T11:13:05.488Z,100532.13
2022-11-06T11:15:35.864Z,100520.73
2022-11-06T11:18:34.222Z,100526.27
2022-11-06T11:21:16.356Z,100519.19
2022-11-06T11:24:13.123Z,100520.23
2022-11-06T11:26:48.785Z,100509.56
2022-11-06T11:29:21.126Z,100491.25
2022-11-06T11:32:00.254Z,100488.66
2022-11-06T11:34:42.352Z,100483.23
2022-11-06T11:37:13.519Z,100484.08
2022-11-06T11:39:45.628Z,100483.36
2022-11-06T11:42:27.033Z,100474.81
2022-11-06T11:45:17.680Z,100476.00
2022-11-06T11:47:52.458Z,100473.72
2022-11-06T11:50:27.735Z,100465.52
2022-11-06T11:53:10.277Z,100464.89
2022-11-06T11:55:42.637Z,100458.38
2022-11-06T11:58:27.110Z,100456.33
2022-11-06T12:01:02.421Z,100450.80
2022-11-06T12:03:38.310Z,100444.41
2022-11-06T12:06:13.715Z,100444.41
2022-11-06T12:08:54.149Z,100434.88
2022-11-06T12:11:27.257Z,100438.02
2022-11-06T12:14:21.191Z,100439.67
2022-11-06T12:16:53.481Z,100433.52
2022-11-06T12:19:25.257Z,100439.19
2022-11-06T12:21:58.114Z,100433.16
2022-11-06T12:24:39.850Z,100435.94
2022-11-06T12:27:10.796Z,100426.66
2022-11-06T12:29:59.704Z,100436.86
2022-11-06T12:32:56.689Z,100425.67
2022-11-06T12:35:35.134Z,100421.59
2022-11-06T12:38:28.862Z,100418.27
2022-11-06T12:41:16.884Z,100408.71
2022-11-06T12:43:48.967Z,100409.88
2022-11-06T12:46:39.646Z,100409.88
2022-11-06T12:49:26.883Z,100407.95
2022-11-06T12:52:17.364Z,100404.80
2022-11-06T12:54:55.655Z,100402.90
2022-11-06T12:57:46.437Z,100400.94
2022-11-06T13:00:31.267Z,100398.83
2022-11-06T13:03:19.189Z,100397.80
2022-11-06T13:06:15.748Z,100396.67
2022-11-06T13:08:57.541Z,100393.48
2022-11-06T13:11:32.960Z,100392.28
2022-11-06T13:14:14.148Z,100391.07
2022-11-06T13:17:01.758Z,100392.52
2022-11-06T13:19:53.906Z,100384.44
2022-11-06T13:22:29.365Z,100379.98
2022-11-06T13:25:17.138Z,100376.95
2022-11-06T13:28:04.638Z,100378.53
2022-11-06T13:30:36.874Z,100372.86
2022-11-06T13:33:25.053Z,100375.13
2022-11-06T13:35:55.787Z,100369.47
2022-11-06T13:38:28.361Z,100364.99
2022-11-06T13:41:04.142Z,100370.64
2022-11-06T13:43:45.674Z,100359.80
2022-11-06T13:46:24.180Z,100363.02
2022-11-06T13:49:08.874Z,100356.56
2022-11-06T13:51:56.748Z,100356.56
2022-11-06T13:54:41.509Z,100363.43
2022-11-06T13:57:20.220Z,100357.46
2022-11-06T14:00:02.696Z,100357.22
2022-11-06T14:03:09.218Z,100357.22
2022-11-06T14:05:59.902Z,100359.39
2022-11-06T14:08:41.242Z,100361.91
2022-11-06T14:11:19.515Z,100357.11
2022-11-06T14:14:04.559Z,100362.70
2022-11-06T14:16:40.366Z,100353.80
2022-11-06T14:19:30.397Z,100359.12
2022-11-06T14:22:19.819Z,100360.92
2022-11-06T14:24:49.598Z,100353.68
2022-11-06T14:27:28.796Z,100354.22
2022-11-06T14:30:07.864Z,100346.03
2022-11-06T14:32:41.239Z,100346.52
2022-11-06T14:35:36.406Z,100339.48
2022-11-06T14:38:16.449Z,100339.48
2022-11-06T14:40:46.727Z,100346.26
2022-11-06T14:43:24.695Z,100348.34
2022-11-06T14:46:06.460Z,100341.72
2022-11-06T14:48:42.116Z,100344.42
2022-11-06T14:51:13.333Z,100340.03
2022-11-06T14:53:52.532Z,100341.92
2022-11-06T14:56:27.790Z,100340.56
2022-11-06T14:59:00.487Z,100340.81
2022-11-06T15:01:33.237Z,100335.00
2022-11-06T15:04:06.259Z,100329.95
2022-11-06T15:06:39.103Z,100329.95
2022-11-06T15:09:14.380Z,100329.09
2022-11-06T15:11:56.460Z,100328.37
2022-11-06T15:14:29.648Z,100321.17
2022-11-06T15:17:05.187Z,100321.17
2022-11-06T15:19:44.561Z,100326.02
2022-11-06T15:22:20.141Z,100324.55
2022-11-06T15:25:15.019Z,100320.80
2022-11-06T15:27:57.161Z,100316.80
2022-11-06T15:30:29.472Z,100314.27
2022-11-06T15:33:05.432Z,100314.30
2022-11-06T15:35:36.836Z,100308.69
2022-11-06T15:38:10.388Z,100303.96
2022-11-06T15:40:42.232Z,100297.36
2022-11-06T15:43:27.046Z,100294.52
2022-11-06T15:46:07.337Z,100301.37
2022-11-06T15:48:37.020Z,100299.90
2022-11-06T15:51:21.838Z,100292.41
2022-11-06T15:53:51.722Z,100303.80
2022-11-06T15:56:24.512Z,100303.17
2022-11-06T15:59:12.161Z,100305.96
2022-11-06T16:01:43.200Z,100307.95
2022-11-06T16:04:16.263Z,100310.86
2022-11-06T16:06:49.221Z,100306.06
2022-11-06T16:09:24.582Z,100302.05
2022-11-06T16:11:54.897Z,100300.17
2022-11-06T16:14:25.978Z,100299.80
2022-11-06T16:16:58.281Z,100300.36
2022-11-06T16:19:33.678Z,100295.28
2022-11-06T16:22:12.386Z,100291.83
2022-11-06T16:24:54.107Z,100290.25
2022-11-06T16:27:24.942Z,100292.17
2022-11-06T16:30:02.576Z,100290.86
2022-11-06T16:32:35.932Z,100289.73
2022-11-06T16:35:26.150Z,100283.44
2022-11-06T16:38:12.725Z,100283.44
2022-11-06T16:40:52.191Z,100279.56
2022-11-06T16:43:24.378Z,100282.02
2022-11-06T16:46:02.233Z,100278.36
2022-11-06T16:48:37.271Z,100276.30
2022-11-06T16:51:13.160Z,100277.25
2022-11-06T16:54:03.794Z,100273.48
2022-11-06T16:56:35.636Z,100274.80
2022-11-06T16:59:12.368Z,100278.73
2022-11-06T17:01:48.408Z,100271.20
2022-11-06T17:04:29.929Z,100276.83
2022-11-06T17:06:59.189Z,100277.98
2022-11-06T17:09:34.215Z,100271.40
2022-11-06T17:12:04.955Z,100269.50
2022-11-06T17:14:34.349Z,100265.57
2022-11-06T17:17:04.942Z,100266.27
2022-11-06T17:19:35.153Z,100265.86
2022-11-06T17:22:07.996Z,100261.16
2022-11-06T17:24:38.343Z,100263.86
2022-11-06T17:27:10.257Z,100263.98
2022-11-06T17:29:40.136Z,100264.77
2022-11-06T17:32:09.666Z,100265.33
2022-11-06T17:34:39.483Z,100261.20
2022-11-06T17:37:11.468Z,100269.73
2022-11-06T17:39:41.561Z,100264.48
2022-11-06T17:42:11.340Z,100262.36
2022-11-06T17:44:41.136Z,100256.41
2022-11-06T17:47:10.784Z,100254.84
2022-11-06T17:49:40.601Z,100244.79
2022-11-06T17:52:11.317Z,100244.79
2022-11-06T17:54:41.514Z,100254.81
2022-11-06T17:57:11.976Z,100248.83
2022-11-06T17:59:41.636Z,100245.64
2022-11-06T18:02:29.807Z,100252.69
2022-11-06T18:04:49.714Z,100252.69
2022-11-06T18:07:20.018Z,100242.94
2022-11-06T18:09:50.192Z,100242.94
2022-11-06T18:12:22.069Z,100245.40
2022-11-06T18:14:52.039Z,100252.64
2022-11-06T18:17:21.787Z,100252.34
2022-11-06T18:19:51.845Z,100246.91
2022-11-06T18:22:21.728Z,100244.63
2022-11-06T18:24:51.582Z,100244.77
2022-11-06T18:27:21.355Z,100243.51
2022-11-06T18:29:51.177Z,100240.11
2022-11-06T18:32:20.904Z,100240.11
2022-11-06T18:34:50.713Z,100242.55
2022-11-06T18:37:20.646Z,100247.99
2022-11-06T18:39:50.654Z,100244.05
2022-11-06T18:42:20.306Z,100245.41
2022-11-06T18:44:50.177Z,100240.37
2022-11-06T18:47:21.483Z,100247.16
2022-11-06T18:49:51.370Z,100248.69
2022-11-06T18:52:44.390Z,100248.69
2022-11-06T18:54:56.937Z,100243.94
2022-11-06T18:57:24.955Z,100241.20
2022-11-06T18:59:54.466Z,100234.80
2022-11-06T19:02:24.595Z,100237.53
2022-11-06T19:04:54.315Z,100235.96
2022-11-06T19:07:24.108Z,100230.58
2022-11-06T19:09:54.059Z,100232.19
2022-11-06T19:12:23.620Z,100231.64
2022-11-06T19:14:53.409Z,100238.70
2022-11-06T19:17:22.944Z,100239.31
2022-11-06T19:19:52.819Z,100240.23
2022-11-06T19:22:22.511Z,100247.95
2022-11-06T19:24:52.327Z,100237.97
2022-11-06T19:27:22.104Z,100244.44
2022-11-06T19:29:52.586Z,100240.11
2022-11-06T19:32:22.355Z,100232.16
2022-11-06T19:34:52.323Z,100228.62
2022-11-06T19:37:21.900Z,100224.05
2022-11-06T19:39:53.632Z,100235.23
2022-11-06T19:42:24.097Z,100229.31
2022-11-06T19:44:55.074Z,100231.94
2022-11-06T19:47:24.616Z,100227.55
2022-11-06T19:49:55.629Z,100225.30
2022-11-06T19:52:42.663Z,100224.45
2022-11-06T19:55:25.660Z,100226.55
2022-11-06T19:57:33.243Z,100210.98
2022-11-06T20:00:10.164Z,100205.59
2022-11-06T20:02:38.018Z,100203.64
2022-11-06T20:05:07.940Z,100200.34
2022-11-06T20:07:38.467Z,100201.50
2022-11-06T20:10:10.179Z,100198.47
2022-11-06T20:12:41.108Z,100195.61
2022-11-06T20:15:11.288Z,100197.31
2022-11-06T20:17:41.456Z,100190.77
2022-11-06T20:20:12.243Z,100195.02
2022-11-06T20:22:42.468Z,100188.38
2022-11-06T20:25:13.365Z,100190.41
2022-11-06T20:27:43.366Z,100189.55
2022-11-06T20:30:13.339Z,100183.22
2022-11-06T20:32:45.059Z,100183.93
2022-11-06T20:35:16.516Z,100188.55
2022-11-06T20:37:47.160Z,100191.62
2022-11-06T20:40:17.844Z,100197.63
2022-11-06T20:42:47.412Z,100186.68
2022-11-06T20:45:17.157Z,100176.13
2022-11-06T20:47:47.387Z,100173.97
2022-11-06T20:50:17.502Z,100182.16
2022-11-06T20:52:48.047Z,100177.06
2022-11-06T20:55:17.565Z,100171.58
2022-11-06T20:57:47.571Z,100173.05
2022-11-06T21:00:18.527Z,100174.13
2022-11-06T21:02:48.934Z,100172.20
2022-11-06T21:05:18.900Z,100173.81
2022-11-06T21:07:48.751Z,100172.44
2022-11-06T21:10:18.449Z,100178.12
2022-11-06T21:12:49.261Z,100173.80
2022-11-06T21:15:18.866Z,100181.80
2022-11-06T21:17:48.691Z,100184.27
2022-11-06T21:20:22.741Z,100181.45
2022-11-06T21:22:51.810Z,100178.97
2022-11-06T21:25:21.858Z,100178.91
2022-11-06T21:27:51.959Z,100175.05
2022-11-06T21:30:21.496Z,100181.48
2022-11-06T21:32:51.381Z,100181.48
2022-11-06T21:35:21.062Z,100187.52
2022-11-06T21:37:50.914Z,100184.75
2022-11-06T21:40:21.623Z,100181.66
2022-11-06T21:42:51.606Z,100184.05
2022-11-06T21:45:21.304Z,100182.48
2022-11-06T21:47:52.913Z,100171.10
2022-11-06T21:50:29.416Z,100170.98
2022-11-06T21:53:12.619Z,100162.30
2022-11-06T21:56:00.736Z,100155.67
2022-11-06T21:58:31.088Z,100157.59
2022-11-06T22:01:05.384Z,100160.73
2022-11-06T22:03:35.770Z,100158.75
2022-11-06T22:06:09.625Z,100154.75
2022-11-06T22:08:43.919Z,100151.46
2022-11-06T22:11:27.998Z,100149.77
2022-11-06T22:14:00.218Z,100143.55
2022-11-06T22:16:33.402Z,100146.14
2022-11-06T22:19:03.991Z,100146.14
2022-11-06T22:21:35.664Z,100136.28
2022-11-06T22:24:07.130Z,100132.56
2022-11-06T22:26:40.843Z,100125.19
2022-11-06T22:29:13.850Z,100114.27
2022-11-06T22:31:43.786Z,100122.69
2022-11-06T22:34:14.262Z,100120.20
2022-11-06T22:36:43.773Z,100115.50
2022-11-06T22:39:13.672Z,100107.88
2022-11-06T22:41:43.589Z,100101.44
2022-11-06T22:44:13.669Z,100108.59
2022-11-06T22:46:43.781Z,100103.17
2022-11-06T22:49:13.465Z,100099.81
2022-11-06T22:51:43.790Z,100098.08
2022-11-06T22:54:13.631Z,100093.20
2022-11-06T22:56:43.448Z,100083.59
2022-11-06T22:59:13.828Z,100081.63
2022-11-06T23:01:44.213Z,100087.83
2022-11-06T23:04:15.963Z,100092.95
2022-11-06T23:06:46.618Z,100084.33
2022-11-06T23:09:17.052Z,100093.93
2022-11-06T23:11:47.367Z,100090.38
2022-11-06T23:14:17.119Z,100090.32
2022-11-06T23:17:00.855Z,100082.52
2022-11-06T23:19:32.778Z,100076.34
2022-11-06T23:22:20.077Z,100063.89
2022-11-06T23:24:50.299Z,100057.61
2022-11-06T23:27:20.642Z,100056.22
2022-11-06T23:29:50.298Z,100051.36
2022-11-06T23:32:20.127Z,100041.21
2022-11-06T23:34:51.555Z,100040.16
2022-11-06T23:37:21.287Z,100042.45
2022-11-06T23:39:52.081Z,100041.69
2022-11-06T23:42:23.478Z,100047.03
2022-11-06T23:45:09.934Z,100053.81
2022-11-06T23:47:39.527Z,100053.17
2022-11-06T23:50:09.446Z,100061.13
2022-11-06T23:52:39.423Z,100059.38
2022-11-06T23:55:09.656Z,100060.55
2022-11-06T23:57:39.731Z,100067.68
