createdAt,value
2022-09-09T00:02:15.957Z,52.17
2022-09-09T00:05:47.899Z,55.26
2022-09-09T00:09:23.885Z,53.31
2022-09-09T00:12:59.897Z,55.92
2022-09-09T00:16:34.236Z,52.53
2022-09-09T00:20:19.933Z,53.95
2022-09-09T00:23:58.881Z,52.31
2022-09-09T00:27:37.877Z,49.25
2022-09-09T00:31:03.892Z,50.71
2022-09-09T00:34:36.917Z,52.07
2022-09-09T00:38:04.882Z,51.44
2022-09-09T00:41:37.953Z,52.93
2022-09-09T00:45:09.904Z,54.88
2022-09-09T00:48:33.999Z,52.72
2022-09-09T00:52:04.851Z,54.03
2022-09-09T00:55:46.929Z,52.29
2022-09-09T00:59:36.907Z,52.30
2022-09-09T01:03:06.018Z,51.62
2022-09-09T01:06:35.990Z,50.62
2022-09-09T01:10:16.999Z,49.41
2022-09-09T01:13:45.034Z,48.49
2022-09-09T01:17:12.024Z,49.21
2022-09-09T01:20:50.039Z,47.66
2022-09-09T01:24:52.985Z,45.42
2022-09-09T01:28:37.998Z,45.16
2022-09-09T01:32:12.009Z,45.15
2022-09-09T01:35:48.001Z,45.43
2022-09-09T01:39:13.991Z,46.14
2022-09-09T01:42:45.961Z,48.01
2022-09-09T01:46:11.991Z,45.46
2022-09-09T02:08:45.985Z,46.06
2022-09-09T02:12:30.896Z,46.26
2022-09-09T02:16:30.007Z,46.17
2022-09-09T02:19:52.520Z,45.78
2022-09-09T02:23:36.968Z,43.46
2022-09-09T02:27:05.931Z,42.32
2022-09-09T02:30:30.963Z,44.00
2022-09-09T02:33:58.884Z,43.77
2022-09-09T02:37:24.961Z,46.43
2022-09-09T02:40:48.896Z,47.03
2022-09-09T02:44:12.002Z,46.32
2022-09-09T02:48:05.888Z,47.76
2022-09-09T02:51:42.935Z,47.78
2022-09-09T02:55:10.901Z,46.96
2022-09-09T02:58:37.063Z,46.56
2022-09-09T03:02:01.968Z,47.79
2022-09-09T03:05:25.990Z,48.05
2022-09-09T03:08:50.955Z,46.96
2022-09-09T03:12:16.941Z,48.56
2022-09-09T03:15:40.952Z,47.23
2022-09-09T03:19:06.942Z,47.17
2022-09-09T03:22:25.474Z,46.03
2022-09-09T03:25:44.986Z,46.71
2022-09-09T03:29:05.942Z,46.93
2022-09-09T03:32:31.929Z,47.53
2022-09-09T03:36:01.970Z,46.67
2022-09-09T03:39:26.930Z,46.28
2022-09-09T03:42:50.966Z,46.60
2022-09-09T03:46:17.023Z,48.74
2022-09-09T03:49:41.964Z,48.68
2022-09-09T03:53:05.968Z,50.67
2022-09-09T03:56:31.018Z,50.68
2022-09-09T03:59:54.966Z,50.87
2022-09-09T04:03:24.697Z,51.18
2022-09-09T04:06:51.954Z,51.32
2022-09-09T04:10:17.027Z,51.13
2022-09-09T04:13:42.927Z,50.49
2022-09-09T04:17:08.966Z,50.74
2022-09-09T04:20:32.985Z,50.89
2022-09-09T04:23:58.011Z,49.85
2022-09-09T04:27:23.008Z,50.13
2022-09-09T04:30:48.952Z,48.42
2022-09-09T04:34:13.970Z,46.92
2022-09-09T04:37:39.075Z,47.84
2022-09-09T04:41:03.008Z,49.01
2022-09-09T04:44:29.034Z,49.93
2022-09-09T04:47:52.969Z,50.14
2022-09-09T04:51:18.976Z,49.69
2022-09-09T04:54:43.971Z,52.12
2022-09-09T04:58:07.989Z,53.21
2022-09-09T05:01:36.011Z,52.12
2022-09-09T05:05:02.019Z,53.84
2022-09-09T05:08:26.969Z,60.68
2022-09-09T05:11:51.121Z,61.69
2022-09-09T05:15:21.021Z,67.19
2022-09-09T05:18:46.038Z,67.09
2022-09-09T05:22:10.031Z,69.38
2022-09-09T05:25:35.949Z,69.91
2022-09-09T05:28:58.993Z,69.93
2022-09-09T05:32:27.006Z,68.78
2022-09-09T05:35:52.032Z,70.85
2022-09-09T05:39:16.006Z,74.71
2022-09-09T05:42:41.047Z,75.68
2022-09-09T05:46:19.062Z,76.22
2022-09-09T05:49:44.002Z,78.50
2022-09-09T05:53:12.033Z,79.91
2022-09-09T05:56:38.043Z,78.04
2022-09-09T06:00:03.012Z,77.65
2022-09-09T06:03:32.993Z,79.73
2022-09-09T06:06:58.014Z,80.88
2022-09-09T06:10:22.980Z,82.90
2022-09-09T06:13:48.011Z,87.43
2022-09-09T06:17:14.034Z,89.88
2022-09-09T06:20:40.081Z,89.84
2022-09-09T06:24:01.002Z,90.21
2022-09-09T06:27:20.073Z,89.82
2022-09-09T06:30:46.027Z,89.86
2022-09-09T06:34:10.071Z,88.25
2022-09-09T06:37:38.991Z,89.32
2022-09-09T06:41:11.085Z,89.35
2022-09-09T06:44:36.051Z,89.86
2022-09-09T06:48:04.050Z,88.78
2022-09-09T06:51:35.055Z,87.96
2022-09-09T06:55:00.017Z,87.01
2022-09-09T06:58:25.045Z,87.77
2022-09-09T07:01:58.096Z,87.97
2022-09-09T07:05:21.090Z,88.14
2022-09-09T07:08:55.311Z,88.03
2022-09-09T07:12:20.050Z,88.14
2022-09-09T07:15:50.119Z,88.77
2022-09-09T07:19:14.062Z,89.56
2022-09-09T07:22:43.044Z,88.61
2022-09-09T07:26:01.641Z,88.77
2022-09-09T07:29:23.060Z,88.56
2022-09-09T07:32:49.031Z,88.31
2022-09-09T07:36:28.875Z,89.23
2022-09-09T07:40:00.081Z,89.74
2022-09-09T07:43:28.063Z,91.01
2022-09-09T07:46:54.120Z,89.56
2022-09-09T07:50:26.112Z,89.92
2022-09-09T07:53:50.021Z,89.83
2022-09-09T07:57:14.114Z,89.38
2022-09-09T08:00:39.068Z,90.45
2022-09-09T08:04:08.066Z,91.36
2022-09-09T08:07:34.041Z,92.30
2022-09-09T08:10:58.115Z,92.86
2022-09-09T08:14:24.068Z,93.71
2022-09-09T08:17:49.121Z,93.57
2022-09-09T08:21:07.055Z,95.18
2022-09-09T08:24:32.118Z,98.49
2022-09-09T08:27:56.059Z,98.72
2022-09-09T08:31:32.097Z,100.00
2022-09-09T08:35:01.062Z,100.00
2022-09-09T08:38:25.080Z,100.00
2022-09-09T08:42:16.093Z,100.00
2022-09-09T08:45:48.121Z,100.00
2022-09-09T08:49:18.101Z,100.00
2022-09-09T08:52:48.115Z,100.00
2022-09-09T08:56:18.071Z,100.00
2022-09-09T08:59:46.117Z,100.00
2022-09-09T09:03:26.097Z,100.00
2022-09-09T09:07:11.099Z,100.00
2022-09-09T09:10:49.132Z,100.00
2022-09-09T09:14:26.177Z,100.00
2022-09-09T09:17:54.147Z,100.00
2022-09-09T09:21:57.110Z,100.00
2022-09-09T09:25:28.200Z,100.00
2022-09-09T09:28:46.737Z,100.00
2022-09-09T09:32:08.139Z,100.00
2022-09-09T09:35:35.205Z,100.00
2022-09-09T09:43:09.078Z,100.00
2022-09-09T09:46:39.093Z,100.00
2022-09-09T09:50:14.067Z,100.00
2022-09-09T09:53:44.165Z,100.00
2022-09-09T09:57:09.119Z,100.00
2022-09-09T10:00:38.119Z,100.00
2022-09-09T10:04:07.073Z,100.00
2022-09-09T10:07:38.158Z,100.00
2022-09-09T10:11:53.151Z,100.00
2022-09-09T10:15:22.099Z,100.00
2022-09-09T10:19:14.109Z,100.00
2022-09-09T10:22:48.114Z,100.00
2022-09-09T10:26:21.106Z,100.00
2022-09-09T10:30:17.123Z,100.00
2022-09-09T10:34:04.140Z,100.00
2022-09-09T10:37:59.119Z,100.00
2022-09-09T10:41:29.100Z,100.00
2022-09-09T10:45:04.120Z,100.00
2022-09-09T10:48:40.164Z,100.00
2022-09-09T10:52:28.180Z,100.00
2022-09-09T10:56:00.097Z,100.00
2022-09-09T10:59:32.134Z,100.00
2022-09-09T11:02:56.142Z,100.00
2022-09-09T11:06:30.236Z,100.00
2022-09-09T11:09:58.108Z,100.00
2022-09-09T11:13:37.178Z,100.00
2022-09-09T11:17:18.142Z,100.00
2022-09-09T11:20:42.147Z,100.00
2022-09-09T11:24:23.165Z,100.00
2022-09-09T11:28:08.186Z,100.00
2022-09-09T11:31:37.852Z,100.00
2022-09-09T11:35:05.141Z,100.00
2022-09-09T11:38:45.185Z,100.00
2022-09-09T11:42:09.150Z,100.00
2022-09-09T11:45:42.225Z,100.00
2022-09-09T11:49:18.155Z,100.00
2022-09-09T11:52:57.156Z,100.00
2022-09-09T11:56:26.109Z,100.00
2022-09-09T11:59:49.198Z,100.00
2022-09-09T12:03:13.158Z,100.00
2022-09-09T12:06:49.160Z,100.00
2022-09-09T12:10:35.180Z,100.00
2022-09-09T12:14:12.141Z,100.00
2022-09-09T12:17:39.159Z,100.00
2022-09-09T12:21:37.203Z,100.00
2022-09-09T12:25:25.176Z,100.00
2022-09-09T12:29:07.189Z,100.00
2022-09-09T12:32:32.794Z,100.00
2022-09-09T12:35:53.191Z,100.00
2022-09-09T12:39:32.246Z,100.00
2022-09-09T12:42:59.209Z,100.00
2022-09-09T12:46:38.172Z,100.00
2022-09-09T12:50:05.184Z,100.00
2022-09-09T12:53:52.168Z,100.00
2022-09-09T12:57:15.218Z,100.00
2022-09-09T13:00:40.172Z,100.00
2022-09-09T13:04:03.179Z,100.00
2022-09-09T13:07:28.210Z,100.00
2022-09-09T13:11:06.155Z,100.00
2022-09-09T13:14:50.159Z,100.00
2022-09-09T13:18:19.149Z,100.00
2022-09-09T13:21:53.181Z,100.00
2022-09-09T13:25:23.192Z,100.00
2022-09-09T13:28:47.240Z,100.00
2022-09-09T13:32:21.189Z,100.00
2022-09-09T13:35:45.355Z,100.00
2022-09-09T13:39:12.138Z,100.00
2022-09-09T13:42:44.239Z,100.00
2022-09-09T13:46:13.314Z,100.00
2022-09-09T13:49:39.158Z,100.00
2022-09-09T13:53:05.186Z,100.00
2022-09-09T13:56:29.204Z,100.00
2022-09-09T14:00:08.407Z,100.00
2022-09-09T14:03:31.212Z,100.00
2022-09-09T14:06:55.206Z,100.00
2022-09-09T14:10:19.207Z,100.00
2022-09-09T14:13:43.250Z,100.00
2022-09-09T14:17:08.101Z,100.00
2022-09-09T14:20:32.213Z,100.00
2022-09-09T14:23:57.172Z,100.00
2022-09-09T14:27:21.207Z,100.00
2022-09-09T14:30:46.210Z,100.00
2022-09-09T14:34:10.251Z,100.00
2022-09-09T14:37:34.215Z,100.00
2022-09-09T14:41:01.247Z,100.00
2022-09-09T14:44:25.213Z,100.00
2022-09-09T14:47:49.256Z,100.00
2022-09-09T14:51:14.217Z,100.00
2022-09-09T14:54:37.216Z,100.00
2022-09-09T14:58:02.216Z,100.00
2022-09-09T15:01:31.291Z,100.00
2022-09-09T15:04:55.244Z,100.00
2022-09-09T15:08:20.216Z,100.00
2022-09-09T15:11:48.211Z,100.00
2022-09-09T15:15:11.226Z,100.00
2022-09-09T15:18:36.182Z,100.00
2022-09-09T15:22:00.259Z,100.00
2022-09-09T15:25:26.241Z,100.00
2022-09-09T15:28:52.263Z,100.00
2022-09-09T15:32:16.249Z,100.00
2022-09-09T15:35:40.364Z,100.00
2022-09-09T15:39:04.239Z,100.00
2022-09-09T15:42:28.266Z,100.00
2022-09-09T15:45:52.322Z,100.00
2022-09-09T15:49:31.213Z,100.00
2022-09-09T15:52:56.241Z,100.00
2022-09-09T15:56:20.265Z,100.00
2022-09-09T15:59:44.248Z,100.00
2022-09-09T16:03:09.266Z,100.00
2022-09-09T16:06:37.289Z,100.00
2022-09-09T16:10:02.266Z,100.00
2022-09-09T16:13:26.251Z,100.00
2022-09-09T16:16:51.270Z,100.00
2022-09-09T16:20:18.026Z,100.00
2022-09-09T16:23:43.339Z,100.00
2022-09-09T16:27:09.255Z,100.00
2022-09-09T16:30:33.261Z,100.00
2022-09-09T16:33:57.255Z,100.00
2022-09-09T16:37:20.261Z,100.00
2022-09-09T16:40:45.222Z,100.00
2022-09-09T16:44:20.266Z,100.00
2022-09-09T16:47:44.210Z,100.00
2022-09-09T16:51:08.256Z,100.00
2022-09-09T16:54:34.285Z,100.00
2022-09-09T16:57:58.312Z,100.00
2022-09-09T17:01:23.296Z,100.00
2022-09-09T17:04:46.302Z,100.00
2022-09-09T17:08:10.275Z,100.00
2022-09-09T17:11:34.232Z,100.00
2022-09-09T17:14:59.294Z,100.00
2022-09-09T17:18:26.311Z,100.00
2022-09-09T17:22:14.977Z,100.00
2022-09-09T17:25:35.303Z,100.00
2022-09-09T17:29:01.239Z,100.00
2022-09-09T17:32:27.307Z,100.00
2022-09-09T17:35:51.239Z,100.00
2022-09-09T17:39:15.272Z,100.00
2022-09-09T17:42:40.288Z,100.00
2022-09-09T17:46:04.321Z,100.00
2022-09-09T17:49:32.234Z,100.00
2022-09-09T17:52:56.277Z,100.00
2022-09-09T17:56:21.287Z,100.00
2022-09-09T17:59:45.309Z,100.00
2022-09-09T18:03:11.325Z,100.00
2022-09-09T18:06:36.311Z,100.00
2022-09-09T18:10:00.288Z,100.00
2022-09-09T18:13:24.310Z,100.00
2022-09-09T18:16:49.352Z,100.00
2022-09-09T18:20:13.260Z,100.00
2022-09-09T18:23:36.289Z,100.00
2022-09-09T18:27:01.283Z,100.00
2022-09-09T18:30:25.289Z,100.00
2022-09-09T18:33:51.253Z,100.00
2022-09-09T18:37:18.278Z,100.00
2022-09-09T18:40:42.266Z,100.00
2022-09-09T18:44:08.328Z,100.00
2022-09-09T18:47:33.339Z,100.00
2022-09-09T18:50:57.267Z,100.00
2022-09-09T18:54:24.309Z,100.00
2022-09-09T18:57:49.272Z,100.00
2022-09-09T19:01:15.372Z,100.00
2022-09-09T19:04:41.303Z,100.00
2022-09-09T19:08:04.352Z,100.00
2022-09-09T19:11:33.300Z,100.00
2022-09-09T19:14:58.294Z,100.00
2022-09-09T19:18:22.312Z,100.00
2022-09-09T19:21:55.307Z,100.00
2022-09-09T19:25:19.305Z,100.00
2022-09-09T19:28:43.297Z,100.00
2022-09-09T19:32:42.759Z,100.00
2022-09-09T19:35:53.347Z,100.00
2022-09-09T19:39:26.336Z,100.00
2022-09-09T19:42:50.299Z,100.00
2022-09-09T19:46:17.366Z,100.00
2022-09-09T19:49:45.080Z,100.00
2022-09-09T19:53:12.349Z,100.00
2022-09-09T19:56:37.352Z,100.00
2022-09-09T20:00:01.277Z,100.00
2022-09-09T20:03:29.371Z,100.00
2022-09-09T20:06:55.292Z,100.00
2022-09-09T20:10:19.352Z,100.00
2022-09-09T20:13:45.334Z,100.00
2022-09-09T20:17:09.324Z,100.00
2022-09-09T20:20:32.301Z,100.00
2022-09-09T20:23:56.350Z,100.00
2022-09-09T20:27:20.306Z,100.00
2022-09-09T20:30:39.320Z,100.00
2022-09-09T20:34:03.302Z,100.00
2022-09-09T20:37:29.319Z,100.00
2022-09-09T20:40:56.329Z,100.00
2022-09-09T20:44:24.494Z,100.00
2022-09-09T20:47:48.334Z,100.00
2022-09-09T20:51:13.392Z,100.00
2022-09-09T20:54:43.303Z,100.00
2022-09-09T20:58:08.344Z,100.00
2022-09-09T21:01:33.356Z,100.00
2022-09-09T21:04:58.337Z,100.00
2022-09-09T21:08:22.342Z,100.00
2022-09-09T21:11:46.388Z,100.00
2022-09-09T21:15:11.345Z,100.00
2022-09-09T21:18:37.510Z,100.00
2022-09-09T21:22:01.310Z,100.00
2022-09-09T21:25:24.349Z,100.00
2022-09-09T21:28:49.306Z,100.00
2022-09-09T21:32:13.348Z,100.00
2022-09-09T21:35:38.350Z,100.00
2022-09-09T21:39:02.341Z,100.00
2022-09-09T21:42:19.381Z,100.00
2022-09-09T21:45:42.322Z,100.00
2022-09-09T21:49:06.382Z,100.00
2022-09-09T21:52:32.359Z,100.00
2022-09-09T21:55:58.404Z,100.00
2022-09-09T21:59:23.368Z,100.00
2022-09-09T22:02:47.462Z,100.00
2022-09-09T22:06:11.386Z,100.00
2022-09-09T22:09:35.379Z,100.00
2022-09-09T22:12:59.328Z,100.00
2022-09-09T22:16:25.489Z,100.00
2022-09-09T22:19:49.335Z,100.00
2022-09-09T22:23:15.371Z,100.00
2022-09-09T22:26:40.363Z,100.00
2022-09-09T22:30:05.416Z,100.00
2022-09-09T22:33:29.320Z,100.00
2022-09-09T22:36:54.409Z,100.00
2022-09-09T22:40:18.474Z,100.00
2022-09-09T22:43:44.346Z,100.00
2022-09-09T22:47:11.355Z,100.00
2022-09-09T22:50:38.969Z,100.00
2022-09-09T22:53:59.413Z,100.00
2022-09-09T22:57:23.385Z,100.00
2022-09-09T23:00:49.416Z,100.00
2022-09-09T23:04:13.393Z,100.00
2022-09-09T23:07:37.434Z,100.00
2022-09-09T23:11:03.382Z,100.00
2022-09-09T23:14:27.368Z,100.00
2022-09-09T23:17:57.388Z,100.00
2022-09-09T23:21:22.374Z,100.00
2022-09-09T23:24:46.424Z,100.00
2022-09-09T23:28:11.416Z,100.00
2022-09-09T23:31:37.476Z,100.00
2022-09-09T23:35:02.376Z,100.00
2022-09-09T23:38:26.430Z,100.00
2022-09-09T23:41:46.056Z,100.00
2022-09-09T23:45:10.383Z,100.00
2022-09-09T23:48:36.432Z,100.00
2022-09-09T23:52:00.387Z,100.00
2022-09-09T23:55:23.375Z,100.00
2022-09-09T23:58:47.436Z,100.00
