createdAt,value
2019-05-05T00:02:15.311Z,2.80
2019-05-05T00:05:11.337Z,2.80
2019-05-05T00:07:39.395Z,2.80
2019-05-05T00:10:09.992Z,2.80
2019-05-05T00:12:49.466Z,2.80
2019-05-05T00:15:41.606Z,2.90
2019-05-05T00:18:09.868Z,2.90
2019-05-05T00:20:37.658Z,2.90
2019-05-05T00:23:05.524Z,3.00
2019-05-05T00:25:34.313Z,2.90
2019-05-05T00:28:02.249Z,3.00
2019-05-05T00:30:30.584Z,3.00
2019-05-05T00:32:58.434Z,3.10
2019-05-05T00:35:26.214Z,3.10
2019-05-05T00:37:54.501Z,3.10
2019-05-05T00:40:22.330Z,3.00
2019-05-05T00:42:50.649Z,3.00
2019-05-05T00:45:18.837Z,3.00
2019-05-05T00:47:55.062Z,3.00
2019-05-05T00:50:25.232Z,2.90
2019-05-05T00:52:54.928Z,2.90
2019-05-05T00:55:24.414Z,2.90
2019-05-05T00:57:52.321Z,2.80
2019-05-05T01:00:40.561Z,2.80
2019-05-05T01:03:08.910Z,2.90
2019-05-05T01:05:56.405Z,2.80
2019-05-05T01:08:27.857Z,2.70
2019-05-05T01:10:55.766Z,2.70
2019-05-05T01:13:24.567Z,2.70
2019-05-05T01:15:54.228Z,2.70
2019-05-05T01:18:24.453Z,2.70
2019-05-05T01:20:51.947Z,2.70
2019-05-05T01:23:19.763Z,2.70
2019-05-05T01:25:48.784Z,2.70
2019-05-05T01:28:17.254Z,2.70
2019-05-05T01:30:47.617Z,2.60
2019-05-05T01:33:25.099Z,2.60
2019-05-05T01:35:54.731Z,2.50
2019-05-05T01:38:29.818Z,2.50
2019-05-05T01:41:06.370Z,2.40
2019-05-05T01:43:34.771Z,2.40
2019-05-05T01:46:02.647Z,2.40
2019-05-05T01:48:30.657Z,2.40
2019-05-05T01:50:58.483Z,2.40
2019-05-05T01:53:26.490Z,2.40
2019-05-05T01:55:55.117Z,2.40
2019-05-05T01:58:24.471Z,2.30
2019-05-05T02:00:54.623Z,2.20
2019-05-05T02:03:24.371Z,2.20
2019-05-05T02:05:54.460Z,2.20
2019-05-05T02:08:24.304Z,2.20
2019-05-05T02:10:51.799Z,2.20
2019-05-05T02:13:19.688Z,2.20
2019-05-05T02:15:47.614Z,2.20
2019-05-05T02:18:15.490Z,2.20
2019-05-05T02:21:00.515Z,2.20
2019-05-05T02:23:28.368Z,2.20
2019-05-05T02:25:56.161Z,2.20
2019-05-05T02:28:26.494Z,2.20
2019-05-05T02:31:08.682Z,2.20
2019-05-05T02:33:36.988Z,2.20
2019-05-05T02:36:05.676Z,2.20
2019-05-05T02:38:35.456Z,2.20
2019-05-05T02:41:04.997Z,2.20
2019-05-05T02:43:34.627Z,2.20
2019-05-05T02:46:20.585Z,2.30
2019-05-05T02:48:49.571Z,2.20
2019-05-05T02:51:17.667Z,2.20
2019-05-05T02:53:48.909Z,2.20
2019-05-05T02:56:23.782Z,2.20
2019-05-05T02:58:54.327Z,2.20
2019-05-05T03:01:45.073Z,2.20
2019-05-05T03:04:14.113Z,2.30
2019-05-05T03:06:46.947Z,2.40
2019-05-05T03:09:15.337Z,2.40
2019-05-05T03:11:46.567Z,2.30
2019-05-05T03:14:14.792Z,2.30
2019-05-05T03:16:43.602Z,2.40
2019-05-05T03:19:14.093Z,2.40
2019-05-05T03:21:44.031Z,2.60
2019-05-05T03:24:11.653Z,2.50
2019-05-05T03:26:40.150Z,2.60
2019-05-05T03:29:13.726Z,2.60
2019-05-05T03:31:41.349Z,2.60
2019-05-05T03:34:09.800Z,2.70
2019-05-05T03:36:37.588Z,2.80
2019-05-05T03:39:06.893Z,2.80
2019-05-05T03:41:57.188Z,2.80
2019-05-05T03:44:38.275Z,2.90
2019-05-05T03:47:06.283Z,2.90
2019-05-05T03:49:34.290Z,2.90
2019-05-05T03:52:02.301Z,3.00
2019-05-05T03:54:30.724Z,3.10
2019-05-05T03:57:09.202Z,3.10
2019-05-05T03:59:39.511Z,3.10
2019-05-05T04:02:14.251Z,3.10
2019-05-05T04:04:47.802Z,3.20
2019-05-05T04:07:16.117Z,3.40
2019-05-05T04:09:44.059Z,3.50
2019-05-05T04:12:13.703Z,3.50
2019-05-05T04:14:44.079Z,3.70
2019-05-05T04:17:30.275Z,3.90
2019-05-05T04:19:59.444Z,4.00
2019-05-05T04:22:27.331Z,4.20
2019-05-05T04:24:55.134Z,4.30
2019-05-05T04:27:23.924Z,4.60
2019-05-05T04:29:54.314Z,4.90
2019-05-05T04:32:21.876Z,5.00
2019-05-05T04:34:49.718Z,5.00
2019-05-05T04:37:18.169Z,5.10
2019-05-05T04:39:46.488Z,5.10
2019-05-05T04:42:14.345Z,5.00
2019-05-05T04:44:44.624Z,4.90
2019-05-05T04:47:18.006Z,4.90
2019-05-05T04:50:05.297Z,4.80
2019-05-05T04:52:34.355Z,4.90
2019-05-05T04:55:03.875Z,5.00
2019-05-05T04:57:32.264Z,5.10
2019-05-05T05:00:00.072Z,5.40
2019-05-05T05:02:36.589Z,6.00
2019-05-05T05:05:09.534Z,6.30
2019-05-05T05:07:37.389Z,6.40
2019-05-05T05:10:05.529Z,6.80
2019-05-05T05:12:34.169Z,7.20
2019-05-05T05:15:04.296Z,7.50
2019-05-05T05:17:40.585Z,7.70
2019-05-05T05:20:08.449Z,8.10
2019-05-05T05:22:36.246Z,8.40
2019-05-05T05:25:04.565Z,8.70
2019-05-05T05:27:33.567Z,9.10
2019-05-05T05:30:01.500Z,9.50
2019-05-05T05:32:29.805Z,10.20
2019-05-05T05:34:57.597Z,10.40
2019-05-05T05:37:25.424Z,10.70
2019-05-05T05:40:03.946Z,10.80
2019-05-05T05:42:33.555Z,10.90
2019-05-05T05:45:16.854Z,10.70
2019-05-05T05:48:14.427Z,10.60
2019-05-05T05:50:46.142Z,10.50
2019-05-05T05:53:14.086Z,10.50
2019-05-05T05:55:41.989Z,10.20
2019-05-05T05:58:09.797Z,10.10
2019-05-05T06:00:37.582Z,10.00
2019-05-05T06:03:05.891Z,9.60
2019-05-05T06:05:34.439Z,9.50
2019-05-05T06:08:04.532Z,9.50
2019-05-05T06:10:33.897Z,9.50
2019-05-05T06:13:03.886Z,9.50
2019-05-05T06:15:33.588Z,9.30
2019-05-05T06:18:01.183Z,9.30
2019-05-05T06:20:29.054Z,9.30
2019-05-05T06:22:56.829Z,9.30
2019-05-05T06:25:26.648Z,9.10
2019-05-05T06:27:54.319Z,9.10
2019-05-05T06:30:24.212Z,9.10
2019-05-05T06:32:54.195Z,9.20
2019-05-05T06:35:21.510Z,9.30
2019-05-05T06:37:54.912Z,9.10
2019-05-05T06:40:29.492Z,9.20
2019-05-05T06:43:06.598Z,9.30
2019-05-05T06:45:39.210Z,9.30
2019-05-05T06:48:07.014Z,9.50
2019-05-05T06:50:34.896Z,9.80
2019-05-05T06:53:04.236Z,9.80
2019-05-05T06:55:34.118Z,10.00
2019-05-05T06:58:01.849Z,10.20
2019-05-05T07:00:29.667Z,10.30
2019-05-05T07:02:57.567Z,10.40
2019-05-05T07:05:25.799Z,10.30
2019-05-05T07:07:53.818Z,10.30
2019-05-05T07:10:21.961Z,10.40
2019-05-05T07:12:49.839Z,10.50
2019-05-05T07:15:17.782Z,10.50
2019-05-05T07:17:45.581Z,10.70
2019-05-05T07:20:14.241Z,10.80
2019-05-05T07:22:58.350Z,10.80
2019-05-05T07:25:13.759Z,10.90
2019-05-05T07:27:41.649Z,10.90
2019-05-05T07:30:10.151Z,11.00
2019-05-05T07:32:37.990Z,11.00
2019-05-05T07:35:31.300Z,10.70
2019-05-05T07:37:59.561Z,10.60
2019-05-05T07:40:27.438Z,10.60
2019-05-05T07:42:55.246Z,10.80
2019-05-05T07:45:25.734Z,10.90
2019-05-05T07:47:54.364Z,11.00
2019-05-05T07:50:29.510Z,11.30
2019-05-05T07:52:51.903Z,11.40
2019-05-05T07:55:19.737Z,11.30
2019-05-05T07:57:47.546Z,11.20
2019-05-05T08:00:15.849Z,11.20
2019-05-05T08:02:43.973Z,11.40
2019-05-05T08:05:13.956Z,11.70
2019-05-05T08:07:41.771Z,12.00
2019-05-05T08:10:10.094Z,12.00
2019-05-05T08:12:38.147Z,11.90
2019-05-05T08:15:06.619Z,12.00
2019-05-05T08:17:59.757Z,11.90
2019-05-05T08:20:33.912Z,11.90
2019-05-05T08:23:04.118Z,11.80
2019-05-05T08:25:51.092Z,11.70
2019-05-05T08:28:43.377Z,11.60
2019-05-05T08:31:33.986Z,11.60
2019-05-05T08:34:03.340Z,11.70
2019-05-05T08:36:31.480Z,11.90
2019-05-05T08:38:59.291Z,12.10
2019-05-05T08:41:27.148Z,12.10
2019-05-05T08:43:54.938Z,12.40
2019-05-05T08:46:24.751Z,12.50
2019-05-05T08:48:53.723Z,12.40
2019-05-05T08:51:21.638Z,12.50
2019-05-05T08:53:49.584Z,12.50
2019-05-05T08:56:17.410Z,12.30
2019-05-05T08:58:45.235Z,12.30
2019-05-05T09:01:14.905Z,12.40
2019-05-05T09:03:44.283Z,12.50
2019-05-05T09:06:13.765Z,12.60
2019-05-05T09:08:43.918Z,12.70
2019-05-05T09:11:13.814Z,12.60
2019-05-05T09:13:41.291Z,12.40
2019-05-05T09:16:09.158Z,12.10
2019-05-05T09:18:39.117Z,12.20
2019-05-05T09:21:06.917Z,12.50
2019-05-05T09:23:36.538Z,12.50
2019-05-05T09:26:35.822Z,12.40
2019-05-05T09:29:13.646Z,12.40
2019-05-05T09:31:41.389Z,12.80
2019-05-05T09:34:09.207Z,12.60
2019-05-05T09:36:37.653Z,12.70
2019-05-05T09:39:06.555Z,13.00
2019-05-05T09:41:34.449Z,13.00
2019-05-05T09:44:04.193Z,12.80
2019-05-05T09:46:34.020Z,12.70
2019-05-05T09:49:01.517Z,12.90
2019-05-05T09:51:29.340Z,13.10
2019-05-05T09:54:10.705Z,12.90
2019-05-05T09:56:27.378Z,12.80
2019-05-05T09:58:55.248Z,12.70
2019-05-05T10:01:24.552Z,12.80
2019-05-05T10:03:54.322Z,13.00
2019-05-05T10:06:24.277Z,13.20
2019-05-05T10:08:53.741Z,13.30
2019-05-05T10:11:23.696Z,13.30
2019-05-05T10:13:51.101Z,13.20
2019-05-05T10:16:18.933Z,13.30
2019-05-05T10:18:47.153Z,13.50
2019-05-05T10:21:17.554Z,13.50
2019-05-05T10:23:47.125Z,13.50
2019-05-05T10:26:15.069Z,13.30
2019-05-05T10:28:44.465Z,13.40
2019-05-05T10:31:13.840Z,13.40
2019-05-05T10:33:46.978Z,13.40
2019-05-05T10:36:14.966Z,13.40
2019-05-05T10:38:45.884Z,13.20
2019-05-05T10:41:13.741Z,13.30
2019-05-05T10:43:43.605Z,13.10
2019-05-05T10:46:11.400Z,13.30
2019-05-05T10:48:39.789Z,13.30
2019-05-05T10:51:07.611Z,13.10
2019-05-05T10:53:35.428Z,13.10
2019-05-05T10:56:04.450Z,12.90
2019-05-05T10:58:33.603Z,12.90
2019-05-05T11:01:03.978Z,13.10
2019-05-05T11:03:31.325Z,13.40
2019-05-05T11:05:59.566Z,13.70
2019-05-05T11:08:30.677Z,13.70
2019-05-05T11:10:58.093Z,13.70
2019-05-05T11:13:26.286Z,13.70
2019-05-05T11:15:54.722Z,13.70
2019-05-05T11:18:23.799Z,13.70
2019-05-05T11:20:51.906Z,13.30
2019-05-05T11:23:20.186Z,13.50
2019-05-05T11:25:47.988Z,13.50
2019-05-05T11:28:15.848Z,13.70
2019-05-05T11:30:44.462Z,13.60
2019-05-05T11:33:46.745Z,13.40
2019-05-05T11:36:34.607Z,13.50
2019-05-05T11:39:04.371Z,13.60
2019-05-05T11:41:32.187Z,13.50
2019-05-05T11:44:00.045Z,13.60
2019-05-05T11:46:27.845Z,13.40
2019-05-05T11:48:55.627Z,13.40
2019-05-05T11:51:24.983Z,13.40
2019-05-05T11:53:54.003Z,13.60
2019-05-05T11:56:22.010Z,13.60
2019-05-05T11:58:49.865Z,13.80
2019-05-05T12:01:17.663Z,13.80
2019-05-05T12:03:45.456Z,13.90
2019-05-05T12:06:14.712Z,14.10
2019-05-05T12:08:45.541Z,14.00
2019-05-05T12:11:15.056Z,14.00
2019-05-05T12:13:43.834Z,14.10
2019-05-05T12:16:13.718Z,13.90
2019-05-05T12:18:41.516Z,14.00
2019-05-05T12:21:09.320Z,14.10
2019-05-05T12:23:37.104Z,14.30
2019-05-05T12:26:30.286Z,14.10
2019-05-05T12:29:07.139Z,14.00
2019-05-05T12:31:36.230Z,14.10
2019-05-05T12:34:04.152Z,14.10
2019-05-05T12:36:34.044Z,13.80
2019-05-05T12:39:03.828Z,13.50
2019-05-05T12:41:31.654Z,13.00
2019-05-05T12:44:00.228Z,12.90
2019-05-05T12:46:40.945Z,12.80
2019-05-05T12:49:09.238Z,12.80
2019-05-05T12:51:37.025Z,12.90
2019-05-05T12:54:04.973Z,12.80
2019-05-05T12:56:33.999Z,13.00
2019-05-05T12:59:04.667Z,13.20
2019-05-05T13:01:35.231Z,13.20
2019-05-05T13:04:03.586Z,13.10
2019-05-05T13:06:31.430Z,13.20
2019-05-05T13:08:59.416Z,13.30
2019-05-05T13:11:27.337Z,13.60
2019-05-05T13:13:55.563Z,13.60
2019-05-05T13:16:25.086Z,13.70
2019-05-05T13:18:53.911Z,13.80
2019-05-05T13:21:39.768Z,14.00
2019-05-05T13:24:27.139Z,14.40
2019-05-05T13:26:59.022Z,14.60
2019-05-05T13:29:26.777Z,14.90
2019-05-05T13:31:54.614Z,14.70
2019-05-05T13:34:22.971Z,14.70
2019-05-05T13:36:50.866Z,14.80
2019-05-05T13:39:18.706Z,14.70
2019-05-05T13:41:46.567Z,14.70
2019-05-05T13:44:27.355Z,14.90
2019-05-05T13:46:55.153Z,15.20
2019-05-05T13:49:32.384Z,15.00
2019-05-05T13:52:04.495Z,15.00
2019-05-05T13:54:33.548Z,15.00
2019-05-05T13:57:03.690Z,15.00
2019-05-05T13:59:31.277Z,14.80
2019-05-05T14:01:59.071Z,14.60
2019-05-05T14:04:26.955Z,14.60
2019-05-05T14:06:55.215Z,14.50
2019-05-05T14:09:23.565Z,14.10
2019-05-05T14:11:53.418Z,14.10
2019-05-05T14:14:21.069Z,14.30
2019-05-05T14:16:48.898Z,14.60
2019-05-05T14:19:16.887Z,14.70
2019-05-05T14:21:44.965Z,14.70
2019-05-05T14:24:35.153Z,14.30
2019-05-05T14:27:04.472Z,13.80
2019-05-05T14:29:53.349Z,13.60
2019-05-05T14:32:23.998Z,13.40
2019-05-05T14:34:57.990Z,13.40
2019-05-05T14:37:36.010Z,13.40
2019-05-05T14:40:04.785Z,13.60
2019-05-05T14:42:34.217Z,13.60
2019-05-05T14:45:04.728Z,13.60
2019-05-05T14:47:33.604Z,13.30
2019-05-05T14:50:01.530Z,13.20
2019-05-05T14:52:29.364Z,13.30
2019-05-05T14:54:57.234Z,13.60
2019-05-05T14:57:27.675Z,14.00
2019-05-05T14:59:55.951Z,14.20
2019-05-05T15:02:24.442Z,14.40
2019-05-05T15:04:53.974Z,14.00
2019-05-05T15:07:34.338Z,13.70
2019-05-05T15:10:34.349Z,13.40
2019-05-05T15:13:07.251Z,13.10
2019-05-05T15:15:35.164Z,13.00
2019-05-05T15:18:03.985Z,12.90
2019-05-05T15:20:33.541Z,12.80
2019-05-05T15:23:01.512Z,12.70
2019-05-05T15:25:29.308Z,12.60
2019-05-05T15:27:57.202Z,12.50
2019-05-05T15:30:27.107Z,12.40
2019-05-05T15:32:54.566Z,12.40
2019-05-05T15:35:23.096Z,12.60
2019-05-05T15:37:51.168Z,12.30
2019-05-05T15:40:19.053Z,12.10
2019-05-05T15:42:46.905Z,12.10
2019-05-05T15:45:14.897Z,11.70
2019-05-05T15:47:43.558Z,11.70
2019-05-05T15:50:13.714Z,11.80
2019-05-05T15:52:41.565Z,11.80
2019-05-05T15:55:10.055Z,11.80
2019-05-05T15:57:37.883Z,11.90
2019-05-05T16:00:06.302Z,11.80
2019-05-05T16:02:36.102Z,11.70
2019-05-05T16:05:04.734Z,11.60
2019-05-05T16:07:33.398Z,11.50
2019-05-05T16:10:01.498Z,11.30
2019-05-05T16:12:33.791Z,11.20
2019-05-05T16:15:14.790Z,11.30
2019-05-05T16:17:50.928Z,11.40
2019-05-05T16:20:27.615Z,11.40
2019-05-05T16:23:04.993Z,11.40
2019-05-05T16:25:32.779Z,11.40
2019-05-05T16:28:00.590Z,11.30
2019-05-05T16:30:28.413Z,11.20
2019-05-05T16:32:56.414Z,11.30
2019-05-05T16:35:24.349Z,11.10
2019-05-05T16:37:52.265Z,11.00
2019-05-05T16:40:23.073Z,10.70
2019-05-05T16:42:49.969Z,10.50
2019-05-05T16:45:17.963Z,10.50
2019-05-05T16:47:45.834Z,10.30
2019-05-05T16:50:14.591Z,10.10
2019-05-05T16:52:48.374Z,10.10
2019-05-05T16:55:27.746Z,10.20
2019-05-05T16:57:55.609Z,10.20
2019-05-05T17:00:25.818Z,10.20
2019-05-05T17:02:53.736Z,10.30
2019-05-05T17:05:21.635Z,10.40
2019-05-05T17:07:49.535Z,10.50
2019-05-05T17:10:17.609Z,10.60
2019-05-05T17:12:45.423Z,10.70
2019-05-05T17:15:56.778Z,10.70
2019-05-05T17:18:35.859Z,10.80
2019-05-05T17:21:21.715Z,10.90
2019-05-05T17:23:49.609Z,10.90
2019-05-05T17:26:17.446Z,11.00
2019-05-05T17:28:45.697Z,11.00
2019-05-05T17:31:13.555Z,11.00
2019-05-05T17:33:41.633Z,10.90
2019-05-05T17:36:09.538Z,10.90
2019-05-05T17:38:37.623Z,10.80
2019-05-05T17:41:16.218Z,10.70
2019-05-05T17:43:50.714Z,10.60
2019-05-05T17:46:23.901Z,10.60
2019-05-05T17:49:09.553Z,10.50
2019-05-05T17:51:54.476Z,10.40
2019-05-05T17:54:28.648Z,10.30
2019-05-05T17:56:56.488Z,10.10
2019-05-05T17:59:24.300Z,10.00
2019-05-05T18:01:53.839Z,9.90
2019-05-05T18:04:21.760Z,9.90
2019-05-05T18:06:59.834Z,9.80
2019-05-05T18:09:47.059Z,9.70
2019-05-05T18:12:23.479Z,9.60
2019-05-05T18:14:53.551Z,9.70
2019-05-05T18:17:21.447Z,9.60
2019-05-05T18:19:49.239Z,9.50
2019-05-05T18:22:17.129Z,9.40
2019-05-05T18:24:45.269Z,9.40
2019-05-05T18:27:14.056Z,9.40
2019-05-05T18:29:43.632Z,9.30
2019-05-05T18:32:13.490Z,9.30
2019-05-05T18:34:41.135Z,9.20
2019-05-05T18:37:08.999Z,9.20
2019-05-05T18:39:36.792Z,9.10
2019-05-05T18:42:09.356Z,9.10
2019-05-05T18:44:40.161Z,9.00
2019-05-05T18:47:14.768Z,8.90
2019-05-05T18:49:41.554Z,8.80
2019-05-05T18:52:09.717Z,8.70
2019-05-05T18:54:37.526Z,8.70
2019-05-05T18:57:06.433Z,8.60
2019-05-05T18:59:34.293Z,8.60
2019-05-05T19:02:09.986Z,8.60
2019-05-05T19:05:09.186Z,8.60
2019-05-05T19:07:55.575Z,8.60
2019-05-05T19:10:18.880Z,8.60
2019-05-05T19:12:46.694Z,8.50
2019-05-05T19:15:14.863Z,8.50
2019-05-05T19:17:42.647Z,8.50
2019-05-05T19:20:28.704Z,8.50
2019-05-05T19:23:05.084Z,8.40
2019-05-05T19:25:31.974Z,8.40
2019-05-05T19:27:59.865Z,8.30
2019-05-05T19:30:27.788Z,8.30
2019-05-05T19:32:55.562Z,8.30
2019-05-05T19:35:25.007Z,8.30
2019-05-05T19:37:54.045Z,8.20
2019-05-05T19:40:24.209Z,8.20
2019-05-05T19:42:53.409Z,8.20
2019-05-05T19:45:21.230Z,8.20
2019-05-05T19:47:49.111Z,8.20
2019-05-05T19:50:51.375Z,8.30
2019-05-05T19:53:24.613Z,8.30
2019-05-05T19:55:54.644Z,8.30
2019-05-05T19:58:23.017Z,8.30
2019-05-05T20:00:50.975Z,8.30
2019-05-05T20:03:19.199Z,8.30
2019-05-05T20:05:47.720Z,8.20
2019-05-05T20:08:15.509Z,8.10
2019-05-05T20:10:44.296Z,8.00
2019-05-05T20:13:14.292Z,7.80
2019-05-05T20:15:48.657Z,7.60
2019-05-05T20:18:16.523Z,7.60
2019-05-05T20:20:44.560Z,7.70
2019-05-05T20:23:13.705Z,7.70
2019-05-05T20:25:41.563Z,7.70
2019-05-05T20:28:09.375Z,7.70
2019-05-05T20:30:37.260Z,7.70
2019-05-05T20:33:10.342Z,7.70
2019-05-05T20:36:00.555Z,7.70
2019-05-05T20:38:47.792Z,7.70
2019-05-05T20:41:16.623Z,7.80
2019-05-05T20:43:44.994Z,7.80
2019-05-05T20:46:13.825Z,7.80
2019-05-05T20:48:41.806Z,7.70
2019-05-05T20:51:09.690Z,7.80
2019-05-05T20:53:37.568Z,7.80
2019-05-05T20:56:05.391Z,7.70
2019-05-05T20:58:33.598Z,7.70
2019-05-05T21:01:01.729Z,7.60
2019-05-05T21:03:29.517Z,7.50
2019-05-05T21:05:57.349Z,7.50
2019-05-05T21:08:25.173Z,7.40
2019-05-05T21:10:53.684Z,7.40
2019-05-05T21:13:21.650Z,7.30
2019-05-05T21:15:49.443Z,7.20
2019-05-05T21:18:17.661Z,7.20
2019-05-05T21:20:45.555Z,7.00
2019-05-05T21:23:34.296Z,7.00
2019-05-05T21:26:04.690Z,6.90
2019-05-05T21:28:33.622Z,6.90
2019-05-05T21:31:01.540Z,6.80
2019-05-05T21:33:29.407Z,6.80
2019-05-05T21:35:57.191Z,6.70
2019-05-05T21:38:25.006Z,6.60
2019-05-05T21:40:53.039Z,6.50
2019-05-05T21:43:21.124Z,6.60
2019-05-05T21:45:48.917Z,6.50
2019-05-05T21:48:16.746Z,6.40
2019-05-05T21:50:50.522Z,6.40
2019-05-05T21:53:24.639Z,6.30
2019-05-05T21:56:10.323Z,6.30
2019-05-05T21:58:40.962Z,6.20
2019-05-05T22:01:15.770Z,6.20
2019-05-05T22:03:44.391Z,6.20
2019-05-05T22:06:14.409Z,6.10
2019-05-05T22:08:41.890Z,6.10
2019-05-05T22:11:09.685Z,6.00
2019-05-05T22:13:37.454Z,6.00
2019-05-05T22:16:05.310Z,5.90
2019-05-05T22:18:33.298Z,5.90
2019-05-05T22:21:09.322Z,5.90
2019-05-05T22:23:37.362Z,5.80
2019-05-05T22:26:05.433Z,5.80
2019-05-05T22:28:34.194Z,5.70
2019-05-05T22:31:04.464Z,5.70
2019-05-05T22:33:34.004Z,5.70
2019-05-05T22:36:06.738Z,5.70
2019-05-05T22:38:33.784Z,5.60
2019-05-05T22:41:02.013Z,5.60
2019-05-05T22:43:30.004Z,5.60
2019-05-05T22:45:57.990Z,5.60
2019-05-05T22:48:26.074Z,5.50
2019-05-05T22:50:54.508Z,5.50
2019-05-05T22:53:23.954Z,5.40
2019-05-05T22:55:52.204Z,5.40
2019-05-05T22:58:20.206Z,5.40
2019-05-05T23:00:48.331Z,5.40
2019-05-05T23:03:26.646Z,5.30
2019-05-05T23:06:04.197Z,5.30
2019-05-05T23:08:31.877Z,5.20
2019-05-05T23:10:59.923Z,5.20
2019-05-05T23:13:27.910Z,5.20
2019-05-05T23:16:21.047Z,5.10
2019-05-05T23:18:49.161Z,5.20
2019-05-05T23:21:30.251Z,5.10
2019-05-05T23:24:23.837Z,5.10
2019-05-05T23:26:54.411Z,5.00
2019-05-05T23:29:24.191Z,5.00
2019-05-05T23:31:53.822Z,5.00
2019-05-05T23:34:24.119Z,5.00
2019-05-05T23:36:53.460Z,4.90
2019-05-05T23:39:21.686Z,4.90
2019-05-05T23:41:50.039Z,4.90
2019-05-05T23:44:18.034Z,4.90
2019-05-05T23:46:46.048Z,4.90
2019-05-05T23:49:14.038Z,4.80
2019-05-05T23:51:43.998Z,4.80
2019-05-05T23:54:13.624Z,4.70
2019-05-05T23:56:43.997Z,4.80
2019-05-05T23:59:13.659Z,4.70
