createdAt,value
2022-10-22T00:01:12.202Z,8.00
2022-10-22T00:03:41.566Z,8.00
2022-10-22T00:06:09.804Z,9.00
2022-10-22T00:08:38.166Z,8.90
2022-10-22T00:11:14.532Z,8.90
2022-10-22T00:13:43.531Z,9.00
2022-10-22T00:16:12.227Z,9.00
2022-10-22T00:18:41.068Z,8.50
2022-10-22T00:21:09.343Z,9.60
2022-10-22T00:23:40.634Z,9.30
2022-10-22T00:26:09.311Z,9.40
2022-10-22T00:28:37.512Z,8.80
2022-10-22T00:31:06.220Z,9.70
2022-10-22T00:33:34.294Z,9.00
2022-10-22T00:36:02.637Z,9.30
2022-10-22T00:38:30.564Z,9.00
2022-10-22T00:40:58.633Z,9.10
2022-10-22T00:43:27.536Z,8.50
2022-10-22T00:45:55.644Z,8.60
2022-10-22T00:48:27.238Z,9.00
2022-10-22T00:50:59.725Z,9.10
2022-10-22T00:53:47.989Z,9.10
2022-10-22T00:56:17.325Z,9.40
2022-10-22T00:58:49.169Z,8.60
2022-10-22T01:01:23.087Z,8.70
2022-10-22T01:03:52.109Z,8.00
2022-10-22T01:06:30.732Z,8.00
2022-10-22T01:09:13.888Z,8.30
2022-10-22T01:12:12.870Z,7.40
2022-10-22T01:14:59.433Z,8.40
2022-10-22T01:17:50.737Z,8.40
2022-10-22T01:23:05.133Z,8.20
2022-10-22T01:25:45.441Z,8.90
2022-10-22T01:28:39.337Z,7.70
2022-10-22T01:31:09.426Z,8.30
2022-10-22T01:33:39.310Z,7.80
2022-10-22T01:36:08.241Z,8.40
2022-10-22T01:38:37.621Z,8.00
2022-10-22T01:41:06.825Z,7.90
2022-10-22T01:43:34.890Z,7.90
2022-10-22T01:46:05.940Z,8.10
2022-10-22T01:49:04.979Z,8.90
2022-10-22T01:51:56.950Z,7.70
2022-10-22T01:54:50.753Z,8.00
2022-10-22T01:57:21.483Z,8.00
2022-10-22T02:03:08.907Z,7.70
2022-10-22T02:05:44.487Z,8.10
2022-10-22T02:08:18.208Z,7.90
2022-10-22T02:10:48.203Z,8.60
2022-10-22T02:13:20.734Z,7.70
2022-10-22T02:15:51.732Z,8.00
2022-10-22T02:18:22.963Z,7.00
2022-10-22T02:23:20.494Z,7.60
2022-10-22T02:25:54.372Z,7.70
2022-10-22T02:28:47.408Z,8.40
2022-10-22T02:31:22.864Z,8.00
2022-10-22T02:33:55.989Z,9.00
2022-10-22T02:36:25.153Z,9.20
2022-10-22T02:38:54.342Z,7.30
2022-10-22T02:41:23.628Z,7.80
2022-10-22T02:43:55.743Z,8.80
2022-10-22T02:46:25.796Z,8.00
2022-10-22T02:48:53.954Z,8.00
2022-10-22T02:51:21.917Z,7.50
2022-10-22T02:53:49.998Z,7.30
2022-10-22T02:56:18.089Z,7.30
2022-10-22T02:58:46.093Z,7.80
2022-10-22T03:01:16.147Z,7.20
2022-10-22T03:03:44.446Z,8.20
2022-10-22T03:06:12.748Z,8.10
2022-10-22T03:08:41.342Z,7.40
2022-10-22T03:11:09.985Z,7.50
2022-10-22T03:13:38.218Z,7.20
2022-10-22T03:16:06.528Z,7.10
2022-10-22T03:18:35.187Z,7.60
2022-10-22T03:21:13.532Z,7.50
2022-10-22T03:23:42.980Z,7.80
2022-10-22T03:26:14.042Z,7.10
2022-10-22T03:28:42.785Z,8.30
2022-10-22T03:31:10.969Z,7.00
2022-10-22T03:33:38.883Z,7.90
2022-10-22T03:36:08.463Z,7.10
2022-10-22T03:38:38.689Z,7.60
2022-10-22T03:41:07.075Z,7.40
2022-10-22T03:43:37.423Z,7.20
2022-10-22T03:46:05.691Z,8.00
2022-10-22T03:48:33.619Z,7.30
2022-10-22T03:51:02.413Z,7.90
2022-10-22T03:53:30.426Z,7.50
2022-10-22T03:55:58.389Z,8.30
2022-10-22T03:58:26.648Z,7.70
2022-10-22T04:00:54.861Z,7.90
2022-10-22T04:03:22.919Z,7.60
2022-10-22T04:05:51.014Z,7.20
2022-10-22T04:08:19.268Z,8.40
2022-10-22T04:10:53.481Z,8.30
2022-10-22T04:13:21.576Z,7.40
2022-10-22T04:15:49.519Z,7.30
2022-10-22T04:18:19.295Z,8.10
2022-10-22T04:20:47.865Z,8.00
2022-10-22T04:23:15.796Z,7.50
2022-10-22T04:25:43.782Z,7.90
2022-10-22T04:28:11.805Z,7.80
2022-10-22T04:30:39.815Z,7.90
2022-10-22T04:33:07.863Z,9.00
2022-10-22T04:35:38.853Z,8.10
2022-10-22T04:40:34.827Z,7.60
2022-10-22T04:43:02.989Z,7.90
2022-10-22T04:45:32.639Z,6.50
2022-10-22T04:48:00.848Z,7.40
2022-10-22T04:50:28.948Z,7.40
2022-10-22T04:52:57.011Z,8.10
2022-10-22T04:55:25.141Z,7.60
2022-10-22T04:57:53.183Z,7.60
2022-10-22T05:00:21.409Z,8.70
2022-10-22T05:02:50.363Z,8.40
2022-10-22T05:05:18.595Z,8.30
2022-10-22T05:07:46.513Z,8.20
2022-10-22T05:10:14.581Z,8.40
2022-10-22T05:12:42.793Z,8.00
2022-10-22T05:15:11.006Z,8.10
2022-10-22T05:17:39.408Z,8.20
2022-10-22T05:20:08.551Z,8.50
2022-10-22T05:22:36.534Z,9.60
2022-10-22T05:25:04.871Z,8.60
2022-10-22T05:27:33.062Z,7.80
2022-10-22T05:30:01.105Z,7.70
2022-10-22T05:32:29.151Z,8.00
2022-10-22T05:34:57.293Z,7.90
2022-10-22T05:37:25.231Z,8.00
2022-10-22T05:40:01.804Z,7.40
2022-10-22T05:42:41.343Z,7.50
2022-10-22T05:45:09.886Z,7.40
2022-10-22T05:47:37.808Z,7.40
2022-10-22T05:50:06.438Z,8.10
2022-10-22T05:52:34.597Z,7.30
2022-10-22T05:55:02.568Z,7.70
2022-10-22T05:57:30.729Z,7.90
2022-10-22T05:59:58.839Z,7.40
2022-10-22T06:02:26.874Z,7.20
2022-10-22T06:04:55.193Z,8.80
2022-10-22T06:07:23.539Z,8.80
2022-10-22T06:09:53.771Z,7.80
2022-10-22T06:12:21.898Z,8.20
2022-10-22T06:14:50.041Z,7.90
2022-10-22T06:17:19.665Z,8.00
2022-10-22T06:19:47.659Z,8.50
2022-10-22T06:22:15.740Z,8.20
2022-10-22T06:24:45.143Z,7.80
2022-10-22T06:27:13.460Z,7.80
2022-10-22T06:29:41.532Z,8.00
2022-10-22T06:32:09.470Z,8.10
2022-10-22T06:34:37.629Z,7.80
2022-10-22T06:37:05.985Z,8.10
2022-10-22T06:39:33.982Z,8.10
2022-10-22T06:42:02.216Z,7.80
2022-10-22T06:44:35.575Z,7.90
2022-10-22T06:47:03.577Z,7.80
2022-10-22T06:49:31.681Z,8.50
2022-10-22T06:51:59.880Z,7.50
2022-10-22T06:54:28.040Z,7.40
2022-10-22T06:56:55.965Z,9.00
2022-10-22T06:59:23.912Z,8.10
2022-10-22T07:01:52.207Z,8.20
2022-10-22T07:04:20.278Z,7.20
2022-10-22T07:06:48.342Z,7.70
2022-10-22T07:11:49.646Z,6.50
2022-10-22T07:14:17.759Z,8.10
2022-10-22T07:16:46.920Z,8.50
2022-10-22T07:19:14.998Z,7.30
2022-10-22T07:21:42.945Z,8.60
2022-10-22T07:24:10.891Z,8.70
2022-10-22T07:26:39.115Z,8.00
2022-10-22T07:29:07.376Z,7.80
2022-10-22T07:31:35.344Z,8.00
2022-10-22T07:34:03.473Z,8.40
2022-10-22T07:36:31.672Z,7.10
2022-10-22T07:39:00.632Z,8.60
2022-10-22T07:41:29.992Z,7.60
2022-10-22T07:43:58.719Z,7.90
2022-10-22T07:46:27.416Z,8.20
2022-10-22T07:48:55.682Z,8.60
2022-10-22T07:51:23.922Z,8.60
2022-10-22T07:53:51.930Z,8.90
2022-10-22T07:56:20.051Z,8.50
2022-10-22T07:58:48.328Z,8.30
2022-10-22T08:01:16.448Z,8.00
2022-10-22T08:03:44.717Z,7.80
2022-10-22T08:06:13.679Z,8.00
2022-10-22T08:08:43.602Z,8.00
2022-10-22T08:11:12.228Z,7.50
2022-10-22T08:13:44.888Z,7.90
2022-10-22T08:16:14.514Z,7.80
2022-10-22T08:18:42.672Z,7.90
2022-10-22T08:21:12.353Z,8.10
2022-10-22T08:23:40.523Z,8.10
2022-10-22T08:26:08.924Z,8.50
2022-10-22T08:28:37.387Z,8.60
2022-10-22T08:31:07.877Z,8.00
2022-10-22T08:33:36.816Z,8.20
2022-10-22T08:36:05.447Z,7.50
2022-10-22T08:38:35.242Z,8.00
2022-10-22T08:41:09.998Z,7.30
2022-10-22T08:44:06.719Z,8.20
2022-10-22T08:46:43.942Z,8.20
2022-10-22T08:49:19.245Z,7.70
2022-10-22T08:51:47.603Z,8.30
2022-10-22T08:54:50.658Z,8.20
2022-10-22T08:57:40.549Z,8.50
2022-10-22T09:00:30.103Z,8.00
2022-10-22T09:03:08.205Z,9.30
2022-10-22T09:05:45.072Z,8.10
2022-10-22T09:08:15.203Z,8.30
2022-10-22T09:10:53.533Z,8.50
2022-10-22T09:13:23.557Z,8.50
2022-10-22T09:15:56.917Z,8.60
2022-10-22T09:18:37.347Z,8.00
2022-10-22T09:21:31.430Z,8.60
2022-10-22T09:24:13.229Z,7.60
2022-10-22T09:26:42.119Z,8.20
2022-10-22T09:29:19.475Z,7.60
2022-10-22T09:31:47.595Z,8.40
2022-10-22T09:34:20.617Z,9.10
2022-10-22T09:36:57.744Z,8.80
2022-10-22T09:39:33.785Z,8.60
2022-10-22T09:42:01.808Z,8.70
2022-10-22T09:44:34.011Z,9.30
2022-10-22T09:47:06.887Z,8.80
2022-10-22T09:49:36.496Z,9.20
2022-10-22T09:52:34.441Z,9.20
2022-10-22T09:55:12.739Z,10.20
2022-10-22T09:57:42.333Z,8.60
2022-10-22T10:00:18.092Z,8.50
2022-10-22T10:02:46.223Z,9.20
2022-10-22T10:05:25.105Z,8.60
2022-10-22T10:07:53.128Z,8.40
2022-10-22T10:10:39.184Z,8.70
2022-10-22T10:13:22.428Z,8.40
2022-10-22T10:16:05.861Z,9.20
2022-10-22T10:18:58.813Z,8.70
2022-10-22T10:21:35.116Z,9.10
2022-10-22T10:24:40.150Z,8.60
2022-10-22T10:27:29.176Z,9.10
2022-10-22T10:29:57.105Z,9.00
2022-10-22T10:32:36.097Z,8.70
2022-10-22T10:35:16.295Z,8.90
2022-10-22T10:40:38.217Z,8.30
2022-10-22T10:43:15.583Z,9.80
2022-10-22T10:46:14.829Z,9.50
2022-10-22T10:48:56.729Z,9.20
2022-10-22T10:51:43.766Z,8.70
2022-10-22T10:54:45.916Z,8.90
2022-10-22T10:57:49.195Z,8.70
2022-10-22T11:00:20.151Z,8.40
2022-10-22T11:03:21.787Z,8.70
2022-10-22T11:06:00.521Z,8.70
2022-10-22T11:08:36.078Z,9.60
2022-10-22T11:11:34.712Z,8.50
2022-10-22T11:14:23.444Z,8.70
2022-10-22T11:17:19.275Z,8.90
2022-10-22T11:19:59.940Z,9.00
2022-10-22T11:23:19.925Z,9.00
2022-10-22T11:25:50.577Z,9.10
2022-10-22T11:28:27.703Z,9.20
2022-10-22T11:31:03.369Z,8.90
2022-10-22T11:33:45.679Z,9.00
2022-10-22T11:36:14.477Z,8.40
2022-10-22T11:38:42.719Z,8.90
2022-10-22T11:41:18.534Z,9.00
2022-10-22T11:44:09.603Z,9.90
2022-10-22T11:46:43.735Z,8.80
2022-10-22T11:49:14.734Z,9.20
2022-10-22T11:54:31.824Z,8.50
2022-10-22T11:57:15.021Z,9.40
2022-10-22T11:59:56.895Z,9.70
2022-10-22T12:02:44.623Z,9.40
2022-10-22T12:05:25.022Z,10.20
2022-10-22T12:07:53.000Z,10.40
2022-10-22T12:10:34.051Z,10.40
2022-10-22T12:15:53.098Z,9.40
2022-10-22T12:18:25.538Z,9.70
2022-10-22T12:20:54.624Z,9.50
2022-10-22T12:23:30.821Z,9.20
2022-10-22T12:25:59.132Z,9.30
2022-10-22T12:28:27.140Z,9.00
2022-10-22T12:30:59.362Z,9.20
2022-10-22T12:33:32.705Z,9.00
2022-10-22T12:36:04.322Z,9.30
2022-10-22T12:38:32.243Z,9.20
2022-10-22T12:41:00.274Z,9.90
2022-10-22T12:43:30.619Z,9.40
2022-10-22T12:45:59.822Z,9.50
2022-10-22T12:48:33.664Z,9.10
2022-10-22T12:51:04.129Z,9.70
2022-10-22T12:53:37.739Z,9.80
2022-10-22T12:56:11.952Z,9.50
2022-10-22T12:58:43.853Z,9.30
2022-10-22T13:01:15.507Z,9.60
2022-10-22T13:03:47.248Z,10.50
2022-10-22T13:06:25.071Z,10.00
2022-10-22T13:09:07.715Z,9.80
2022-10-22T13:11:58.342Z,10.60
2022-10-22T13:14:26.230Z,10.70
2022-10-22T13:17:09.528Z,10.90
2022-10-22T13:19:48.941Z,10.30
2022-10-22T13:22:29.876Z,10.30
2022-10-22T13:25:19.033Z,10.40
2022-10-22T13:27:50.358Z,11.00
2022-10-22T13:30:38.052Z,12.00
2022-10-22T13:33:40.319Z,10.80
2022-10-22T13:36:12.950Z,10.60
2022-10-22T13:38:41.418Z,10.80
2022-10-22T13:41:27.366Z,10.80
2022-10-22T13:43:55.849Z,10.90
2022-10-22T13:46:25.689Z,11.40
2022-10-22T13:48:56.308Z,11.70
2022-10-22T13:51:34.988Z,11.50
2022-10-22T13:54:06.984Z,10.70
2022-10-22T13:56:35.139Z,11.60
2022-10-22T13:59:03.126Z,11.10
2022-10-22T14:01:31.372Z,11.30
2022-10-22T14:04:02.093Z,11.50
2022-10-22T14:06:31.756Z,10.50
2022-10-22T14:09:03.930Z,10.50
2022-10-22T14:11:32.771Z,11.60
2022-10-22T14:14:03.599Z,12.60
2022-10-22T14:16:33.277Z,10.60
2022-10-22T14:19:02.289Z,11.80
2022-10-22T14:21:35.474Z,11.80
2022-10-22T14:24:05.969Z,12.50
2022-10-22T14:26:36.267Z,12.80
2022-10-22T14:29:12.060Z,11.70
2022-10-22T14:31:42.658Z,12.20
2022-10-22T14:36:40.135Z,13.50
2022-10-22T14:39:08.234Z,13.10
2022-10-22T14:41:36.773Z,13.40
2022-10-22T14:44:05.352Z,13.20
2022-10-22T14:46:33.867Z,13.30
2022-10-22T14:49:02.871Z,14.30
2022-10-22T14:51:30.853Z,13.30
2022-10-22T14:53:59.064Z,14.10
2022-10-22T14:56:27.042Z,13.60
2022-10-22T14:58:55.147Z,13.60
2022-10-22T15:01:23.304Z,13.20
2022-10-22T15:03:51.360Z,13.20
2022-10-22T15:06:19.267Z,13.70
2022-10-22T15:08:47.287Z,14.20
2022-10-22T15:11:15.481Z,14.10
2022-10-22T15:13:43.717Z,14.60
2022-10-22T15:16:14.818Z,14.10
2022-10-22T15:18:42.858Z,14.20
2022-10-22T15:21:23.044Z,14.20
2022-10-22T15:23:51.061Z,14.50
2022-10-22T15:26:19.333Z,13.20
2022-10-22T15:28:47.338Z,13.20
2022-10-22T15:31:15.770Z,13.20
2022-10-22T15:33:43.945Z,12.80
2022-10-22T15:36:16.455Z,13.70
2022-10-22T15:38:44.711Z,13.80
2022-10-22T15:41:13.476Z,13.20
2022-10-22T15:43:42.106Z,14.20
2022-10-22T15:46:13.603Z,14.30
2022-10-22T15:48:42.166Z,14.30
2022-10-22T15:51:15.724Z,14.30
2022-10-22T15:53:44.401Z,14.90
2022-10-22T15:56:12.527Z,15.00
2022-10-22T15:58:40.643Z,16.40
2022-10-22T16:01:12.206Z,17.70
2022-10-22T16:03:40.980Z,17.00
2022-10-22T16:06:09.545Z,18.10
2022-10-22T16:08:38.756Z,16.20
2022-10-22T16:11:06.825Z,16.50
2022-10-22T16:13:37.182Z,16.20
2022-10-22T16:16:08.098Z,17.10
2022-10-22T16:21:04.734Z,16.60
2022-10-22T16:23:34.150Z,16.60
2022-10-22T16:26:02.595Z,17.80
2022-10-22T16:28:30.758Z,18.10
2022-10-22T16:31:04.861Z,17.10
2022-10-22T16:33:41.460Z,16.60
2022-10-22T16:36:17.965Z,17.60
2022-10-22T16:38:47.587Z,16.30
2022-10-22T16:41:19.539Z,16.70
2022-10-22T16:46:20.912Z,16.00
2022-10-22T16:48:51.394Z,16.00
2022-10-22T16:51:25.265Z,17.00
2022-10-22T16:53:55.156Z,17.80
2022-10-22T16:56:24.574Z,16.30
2022-10-22T16:58:55.364Z,19.10
2022-10-22T17:01:29.763Z,17.20
2022-10-22T17:04:01.684Z,18.20
2022-10-22T17:06:29.887Z,17.90
2022-10-22T17:08:57.892Z,19.30
2022-10-22T17:11:26.315Z,18.20
2022-10-22T17:13:54.972Z,20.00
2022-10-22T17:16:24.663Z,20.00
2022-10-22T17:18:56.424Z,19.90
2022-10-22T17:21:24.782Z,19.20
2022-10-22T17:23:57.087Z,19.80
2022-10-22T17:26:27.031Z,19.10
2022-10-22T17:28:55.612Z,19.50
2022-10-22T17:31:26.361Z,19.40
2022-10-22T17:33:55.954Z,19.40
2022-10-22T17:36:25.544Z,20.30
2022-10-22T17:38:56.933Z,18.10
2022-10-22T17:41:30.969Z,18.40
2022-10-22T17:44:01.908Z,19.30
2022-10-22T17:46:31.219Z,20.40
2022-10-22T17:49:03.283Z,17.90
2022-10-22T17:51:31.750Z,17.00
2022-10-22T17:54:00.031Z,17.50
2022-10-22T17:56:32.998Z,17.00
2022-10-22T17:59:01.933Z,16.50
2022-10-22T18:01:33.013Z,15.90
2022-10-22T18:04:03.858Z,14.40
2022-10-22T18:09:05.650Z,14.50
2022-10-22T18:11:36.135Z,14.30
2022-10-22T18:14:05.232Z,14.80
2022-10-22T18:16:33.187Z,15.60
2022-10-22T18:19:01.893Z,13.90
2022-10-22T18:21:30.498Z,14.20
2022-10-22T18:23:59.579Z,15.10
2022-10-22T18:26:27.765Z,14.80
2022-10-22T18:28:58.296Z,15.40
2022-10-22T18:31:30.652Z,15.50
2022-10-22T18:33:59.601Z,16.90
2022-10-22T18:36:28.442Z,15.90
2022-10-22T18:38:59.541Z,17.40
2022-10-22T18:41:29.136Z,17.40
2022-10-22T18:44:03.807Z,18.00
2022-10-22T18:46:39.154Z,17.90
2022-10-22T18:49:07.751Z,18.30
2022-10-22T18:51:36.393Z,17.50
2022-10-22T18:54:11.272Z,17.20
2022-10-22T18:56:47.518Z,16.50
2022-10-22T18:59:19.884Z,16.10
2022-10-22T19:01:48.854Z,17.60
2022-10-22T19:04:16.864Z,17.50
2022-10-22T19:06:45.954Z,16.50
2022-10-22T19:09:15.482Z,16.10
2022-10-22T19:11:44.951Z,15.90
2022-10-22T19:14:14.142Z,14.50
2022-10-22T19:16:42.344Z,14.70
2022-10-22T19:19:11.364Z,13.50
2022-10-22T19:21:39.341Z,11.80
2022-10-22T19:24:07.613Z,11.00
2022-10-22T19:26:35.680Z,9.30
2022-10-22T19:29:04.373Z,9.00
2022-10-22T19:31:32.700Z,10.50
2022-10-22T19:34:02.259Z,10.00
2022-10-22T19:36:32.585Z,10.50
2022-10-22T19:39:01.839Z,9.80
2022-10-22T19:41:31.426Z,11.00
2022-10-22T19:44:00.573Z,10.90
2022-10-22T19:46:31.803Z,11.00
2022-10-22T19:49:01.776Z,12.20
2022-10-22T19:51:31.007Z,12.30
2022-10-22T19:54:00.850Z,12.90
2022-10-22T19:56:29.389Z,13.10
2022-10-22T19:58:57.806Z,13.50
2022-10-22T20:01:26.929Z,13.40
2022-10-22T20:03:55.400Z,14.40
2022-10-22T20:06:24.481Z,12.50
2022-10-22T20:08:55.961Z,12.50
2022-10-22T20:11:27.884Z,13.50
2022-10-22T20:13:56.899Z,13.30
2022-10-22T20:16:28.559Z,13.50
2022-10-22T20:19:01.343Z,12.70
2022-10-22T20:21:30.555Z,13.90
2022-10-22T20:23:59.443Z,14.10
2022-10-22T20:26:28.677Z,14.30
2022-10-22T20:28:58.132Z,14.00
2022-10-22T20:31:28.694Z,13.40
2022-10-22T20:33:58.539Z,13.50
2022-10-22T20:36:27.767Z,12.40
2022-10-22T20:39:03.644Z,11.80
2022-10-22T20:41:34.003Z,13.00
2022-10-22T20:44:02.096Z,11.70
2022-10-22T20:46:32.516Z,12.60
2022-10-22T20:49:04.384Z,12.60
2022-10-22T20:51:32.727Z,12.70
2022-10-22T20:54:00.851Z,12.90
2022-10-22T20:56:28.983Z,12.00
2022-10-22T20:59:04.972Z,13.50
2022-10-22T21:01:37.160Z,11.10
2022-10-22T21:04:06.139Z,12.30
2022-10-22T21:06:38.173Z,13.40
2022-10-22T21:09:11.093Z,13.70
2022-10-22T21:11:40.275Z,12.00
2022-10-22T21:14:10.504Z,12.50
2022-10-22T21:16:43.397Z,13.60
2022-10-22T21:19:12.284Z,12.70
2022-10-22T21:21:40.613Z,13.40
2022-10-22T21:24:08.928Z,13.60
2022-10-22T21:26:41.611Z,12.80
2022-10-22T21:29:11.013Z,12.70
2022-10-22T21:31:40.443Z,13.50
2022-10-22T21:34:08.692Z,11.90
2022-10-22T21:36:36.678Z,12.80
2022-10-22T21:39:04.821Z,12.30
2022-10-22T21:41:33.341Z,13.30
2022-10-22T21:44:01.333Z,13.10
2022-10-22T21:46:29.775Z,13.30
2022-10-22T21:49:01.479Z,13.30
2022-10-22T21:51:31.986Z,12.10
2022-10-22T21:54:00.425Z,12.80
2022-10-22T21:56:32.764Z,12.10
2022-10-22T21:59:02.344Z,12.10
2022-10-22T22:01:30.452Z,13.40
2022-10-22T22:03:59.396Z,11.10
2022-10-22T22:06:30.852Z,12.50
2022-10-22T22:09:04.353Z,12.70
2022-10-22T22:11:33.014Z,12.60
2022-10-22T22:14:01.023Z,13.40
2022-10-22T22:16:32.024Z,12.00
2022-10-22T22:21:33.261Z,13.30
2022-10-22T22:24:01.380Z,13.50
2022-10-22T22:26:30.186Z,13.20
2022-10-22T22:28:59.644Z,13.90
2022-10-22T22:31:33.295Z,14.20
2022-10-22T22:34:08.204Z,14.30
2022-10-22T22:36:40.225Z,14.50
2022-10-22T22:39:17.465Z,15.60
2022-10-22T22:41:46.685Z,14.60
2022-10-22T22:44:15.139Z,16.20
2022-10-22T22:46:43.502Z,14.50
2022-10-22T22:49:13.066Z,15.20
2022-10-22T22:51:42.047Z,15.30
2022-10-22T22:54:11.500Z,17.60
2022-10-22T22:56:39.907Z,16.70
2022-10-22T22:59:07.840Z,16.30
2022-10-22T23:01:38.639Z,16.90
2022-10-22T23:04:18.996Z,17.20
2022-10-22T23:06:47.143Z,19.10
2022-10-22T23:09:16.548Z,17.30
2022-10-22T23:11:45.979Z,17.50
2022-10-22T23:14:15.930Z,18.60
2022-10-22T23:16:47.446Z,18.80
2022-10-22T23:19:18.695Z,17.70
2022-10-22T23:21:52.899Z,17.30
2022-10-22T23:24:24.495Z,17.80
2022-10-22T23:26:54.672Z,18.00
2022-10-22T23:29:28.505Z,17.90
2022-10-22T23:32:01.284Z,18.00
2022-10-22T23:34:30.935Z,18.70
2022-10-22T23:36:59.726Z,18.50
2022-10-22T23:39:29.345Z,17.40
2022-10-22T23:41:58.409Z,17.70
2022-10-22T23:44:26.613Z,17.60
2022-10-22T23:46:55.255Z,19.60
2022-10-22T23:49:23.476Z,16.70
2022-10-22T23:51:51.799Z,18.60
2022-10-22T23:54:19.947Z,17.00
2022-10-22T23:56:48.233Z,17.30
2022-10-22T23:59:16.606Z,17.80
