createdAt,value
2023-04-14T00:01:27.616Z,81.20
2023-04-14T00:03:54.425Z,81.20
2023-04-14T00:06:21.337Z,81.20
2023-04-14T00:08:48.287Z,81.20
2023-04-14T00:11:14.924Z,81.20
2023-04-14T00:13:41.575Z,81.20
2023-04-14T00:16:08.327Z,81.20
2023-04-14T00:18:34.978Z,81.20
2023-04-14T00:21:02.691Z,81.20
2023-04-14T00:23:29.236Z,81.20
2023-04-14T00:25:55.968Z,81.20
2023-04-14T00:28:22.534Z,81.20
2023-04-14T00:30:49.164Z,81.20
2023-04-14T00:33:15.801Z,81.20
2023-04-14T00:35:42.453Z,81.20
2023-04-14T00:38:09.021Z,81.20
2023-04-14T00:40:35.625Z,81.20
2023-04-14T00:43:02.141Z,81.20
2023-04-14T00:45:28.872Z,81.20
2023-04-14T00:47:55.744Z,81.20
2023-04-14T00:50:22.587Z,81.20
2023-04-14T00:52:50.420Z,81.20
2023-04-14T00:55:20.508Z,81.20
2023-04-14T00:57:47.506Z,81.20
2023-04-14T01:00:14.608Z,81.20
2023-04-14T01:02:41.444Z,81.20
2023-04-14T01:05:08.695Z,81.20
2023-04-14T01:07:35.833Z,81.20
2023-04-14T01:10:03.694Z,81.20
2023-04-14T01:18:32.935Z,81.10
2023-04-14T01:21:07.768Z,81.10
2023-04-14T01:23:42.222Z,81.10
2023-04-14T01:26:17.459Z,81.10
2023-04-14T01:28:49.566Z,81.20
2023-04-14T01:31:41.899Z,81.10
2023-04-14T01:34:20.195Z,81.10
2023-04-14T01:36:54.686Z,81.10
2023-04-14T01:39:24.691Z,81.20
2023-04-14T01:41:56.467Z,81.20
2023-04-14T01:47:04.254Z,81.20
2023-04-14T01:52:08.803Z,81.20
2023-04-14T01:54:38.444Z,81.20
2023-04-14T01:57:06.844Z,81.20
2023-04-14T01:59:36.476Z,81.20
2023-04-14T02:02:07.770Z,81.20
2023-04-14T02:04:36.634Z,81.20
2023-04-14T02:07:06.200Z,81.20
2023-04-14T02:09:33.956Z,81.10
2023-04-14T02:12:01.114Z,81.10
2023-04-14T02:14:29.468Z,81.20
2023-04-14T02:16:58.971Z,81.10
2023-04-14T02:19:26.933Z,81.20
2023-04-14T02:27:10.362Z,81.10
2023-04-14T02:29:40.431Z,81.10
2023-04-14T02:32:12.135Z,81.10
2023-04-14T02:34:49.190Z,81.10
2023-04-14T02:37:21.307Z,81.10
2023-04-14T02:40:03.225Z,81.00
2023-04-14T02:42:31.877Z,81.10
2023-04-14T02:45:06.114Z,81.00
2023-04-14T02:50:16.593Z,81.10
2023-04-14T02:52:44.627Z,81.00
2023-04-14T02:55:12.009Z,81.90
2023-04-14T02:57:39.046Z,81.00
2023-04-14T03:00:06.511Z,81.00
2023-04-14T03:02:35.349Z,81.00
2023-04-14T03:05:04.217Z,81.00
2023-04-14T03:15:10.445Z,81.80
2023-04-14T03:17:37.964Z,81.00
2023-04-14T03:25:12.343Z,81.00
2023-04-14T03:27:41.078Z,81.00
2023-04-14T03:30:09.904Z,81.00
2023-04-14T03:32:41.930Z,81.00
2023-04-14T03:35:10.244Z,81.00
2023-04-14T03:37:39.813Z,81.00
2023-04-14T03:40:08.798Z,81.00
2023-04-14T03:42:38.088Z,81.00
2023-04-14T03:45:05.043Z,81.00
2023-04-14T03:47:32.510Z,80.90
2023-04-14T03:50:01.199Z,80.90
2023-04-14T03:52:31.080Z,81.00
2023-04-14T03:55:03.277Z,80.90
2023-04-14T03:57:32.091Z,80.90
2023-04-14T04:00:01.045Z,80.90
2023-04-14T04:07:35.236Z,81.00
2023-04-14T04:10:04.929Z,80.90
2023-04-14T04:12:32.704Z,80.90
2023-04-14T04:14:59.344Z,80.90
2023-04-14T04:17:29.482Z,80.80
2023-04-14T04:19:58.505Z,80.90
2023-04-14T04:22:27.290Z,80.90
2023-04-14T04:24:55.995Z,80.90
2023-04-14T04:27:27.973Z,80.90
2023-04-14T04:29:55.586Z,80.90
2023-04-14T04:32:22.435Z,80.80
2023-04-14T04:34:50.848Z,80.90
2023-04-14T04:37:19.233Z,80.90
2023-04-14T04:39:45.844Z,80.90
2023-04-14T04:42:12.460Z,81.00
2023-04-14T04:44:39.085Z,80.90
2023-04-14T04:47:06.348Z,80.90
2023-04-14T04:49:32.930Z,80.80
2023-04-14T04:51:59.790Z,80.80
2023-04-14T04:54:27.062Z,80.80
2023-04-14T04:56:53.911Z,80.90
2023-04-14T04:59:20.559Z,80.80
2023-04-14T05:01:47.210Z,80.80
2023-04-14T05:04:13.989Z,80.80
2023-04-14T05:06:40.714Z,80.80
2023-04-14T05:09:07.419Z,80.80
2023-04-14T05:11:34.789Z,80.80
2023-04-14T05:14:02.153Z,80.80
2023-04-14T05:16:29.854Z,80.80
2023-04-14T05:18:56.392Z,80.70
2023-04-14T05:21:23.002Z,80.70
2023-04-14T05:23:49.732Z,80.80
2023-04-14T05:28:46.339Z,80.80
2023-04-14T05:31:13.000Z,80.80
2023-04-14T05:33:39.954Z,80.70
2023-04-14T05:36:06.975Z,80.80
2023-04-14T05:38:36.323Z,80.80
2023-04-14T05:41:02.910Z,80.70
2023-04-14T05:43:29.446Z,80.80
2023-04-14T05:45:58.213Z,80.70
2023-04-14T05:48:27.479Z,80.70
2023-04-14T05:50:54.007Z,80.70
2023-04-14T05:53:20.646Z,80.70
2023-04-14T05:55:48.612Z,80.70
2023-04-14T05:58:15.288Z,80.70
2023-04-14T06:00:41.821Z,80.70
2023-04-14T06:05:35.260Z,80.70
2023-04-14T06:08:01.896Z,80.70
2023-04-14T06:10:28.550Z,80.70
2023-04-14T06:12:55.562Z,80.80
2023-04-14T06:15:22.137Z,80.70
2023-04-14T06:17:48.711Z,80.70
2023-04-14T06:20:15.312Z,80.70
2023-04-14T06:22:42.225Z,80.70
2023-04-14T06:25:09.208Z,80.70
2023-04-14T06:27:35.814Z,80.70
2023-04-14T06:30:02.769Z,80.70
2023-04-14T06:32:29.373Z,80.70
2023-04-14T06:34:55.963Z,80.70
2023-04-14T06:37:22.520Z,80.70
2023-04-14T06:39:49.224Z,80.70
2023-04-14T06:42:16.010Z,80.70
2023-04-14T06:44:42.666Z,80.70
2023-04-14T06:47:09.967Z,80.70
2023-04-14T06:49:37.098Z,81.50
2023-04-14T06:52:04.864Z,80.60
2023-04-14T06:57:06.477Z,80.70
2023-04-14T06:59:33.045Z,80.70
2023-04-14T07:17:09.727Z,80.50
2023-04-14T07:19:36.355Z,80.60
2023-04-14T07:22:02.960Z,80.50
2023-04-14T07:24:29.516Z,80.50
2023-04-14T07:26:56.041Z,80.50
2023-04-14T07:29:22.669Z,80.60
2023-04-14T07:31:49.286Z,80.50
2023-04-14T07:34:16.189Z,80.60
2023-04-14T07:36:42.725Z,80.50
2023-04-14T07:41:41.412Z,80.50
2023-04-14T07:44:08.024Z,80.50
2023-04-14T07:46:34.663Z,80.60
2023-04-14T07:49:01.254Z,80.60
2023-04-14T07:51:27.884Z,80.50
2023-04-14T07:53:55.958Z,80.50
2023-04-14T08:06:24.276Z,80.50
2023-04-14T08:11:23.023Z,80.50
2023-04-14T08:13:50.142Z,80.50
2023-04-14T08:16:16.958Z,80.70
2023-04-14T08:18:43.607Z,80.90
2023-04-14T08:21:10.315Z,81.10
2023-04-14T08:23:37.228Z,81.30
2023-04-14T08:26:04.476Z,80.90
2023-04-14T08:28:31.086Z,81.50
2023-04-14T08:30:58.213Z,81.50
2023-04-14T08:33:24.830Z,81.80
2023-04-14T08:36:00.122Z,81.90
2023-04-14T08:38:28.572Z,81.90
2023-04-14T08:40:56.470Z,82.00
2023-04-14T08:43:23.663Z,81.90
2023-04-14T08:45:54.340Z,81.70
2023-04-14T08:48:23.718Z,81.50
2023-04-14T08:51:07.153Z,82.30
2023-04-14T08:53:34.972Z,81.50
2023-04-14T08:56:03.573Z,82.20
2023-04-14T08:58:31.233Z,81.30
2023-04-14T09:03:31.178Z,81.30
2023-04-14T09:05:58.308Z,81.30
2023-04-14T09:08:25.346Z,81.30
2023-04-14T09:10:51.871Z,81.00
2023-04-14T09:13:21.266Z,81.10
2023-04-14T09:15:48.323Z,81.10
2023-04-14T09:21:29.545Z,80.90
2023-04-14T09:23:37.296Z,80.80
2023-04-14T09:26:09.016Z,80.80
2023-04-14T09:36:24.899Z,80.60
2023-04-14T09:38:52.381Z,80.50
2023-04-14T09:41:25.899Z,80.50
2023-04-14T09:43:52.800Z,80.40
2023-04-14T09:46:20.238Z,80.40
2023-04-14T09:48:56.176Z,80.30
2023-04-14T09:54:03.471Z,80.30
2023-04-14T09:59:03.371Z,80.10
2023-04-14T10:12:13.794Z,79.70
2023-04-14T10:14:41.755Z,79.80
2023-04-14T10:17:09.070Z,79.80
2023-04-14T10:32:17.899Z,79.30
2023-04-14T10:35:10.857Z,79.20
2023-04-14T10:37:37.488Z,79.20
2023-04-14T10:40:07.130Z,79.20
2023-04-14T10:42:54.253Z,79.10
2023-04-14T10:45:21.656Z,78.90
2023-04-14T10:47:50.710Z,78.90
2023-04-14T10:50:22.101Z,78.90
2023-04-14T10:52:55.620Z,78.90
2023-04-14T10:55:26.701Z,78.80
2023-04-14T10:58:06.151Z,78.70
2023-04-14T11:00:37.826Z,78.70
2023-04-14T11:03:08.159Z,79.00
2023-04-14T11:05:36.089Z,79.00
2023-04-14T11:08:24.431Z,78.90
2023-04-14T11:11:00.023Z,78.90
2023-04-14T11:13:26.740Z,78.80
2023-04-14T11:16:07.190Z,78.70
2023-04-14T11:18:37.633Z,78.80
2023-04-14T11:21:09.608Z,78.80
2023-04-14T11:23:37.277Z,78.90
2023-04-14T11:26:08.635Z,78.70
2023-04-14T11:28:37.111Z,78.70
2023-04-14T11:31:06.175Z,78.70
2023-04-14T11:33:35.704Z,78.70
2023-04-14T11:36:04.442Z,78.70
2023-04-14T11:38:31.642Z,78.60
2023-04-14T11:40:58.812Z,78.60
2023-04-14T11:43:25.473Z,78.50
2023-04-14T11:51:01.018Z,78.50
2023-04-14T12:01:05.420Z,78.40
2023-04-14T12:11:13.543Z,78.30
2023-04-14T12:13:41.600Z,78.30
2023-04-14T12:16:08.473Z,78.10
2023-04-14T12:18:35.186Z,78.10
2023-04-14T12:21:03.870Z,78.30
2023-04-14T12:23:37.496Z,78.30
2023-04-14T12:26:08.903Z,78.30
2023-04-14T12:28:37.081Z,78.30
2023-04-14T12:36:11.508Z,77.70
2023-04-14T12:38:38.092Z,77.70
2023-04-14T12:41:05.326Z,77.30
2023-04-14T12:43:36.671Z,77.20
2023-04-14T12:48:43.597Z,77.20
2023-04-14T12:53:45.578Z,77.10
2023-04-14T12:56:14.196Z,77.00
2023-04-14T12:58:43.515Z,77.00
2023-04-14T13:01:11.512Z,76.90
2023-04-14T13:03:46.295Z,76.80
2023-04-14T13:06:16.634Z,76.90
2023-04-14T13:08:47.817Z,76.90
2023-04-14T13:11:14.921Z,77.00
2023-04-14T13:13:42.182Z,76.80
2023-04-14T13:16:14.083Z,76.60
2023-04-14T13:18:46.781Z,76.50
2023-04-14T13:21:13.901Z,76.60
2023-04-14T13:26:12.735Z,76.40
2023-04-14T13:28:39.463Z,76.00
2023-04-14T13:31:06.791Z,75.90
2023-04-14T13:33:33.580Z,76.00
2023-04-14T13:36:01.893Z,75.90
2023-04-14T13:38:28.495Z,75.30
2023-04-14T13:40:55.120Z,75.20
2023-04-14T13:48:31.325Z,74.90
2023-04-14T13:50:59.257Z,74.70
2023-04-14T13:53:25.968Z,74.90
2023-04-14T13:55:52.709Z,75.00
2023-04-14T13:58:19.353Z,74.90
2023-04-14T14:00:46.188Z,74.80
2023-04-14T14:03:12.877Z,74.70
2023-04-14T14:05:39.530Z,74.60
2023-04-14T14:08:06.130Z,74.50
2023-04-14T14:10:32.644Z,74.10
2023-04-14T14:12:59.156Z,73.90
2023-04-14T14:15:25.799Z,74.00
2023-04-14T14:17:53.221Z,73.90
2023-04-14T14:20:19.943Z,74.10
2023-04-14T14:22:46.517Z,74.10
2023-04-14T14:25:20.259Z,74.20
2023-04-14T14:27:48.152Z,74.00
2023-04-14T14:30:14.856Z,74.10
2023-04-14T14:40:17.157Z,73.70
2023-04-14T14:50:19.470Z,74.00
2023-04-14T14:52:46.038Z,74.00
2023-04-14T14:57:44.083Z,73.90
2023-04-14T15:00:11.156Z,73.80
2023-04-14T15:02:38.539Z,73.80
2023-04-14T15:07:39.237Z,73.80
2023-04-14T15:10:06.476Z,73.90
2023-04-14T15:12:33.145Z,74.10
2023-04-14T15:14:59.733Z,74.10
2023-04-14T15:17:26.388Z,73.90
2023-04-14T15:19:52.915Z,73.90
2023-04-14T15:22:19.581Z,74.00
2023-04-14T15:24:46.177Z,73.80
2023-04-14T15:27:12.744Z,73.90
2023-04-14T15:32:05.866Z,73.80
2023-04-14T15:37:03.930Z,73.60
2023-04-14T15:44:34.014Z,73.80
2023-04-14T15:47:02.406Z,73.90
2023-04-14T15:49:29.037Z,74.00
2023-04-14T15:51:56.947Z,74.00
2023-04-14T15:54:24.011Z,74.00
2023-04-14T15:59:25.091Z,74.00
2023-04-14T16:04:25.493Z,73.80
2023-04-14T16:06:53.539Z,73.60
2023-04-14T16:14:24.153Z,73.50
2023-04-14T16:21:54.903Z,73.40
2023-04-14T16:24:21.513Z,73.50
2023-04-14T16:26:48.082Z,70.20
2023-04-14T16:29:14.698Z,72.50
2023-04-14T16:31:41.837Z,72.60
2023-04-14T16:34:08.420Z,72.80
2023-04-14T16:39:06.504Z,72.50
2023-04-14T16:41:33.695Z,72.70
2023-04-14T16:44:00.760Z,73.40
2023-04-14T16:46:27.531Z,73.60
2023-04-14T16:48:54.079Z,73.70
2023-04-14T16:51:20.958Z,73.90
2023-04-14T17:01:26.064Z,74.40
2023-04-14T17:03:53.157Z,74.60
2023-04-14T17:06:19.953Z,74.60
2023-04-14T17:08:46.694Z,74.60
2023-04-14T17:11:14.928Z,74.70
2023-04-14T17:13:42.535Z,74.80
2023-04-14T17:16:10.127Z,74.80
2023-04-14T17:18:37.990Z,74.90
2023-04-14T17:21:06.021Z,75.00
2023-04-14T17:31:13.698Z,75.20
2023-04-14T17:33:41.846Z,75.10
2023-04-14T17:36:09.766Z,75.30
2023-04-14T17:38:38.618Z,75.40
2023-04-14T17:41:07.862Z,75.50
2023-04-14T17:48:41.928Z,75.50
2023-04-14T17:56:12.703Z,75.70
2023-04-14T17:58:39.328Z,75.70
2023-04-14T18:01:05.926Z,75.70
2023-04-14T18:03:32.916Z,75.70
2023-04-14T18:05:59.470Z,75.80
2023-04-14T18:08:26.074Z,75.90
2023-04-14T18:10:52.638Z,81.80
2023-04-14T18:13:19.222Z,77.50
2023-04-14T18:15:47.756Z,77.90
2023-04-14T18:18:14.301Z,78.30
2023-04-14T18:23:17.429Z,78.10
2023-04-14T18:28:13.402Z,78.20
2023-04-14T18:30:39.965Z,78.20
2023-04-14T18:33:06.650Z,78.00
2023-04-14T18:35:33.570Z,78.20
2023-04-14T18:38:00.127Z,78.30
2023-04-14T18:40:27.728Z,78.20
2023-04-14T18:42:54.654Z,78.20
2023-04-14T18:45:21.655Z,78.30
2023-04-14T18:47:48.820Z,78.40
2023-04-14T18:50:15.382Z,78.30
2023-04-14T18:57:45.788Z,78.30
2023-04-14T19:00:13.363Z,78.30
2023-04-14T19:02:40.382Z,78.30
2023-04-14T19:05:08.059Z,78.30
2023-04-14T19:07:34.598Z,78.30
2023-04-14T19:12:33.553Z,78.30
2023-04-14T19:15:00.171Z,78.20
2023-04-14T19:17:27.262Z,78.00
2023-04-14T19:19:53.785Z,78.40
2023-04-14T19:24:52.500Z,78.40
2023-04-14T19:27:19.595Z,78.30
2023-04-14T19:29:46.126Z,78.30
2023-04-14T19:32:12.726Z,78.40
2023-04-14T19:34:39.255Z,78.20
2023-04-14T19:37:05.849Z,78.60
2023-04-14T19:42:03.981Z,78.50
2023-04-14T19:47:02.360Z,78.50
2023-04-14T19:49:29.383Z,78.70
2023-04-14T19:51:56.022Z,78.60
2023-04-14T20:04:28.754Z,78.60
2023-04-14T20:06:55.498Z,78.70
2023-04-14T20:09:22.033Z,78.60
2023-04-14T20:19:23.946Z,78.50
2023-04-14T20:21:50.810Z,78.80
2023-04-14T20:24:17.613Z,78.70
2023-04-14T20:26:44.975Z,78.70
2023-04-14T20:29:11.999Z,78.60
2023-04-14T20:31:39.548Z,78.50
2023-04-14T20:41:38.640Z,78.60
2023-04-14T20:44:05.250Z,78.70
2023-04-14T20:51:34.833Z,78.80
2023-04-14T20:56:34.249Z,78.50
2023-04-14T20:59:01.026Z,78.50
2023-04-14T21:09:03.148Z,78.80
2023-04-14T21:11:29.756Z,78.70
2023-04-14T21:15:46.541Z,78.70
2023-04-14T21:16:42.913Z,78.80
2023-04-14T21:19:09.988Z,78.60
2023-04-14T21:21:36.737Z,78.70
2023-04-14T21:24:03.459Z,78.90
2023-04-14T21:26:30.193Z,78.80
2023-04-14T21:28:56.954Z,78.70
2023-04-14T21:31:23.600Z,78.80
2023-04-14T21:33:50.343Z,78.70
2023-04-14T21:36:16.985Z,78.80
2023-04-14T21:38:43.545Z,78.70
2023-04-14T21:41:10.608Z,78.80
2023-04-14T21:43:38.733Z,78.70
2023-04-14T21:46:05.630Z,78.60
2023-04-14T21:48:32.347Z,78.80
2023-04-14T21:50:58.907Z,79.00
2023-04-14T21:53:25.541Z,78.80
2023-04-14T21:58:23.621Z,79.20
2023-04-14T22:00:53.426Z,79.30
2023-04-14T22:05:53.152Z,79.40
2023-04-14T22:10:52.561Z,79.20
2023-04-14T22:13:19.159Z,79.60
2023-04-14T22:15:45.724Z,79.10
2023-04-14T22:18:12.382Z,79.50
2023-04-14T22:28:15.351Z,79.40
2023-04-14T22:33:13.375Z,79.60
2023-04-14T22:35:40.533Z,79.50
2023-04-14T22:45:42.437Z,79.20
2023-04-14T22:48:10.209Z,79.20
2023-04-14T22:50:37.098Z,79.90
2023-04-14T22:55:35.973Z,79.70
2023-04-14T22:58:02.640Z,79.80
2023-04-14T23:03:00.871Z,79.90
2023-04-14T23:05:27.874Z,79.80
2023-04-14T23:07:54.405Z,79.90
2023-04-14T23:10:20.931Z,79.80
2023-04-14T23:12:47.486Z,79.80
2023-04-14T23:15:14.074Z,80.00
2023-04-14T23:17:40.705Z,80.10
2023-04-14T23:20:08.184Z,80.00
2023-04-14T23:22:34.738Z,80.10
2023-04-14T23:30:05.342Z,80.10
2023-04-14T23:35:05.321Z,80.30
2023-04-14T23:37:31.861Z,80.50
2023-04-14T23:39:58.453Z,80.50
2023-04-14T23:42:25.045Z,80.60
2023-04-14T23:44:51.726Z,80.60
2023-04-14T23:47:18.307Z,80.60
2023-04-14T23:49:44.878Z,80.70
2023-04-14T23:57:15.150Z,81.20
2023-04-14T23:59:42.076Z,81.50
