createdAt,value
2022-11-24T00:04:20.167Z,6.62
2022-11-24T00:09:14.026Z,6.46
2022-11-24T00:14:06.688Z,6.65
2022-11-24T00:18:59.936Z,6.77
2022-11-24T00:23:52.083Z,6.39
2022-11-24T00:28:44.393Z,6.93
2022-11-24T00:33:35.942Z,6.88
2022-11-24T00:38:27.639Z,6.71
2022-11-24T00:43:19.459Z,6.66
2022-11-24T00:48:11.023Z,6.56
2022-11-24T00:53:02.700Z,6.97
2022-11-24T00:57:54.247Z,7.01
2022-11-24T01:02:45.875Z,7.05
2022-11-24T01:07:37.523Z,6.65
2022-11-24T01:12:29.170Z,7.09
2022-11-24T01:17:20.691Z,7.04
2022-11-24T01:22:12.564Z,7.15
2022-11-24T01:27:04.187Z,7.45
2022-11-24T01:31:55.750Z,7.36
2022-11-24T01:36:47.281Z,7.69
2022-11-24T01:41:39.061Z,7.29
2022-11-24T01:46:43.538Z,7.26
2022-11-24T01:51:40.329Z,7.13
2022-11-24T01:56:35.114Z,7.39
2022-11-24T02:01:27.704Z,6.94
2022-11-24T02:06:24.880Z,7.52
2022-11-24T02:11:16.637Z,7.34
2022-11-24T02:16:11.602Z,7.52
2022-11-24T02:21:03.397Z,7.46
2022-11-24T02:26:16.037Z,7.72
2022-11-24T02:31:07.815Z,6.87
2022-11-24T02:35:59.449Z,7.15
2022-11-24T02:40:51.010Z,7.81
2022-11-24T02:45:42.556Z,7.60
2022-11-24T02:50:34.141Z,7.35
2022-11-24T02:55:25.684Z,7.15
2022-11-24T03:00:18.099Z,6.69
2022-11-24T03:05:11.996Z,7.06
2022-11-24T03:10:04.184Z,6.97
2022-11-24T03:14:55.851Z,6.54
2022-11-24T03:19:47.529Z,6.82
2022-11-24T03:24:39.066Z,7.38
2022-11-24T03:29:30.629Z,7.10
2022-11-24T03:34:22.444Z,7.55
2022-11-24T03:39:13.997Z,7.32
2022-11-24T03:44:05.581Z,7.42
2022-11-24T03:48:57.083Z,7.14
2022-11-24T03:53:48.664Z,7.47
2022-11-24T03:58:40.165Z,7.27
2022-11-24T04:03:31.780Z,7.57
2022-11-24T04:08:23.331Z,6.97
2022-11-24T04:13:17.212Z,7.15
2022-11-24T04:18:09.667Z,6.82
2022-11-24T04:23:02.357Z,7.53
2022-11-24T04:27:55.255Z,7.68
2022-11-24T04:32:47.174Z,7.88
2022-11-24T04:37:39.015Z,8.02
2022-11-24T04:42:31.003Z,7.92
2022-11-24T04:47:25.332Z,7.91
2022-11-24T04:52:19.455Z,7.95
2022-11-24T04:57:19.175Z,8.25
2022-11-24T05:02:10.931Z,8.25
2022-11-24T05:07:02.666Z,7.54
2022-11-24T05:11:54.203Z,7.87
2022-11-24T05:16:45.818Z,7.06
2022-11-24T05:21:37.335Z,8.28
2022-11-24T05:26:29.012Z,8.26
2022-11-24T05:31:20.633Z,7.97
2022-11-24T05:36:32.223Z,7.95
2022-11-24T05:41:23.834Z,8.34
2022-11-24T05:46:15.621Z,7.16
2022-11-24T05:51:09.395Z,8.57
2022-11-24T05:56:04.825Z,8.45
2022-11-24T06:00:56.376Z,8.25
2022-11-24T06:05:48.186Z,7.93
2022-11-24T06:10:39.753Z,6.58
2022-11-24T06:15:31.313Z,7.52
2022-11-24T06:20:28.337Z,8.12
2022-11-24T06:25:22.889Z,7.10
2022-11-24T06:30:15.049Z,8.09
2022-11-24T06:35:06.772Z,7.75
2022-11-24T06:39:58.421Z,7.91
2022-11-24T06:44:50.016Z,7.83
2022-11-24T06:49:41.542Z,8.01
2022-11-24T06:54:33.469Z,8.00
2022-11-24T06:59:26.497Z,6.73
2022-11-24T07:04:19.009Z,7.97
2022-11-24T07:09:12.218Z,7.64
2022-11-24T07:14:04.895Z,7.82
2022-11-24T07:18:56.816Z,7.58
2022-11-24T07:23:49.772Z,7.16
2022-11-24T07:28:41.696Z,7.31
2022-11-24T07:33:33.531Z,6.94
2022-11-24T07:38:25.147Z,7.25
2022-11-24T07:43:20.164Z,7.48
2022-11-24T07:53:05.310Z,7.65
2022-11-24T07:58:01.207Z,7.42
2022-11-24T08:02:53.815Z,7.95
2022-11-24T08:07:45.518Z,7.94
2022-11-24T08:12:37.238Z,8.43
2022-11-24T08:17:29.349Z,7.93
2022-11-24T08:22:21.224Z,8.60
2022-11-24T08:27:13.827Z,8.65
2022-11-24T08:32:05.656Z,8.58
2022-11-24T08:36:57.220Z,8.89
2022-11-24T08:41:48.892Z,8.96
2022-11-24T08:46:40.589Z,9.26
2022-11-24T08:51:32.227Z,9.61
2022-11-24T08:56:25.254Z,9.49
2022-11-24T09:01:18.975Z,9.97
2022-11-24T09:06:10.994Z,10.11
2022-11-24T09:11:08.654Z,10.89
2022-11-24T09:16:09.402Z,10.91
2022-11-24T09:21:15.968Z,10.98
2022-11-24T09:26:10.689Z,10.54
2022-11-24T09:31:04.183Z,10.24
2022-11-24T09:35:55.973Z,10.60
2022-11-24T09:40:47.511Z,10.85
2022-11-24T09:46:11.381Z,11.57
2022-11-24T09:51:04.760Z,11.63
2022-11-24T09:56:00.327Z,11.56
2022-11-24T10:00:54.474Z,11.92
2022-11-24T10:05:50.183Z,11.80
2022-11-24T10:10:57.277Z,11.24
2022-11-24T10:16:15.702Z,11.61
2022-11-24T10:21:39.670Z,10.56
2022-11-24T10:26:39.923Z,11.09
2022-11-24T10:31:38.172Z,11.37
2022-11-24T10:36:45.492Z,11.22
2022-11-24T10:41:51.354Z,11.53
2022-11-24T10:46:43.669Z,11.63
2022-11-24T10:52:26.801Z,11.65
2022-11-24T10:57:36.779Z,11.21
2022-11-24T11:02:38.579Z,11.59
2022-11-24T11:07:30.279Z,10.35
2022-11-24T11:12:46.145Z,11.65
2022-11-24T11:17:39.144Z,11.34
2022-11-24T11:22:32.527Z,11.84
2022-11-24T11:27:26.416Z,11.81
2022-11-24T11:37:38.547Z,12.27
2022-11-24T11:47:57.314Z,12.79
2022-11-24T11:53:12.873Z,11.92
2022-11-24T11:58:19.117Z,12.41
2022-11-24T12:03:26.061Z,13.26
2022-11-24T12:08:24.077Z,12.83
2022-11-24T12:13:36.451Z,13.10
2022-11-24T12:18:57.606Z,12.84
2022-11-24T12:24:12.415Z,12.79
2022-11-24T12:29:31.779Z,12.76
2022-11-24T12:34:44.912Z,12.48
2022-11-24T12:40:12.486Z,12.35
2022-11-24T12:45:12.932Z,12.38
2022-11-24T12:50:17.873Z,12.29
2022-11-24T12:55:23.478Z,11.69
2022-11-24T13:00:21.321Z,12.38
2022-11-24T13:05:12.803Z,12.52
2022-11-24T13:10:40.085Z,12.51
2022-11-24T13:16:07.109Z,12.22
2022-11-24T13:21:30.345Z,12.36
2022-11-24T13:26:32.938Z,12.34
2022-11-24T13:31:26.549Z,11.95
2022-11-24T13:36:24.273Z,12.14
2022-11-24T13:41:42.204Z,12.13
2022-11-24T13:47:05.596Z,12.03
2022-11-24T13:52:36.015Z,11.99
2022-11-24T13:57:35.371Z,11.79
2022-11-24T14:02:29.234Z,11.87
2022-11-24T14:07:20.885Z,9.65
2022-11-24T14:12:24.774Z,11.73
2022-11-24T14:17:28.710Z,11.64
2022-11-24T14:22:22.213Z,11.54
2022-11-24T14:27:17.128Z,11.49
2022-11-24T14:32:16.344Z,10.66
2022-11-24T14:37:10.178Z,11.22
2022-11-24T14:42:04.314Z,11.11
2022-11-24T14:47:07.213Z,9.88
2022-11-24T14:52:03.423Z,10.93
2022-11-24T14:57:06.234Z,10.73
2022-11-24T15:01:59.533Z,10.41
2022-11-24T15:07:11.027Z,10.54
2022-11-24T15:12:34.387Z,10.28
2022-11-24T15:17:29.054Z,9.97
2022-11-24T15:22:35.038Z,10.21
2022-11-24T15:27:27.798Z,10.09
2022-11-24T15:32:19.444Z,10.01
2022-11-24T15:37:11.194Z,9.54
2022-11-24T15:42:02.944Z,9.75
2022-11-24T15:46:55.262Z,9.54
2022-11-24T15:51:48.082Z,9.51
2022-11-24T15:56:41.793Z,9.28
2022-11-24T16:01:34.256Z,9.22
2022-11-24T16:06:26.110Z,9.11
2022-11-24T16:11:17.714Z,8.73
2022-11-24T16:16:09.829Z,8.93
2022-11-24T16:21:01.384Z,8.80
2022-11-24T16:25:52.942Z,8.42
2022-11-24T16:30:49.557Z,8.65
2022-11-24T16:35:41.082Z,8.60
2022-11-24T16:40:32.799Z,8.24
2022-11-24T16:45:25.777Z,8.42
2022-11-24T16:50:17.477Z,8.39
2022-11-24T16:55:09.805Z,8.26
2022-11-24T17:00:01.505Z,8.09
2022-11-24T17:04:53.215Z,8.08
2022-11-24T17:09:44.836Z,7.95
2022-11-24T17:14:36.958Z,7.49
2022-11-24T17:19:31.590Z,7.80
2022-11-24T17:24:23.247Z,7.45
2022-11-24T17:29:14.742Z,7.69
2022-11-24T17:34:07.663Z,7.44
2022-11-24T17:39:00.067Z,7.62
2022-11-24T17:43:53.378Z,6.83
2022-11-24T17:48:45.339Z,7.63
2022-11-24T17:53:37.565Z,7.47
2022-11-24T17:58:30.966Z,6.89
2022-11-24T18:03:23.114Z,7.49
2022-11-24T18:08:14.766Z,7.32
2022-11-24T18:13:06.473Z,7.37
2022-11-24T18:17:58.048Z,7.34
2022-11-24T18:23:05.196Z,7.31
2022-11-24T18:27:57.941Z,7.26
2022-11-24T18:32:49.558Z,7.25
2022-11-24T18:37:44.221Z,7.24
2022-11-24T18:42:35.737Z,6.08
2022-11-24T18:47:27.739Z,7.13
2022-11-24T18:52:19.322Z,6.64
2022-11-24T18:57:11.023Z,7.09
2022-11-24T19:02:02.633Z,6.87
2022-11-24T19:06:54.244Z,7.05
2022-11-24T19:11:46.964Z,6.60
2022-11-24T19:16:39.468Z,7.03
2022-11-24T19:21:33.142Z,6.97
2022-11-24T19:26:24.766Z,6.24
2022-11-24T19:31:17.904Z,6.77
2022-11-24T19:36:20.336Z,6.70
2022-11-24T19:41:13.938Z,6.64
2022-11-24T19:46:11.257Z,6.64
2022-11-24T19:51:05.882Z,6.29
2022-11-24T19:56:14.933Z,6.61
2022-11-24T20:01:12.237Z,6.49
2022-11-24T20:06:05.157Z,5.06
2022-11-24T20:11:16.550Z,6.46
2022-11-24T20:16:10.884Z,6.33
2022-11-24T20:21:05.073Z,6.29
2022-11-24T20:26:04.269Z,6.20
2022-11-24T20:30:55.898Z,6.37
2022-11-24T20:35:47.552Z,6.31
2022-11-24T20:40:39.274Z,6.32
2022-11-24T20:45:31.200Z,6.12
2022-11-24T20:50:22.923Z,6.29
2022-11-24T20:55:14.685Z,6.25
2022-11-24T21:00:07.209Z,6.20
2022-11-24T21:04:58.981Z,5.87
2022-11-24T21:09:51.229Z,5.83
2022-11-24T21:14:42.947Z,6.06
2022-11-24T21:19:34.631Z,6.07
2022-11-24T21:24:26.232Z,6.08
2022-11-24T21:29:19.459Z,5.88
2022-11-24T21:34:15.408Z,5.51
2022-11-24T21:39:07.301Z,5.57
2022-11-24T21:43:59.008Z,5.85
2022-11-24T21:48:50.923Z,4.67
2022-11-24T21:53:43.627Z,3.78
2022-11-24T21:58:36.984Z,5.21
2022-11-24T22:03:29.446Z,5.80
2022-11-24T22:08:22.889Z,4.20
2022-11-24T22:13:15.338Z,5.28
2022-11-24T22:18:07.449Z,5.83
2022-11-24T22:22:59.124Z,6.10
2022-11-24T22:27:50.750Z,6.05
2022-11-24T22:32:42.297Z,5.11
2022-11-24T22:37:33.820Z,6.40
2022-11-24T22:42:25.393Z,6.44
2022-11-24T22:47:16.922Z,6.26
2022-11-24T22:52:08.449Z,6.68
2022-11-24T22:56:59.994Z,6.78
2022-11-24T23:01:51.591Z,6.55
2022-11-24T23:06:43.421Z,6.96
2022-11-24T23:11:38.692Z,6.91
2022-11-24T23:16:31.086Z,6.73
2022-11-24T23:21:25.828Z,6.69
2022-11-24T23:26:23.875Z,6.43
2022-11-24T23:31:18.298Z,6.58
2022-11-24T23:36:18.253Z,6.53
2022-11-24T23:41:18.922Z,6.43
2022-11-24T23:46:13.622Z,6.29
2022-11-24T23:51:23.056Z,5.99
2022-11-24T23:56:17.690Z,6.22
