createdAt,value
2023-09-10T00:00:34.009Z,1.75
2023-09-10T00:03:00.733Z,1.52
2023-09-10T00:05:27.673Z,1.80
2023-09-10T00:07:54.541Z,1.60
2023-09-10T00:10:21.290Z,1.60
2023-09-10T00:12:47.912Z,1.27
2023-09-10T00:15:14.658Z,1.70
2023-09-10T00:17:41.301Z,1.45
2023-09-10T00:20:08.850Z,1.23
2023-09-10T00:22:35.754Z,1.60
2023-09-10T00:25:02.441Z,1.58
2023-09-10T00:27:29.142Z,1.80
2023-09-10T00:29:55.797Z,1.42
2023-09-10T00:32:23.198Z,1.33
2023-09-10T00:34:50.151Z,1.58
2023-09-10T00:37:17.790Z,1.60
2023-09-10T00:39:44.897Z,1.70
2023-09-10T00:42:12.050Z,1.42
2023-09-10T00:44:38.724Z,1.25
2023-09-10T00:47:05.985Z,1.90
2023-09-10T00:49:33.098Z,1.52
2023-09-10T00:52:03.750Z,1.20
2023-09-10T00:54:34.074Z,1.30
2023-09-10T00:57:04.639Z,1.52
2023-09-10T00:59:32.115Z,1.50
2023-09-10T01:02:00.055Z,1.45
2023-09-10T01:04:27.381Z,1.42
2023-09-10T01:06:54.461Z,1.67
2023-09-10T01:09:22.841Z,1.40
2023-09-10T01:12:12.208Z,1.65
2023-09-10T01:14:48.267Z,1.15
2023-09-10T01:17:33.198Z,1.70
2023-09-10T01:20:24.978Z,1.50
2023-09-10T01:23:00.641Z,1.42
2023-09-10T01:25:27.389Z,1.45
2023-09-10T01:27:54.034Z,1.13
2023-09-10T01:30:20.684Z,1.45
2023-09-10T01:32:55.711Z,1.20
2023-09-10T01:35:30.287Z,1.63
2023-09-10T01:38:06.679Z,1.20
2023-09-10T01:40:43.713Z,1.15
2023-09-10T01:43:11.030Z,1.40
2023-09-10T01:45:37.858Z,1.30
2023-09-10T01:48:05.430Z,1.60
2023-09-10T01:50:32.223Z,1.55
2023-09-10T01:53:02.284Z,1.20
2023-09-10T01:55:29.077Z,1.55
2023-09-10T01:58:00.060Z,1.30
2023-09-10T02:00:26.878Z,1.52
2023-09-10T02:02:54.143Z,1.48
2023-09-10T02:05:20.987Z,1.17
2023-09-10T02:07:47.701Z,1.50
2023-09-10T02:10:14.399Z,1.30
2023-09-10T02:12:41.110Z,1.50
2023-09-10T02:15:09.674Z,1.45
2023-09-10T02:17:36.537Z,1.23
2023-09-10T02:20:05.885Z,1.40
2023-09-10T02:22:32.569Z,1.48
2023-09-10T02:25:01.972Z,1.20
2023-09-10T02:27:28.819Z,1.23
2023-09-10T02:29:55.594Z,1.48
2023-09-10T02:32:22.294Z,1.60
2023-09-10T02:34:49.055Z,1.27
2023-09-10T02:37:15.844Z,1.50
2023-09-10T02:39:42.562Z,1.70
2023-09-10T02:42:09.267Z,1.90
2023-09-10T02:44:36.023Z,1.58
2023-09-10T02:47:03.007Z,1.77
2023-09-10T02:49:29.758Z,1.80
2023-09-10T02:51:56.505Z,1.30
2023-09-10T02:54:23.170Z,1.63
2023-09-10T02:56:51.686Z,2.03
2023-09-10T02:59:27.478Z,1.33
2023-09-10T03:01:54.760Z,1.42
2023-09-10T03:04:21.946Z,1.27
2023-09-10T03:06:51.074Z,1.58
2023-09-10T03:09:17.976Z,1.77
2023-09-10T03:11:46.104Z,1.38
2023-09-10T03:14:13.050Z,1.48
2023-09-10T03:16:40.663Z,1.60
2023-09-10T03:19:07.596Z,1.73
2023-09-10T03:21:36.215Z,1.67
2023-09-10T03:24:02.851Z,1.80
2023-09-10T03:26:29.484Z,1.52
2023-09-10T03:28:56.167Z,1.88
2023-09-10T03:31:22.874Z,1.42
2023-09-10T03:33:50.121Z,1.63
2023-09-10T03:36:16.704Z,1.83
2023-09-10T03:38:43.293Z,1.52
2023-09-10T03:41:10.078Z,1.40
2023-09-10T03:43:36.923Z,1.88
2023-09-10T03:46:03.568Z,1.60
2023-09-10T03:48:30.235Z,1.60
2023-09-10T03:50:56.922Z,2.00
2023-09-10T03:53:23.552Z,1.98
2023-09-10T03:55:50.252Z,1.77
2023-09-10T03:58:16.898Z,1.70
2023-09-10T04:00:43.603Z,1.70
2023-09-10T04:03:10.288Z,1.65
2023-09-10T04:05:37.784Z,1.95
2023-09-10T04:08:05.322Z,1.95
2023-09-10T04:10:32.043Z,2.15
2023-09-10T04:12:58.676Z,1.73
2023-09-10T04:15:25.326Z,1.75
2023-09-10T04:17:51.984Z,2.30
2023-09-10T04:20:20.993Z,2.30
2023-09-10T04:22:48.412Z,1.98
2023-09-10T04:25:15.163Z,2.40
2023-09-10T04:27:41.917Z,1.50
2023-09-10T04:30:08.974Z,1.98
2023-09-10T04:32:35.608Z,2.28
2023-09-10T04:35:06.145Z,2.45
2023-09-10T04:37:33.486Z,2.53
2023-09-10T04:40:00.233Z,2.45
2023-09-10T04:42:27.297Z,2.67
2023-09-10T04:44:53.991Z,2.60
2023-09-10T04:47:20.692Z,1.85
2023-09-10T04:49:47.380Z,1.83
2023-09-10T04:52:16.501Z,2.10
2023-09-10T04:54:43.767Z,2.45
2023-09-10T04:57:11.645Z,3.22
2023-09-10T04:59:38.431Z,2.50
2023-09-10T05:02:08.208Z,1.85
2023-09-10T05:04:34.985Z,1.85
2023-09-10T05:07:01.690Z,2.17
2023-09-10T05:09:28.348Z,1.75
2023-09-10T05:11:57.803Z,1.83
2023-09-10T05:14:27.007Z,2.13
2023-09-10T05:16:53.926Z,1.95
2023-09-10T05:19:27.067Z,2.58
2023-09-10T05:21:53.684Z,2.55
2023-09-10T05:24:20.361Z,2.75
2023-09-10T05:26:47.071Z,2.33
2023-09-10T05:29:13.803Z,2.85
2023-09-10T05:31:40.511Z,1.98
2023-09-10T05:34:07.330Z,2.30
2023-09-10T05:36:35.585Z,1.90
2023-09-10T05:39:02.833Z,2.20
2023-09-10T05:41:29.464Z,1.95
2023-09-10T05:43:56.131Z,1.90
2023-09-10T05:46:25.909Z,1.88
2023-09-10T05:48:52.621Z,1.70
2023-09-10T05:51:19.226Z,2.00
2023-09-10T05:53:46.008Z,1.60
2023-09-10T05:56:13.041Z,1.67
2023-09-10T05:58:40.023Z,1.40
2023-09-10T06:01:07.200Z,1.67
2023-09-10T06:03:34.467Z,1.58
2023-09-10T06:06:02.722Z,1.85
2023-09-10T06:08:33.371Z,2.00
2023-09-10T06:11:00.093Z,1.92
2023-09-10T06:13:26.753Z,1.73
2023-09-10T06:15:53.503Z,1.98
2023-09-10T06:18:20.252Z,1.48
2023-09-10T06:20:46.870Z,2.22
2023-09-10T06:23:13.614Z,1.83
2023-09-10T06:25:40.397Z,1.45
2023-09-10T06:28:07.802Z,6.97
2023-09-10T06:30:34.439Z,1.70
2023-09-10T06:33:01.223Z,1.80
2023-09-10T06:35:27.925Z,1.98
2023-09-10T06:37:54.835Z,2.05
2023-09-10T06:40:21.579Z,2.55
2023-09-10T06:42:48.231Z,2.13
2023-09-10T06:45:14.980Z,1.83
2023-09-10T06:47:41.749Z,2.60
2023-09-10T06:50:08.836Z,2.63
2023-09-10T06:52:35.530Z,2.30
2023-09-10T06:55:02.700Z,2.30
2023-09-10T06:57:30.778Z,1.80
2023-09-10T06:59:58.675Z,1.95
2023-09-10T07:02:26.652Z,2.45
2023-09-10T07:04:53.607Z,2.08
2023-09-10T07:07:20.447Z,1.67
2023-09-10T07:09:47.107Z,2.17
2023-09-10T07:12:13.712Z,1.77
2023-09-10T07:14:40.441Z,1.75
2023-09-10T07:17:07.411Z,1.40
2023-09-10T07:19:34.139Z,1.67
2023-09-10T07:22:00.765Z,1.80
2023-09-10T07:24:27.486Z,1.83
2023-09-10T07:26:54.585Z,1.90
2023-09-10T07:29:21.723Z,1.65
2023-09-10T07:31:48.732Z,1.45
2023-09-10T07:34:15.780Z,1.27
2023-09-10T07:36:44.754Z,1.85
2023-09-10T07:39:11.550Z,1.48
2023-09-10T07:41:38.326Z,1.60
2023-09-10T07:44:05.414Z,1.33
2023-09-10T07:46:33.856Z,1.52
2023-09-10T07:49:00.733Z,1.80
2023-09-10T07:51:27.713Z,1.92
2023-09-10T07:53:54.386Z,1.60
2023-09-10T07:56:21.266Z,2.15
2023-09-10T07:58:48.258Z,1.48
2023-09-10T08:01:15.128Z,1.50
2023-09-10T08:03:43.540Z,1.52
2023-09-10T08:06:11.137Z,1.75
2023-09-10T08:08:38.189Z,1.20
2023-09-10T08:11:05.296Z,1.88
2023-09-10T08:13:32.151Z,1.85
2023-09-10T08:15:58.990Z,1.77
2023-09-10T08:18:25.811Z,1.60
2023-09-10T08:20:52.697Z,1.65
2023-09-10T08:23:19.609Z,1.80
2023-09-10T08:25:46.398Z,1.73
2023-09-10T08:28:13.287Z,1.80
2023-09-10T08:30:40.057Z,1.70
2023-09-10T08:33:07.084Z,1.58
2023-09-10T08:35:46.352Z,1.70
2023-09-10T08:38:13.717Z,1.92
2023-09-10T08:40:46.569Z,1.90
2023-09-10T08:43:16.795Z,5.10
2023-09-10T08:45:45.015Z,2.53
2023-09-10T08:48:14.832Z,3.13
2023-09-10T08:50:42.199Z,2.22
2023-09-10T08:53:15.178Z,2.08
2023-09-10T08:55:47.696Z,2.05
2023-09-10T08:58:15.446Z,1.55
2023-09-10T09:00:44.506Z,2.00
2023-09-10T09:03:11.774Z,2.33
2023-09-10T09:05:39.718Z,2.00
2023-09-10T09:08:36.819Z,2.25
2023-09-10T09:11:08.170Z,1.77
2023-09-10T09:13:38.542Z,2.13
2023-09-10T09:16:06.928Z,1.90
2023-09-10T09:18:37.444Z,1.90
2023-09-10T09:21:13.604Z,2.03
2023-09-10T09:23:51.472Z,1.92
2023-09-10T09:26:19.833Z,2.20
2023-09-10T09:28:47.469Z,1.90
2023-09-10T09:31:14.356Z,1.90
2023-09-10T09:33:41.837Z,2.58
2023-09-10T09:36:12.589Z,2.25
2023-09-10T09:38:47.188Z,2.30
2023-09-10T09:41:18.334Z,2.03
2023-09-10T09:43:46.086Z,1.80
2023-09-10T09:46:14.330Z,2.08
2023-09-10T09:48:41.458Z,1.83
2023-09-10T09:51:08.653Z,2.42
2023-09-10T09:53:37.250Z,2.25
2023-09-10T09:56:05.883Z,2.33
2023-09-10T09:58:33.473Z,2.58
2023-09-10T10:01:01.257Z,2.35
2023-09-10T10:03:35.723Z,2.20
2023-09-10T10:06:03.044Z,2.80
2023-09-10T10:08:30.904Z,2.55
2023-09-10T10:10:58.428Z,2.63
2023-09-10T10:13:27.378Z,2.10
2023-09-10T10:15:56.637Z,2.20
2023-09-10T10:18:25.347Z,2.38
2023-09-10T10:20:53.371Z,2.08
2023-09-10T10:23:39.055Z,2.50
2023-09-10T10:26:07.631Z,2.40
2023-09-10T10:28:38.696Z,2.42
2023-09-10T10:31:14.237Z,2.50
2023-09-10T10:33:51.139Z,2.05
2023-09-10T10:36:49.440Z,2.08
2023-09-10T10:39:18.180Z,2.00
2023-09-10T10:41:49.241Z,2.15
2023-09-10T10:44:31.883Z,1.48
2023-09-10T10:47:03.943Z,2.35
2023-09-10T10:49:32.286Z,1.88
2023-09-10T10:52:03.986Z,1.80
2023-09-10T10:56:58.714Z,2.00
2023-09-10T10:59:26.366Z,2.63
2023-09-10T11:02:14.565Z,1.73
2023-09-10T11:04:55.482Z,2.05
2023-09-10T11:07:23.682Z,2.07
2023-09-10T11:09:50.822Z,2.33
2023-09-10T11:12:17.959Z,1.75
2023-09-10T11:15:06.608Z,2.53
2023-09-10T11:17:34.886Z,2.67
2023-09-10T11:20:02.016Z,2.40
2023-09-10T11:22:29.044Z,2.25
2023-09-10T11:25:08.787Z,2.55
2023-09-10T11:27:35.935Z,1.65
2023-09-10T11:30:10.001Z,2.08
2023-09-10T11:32:37.883Z,2.20
2023-09-10T11:35:20.192Z,2.08
2023-09-10T11:37:51.795Z,2.17
2023-09-10T11:40:20.232Z,2.17
2023-09-10T11:42:48.958Z,1.90
2023-09-10T11:45:17.427Z,2.20
2023-09-10T11:47:46.505Z,2.03
2023-09-10T11:50:15.637Z,2.65
2023-09-10T11:52:42.732Z,1.92
2023-09-10T11:55:12.604Z,2.03
2023-09-10T11:57:43.167Z,2.40
2023-09-10T12:00:13.404Z,2.58
2023-09-10T12:02:41.735Z,3.10
2023-09-10T12:05:09.912Z,2.10
2023-09-10T12:07:37.265Z,2.33
2023-09-10T12:10:04.981Z,2.22
2023-09-10T12:12:38.781Z,2.35
2023-09-10T12:15:06.518Z,2.65
2023-09-10T12:17:33.636Z,2.10
2023-09-10T12:20:01.152Z,2.35
2023-09-10T12:22:28.017Z,2.85
2023-09-10T12:24:54.944Z,2.42
2023-09-10T12:27:22.491Z,2.45
2023-09-10T12:29:49.280Z,2.85
2023-09-10T12:32:16.351Z,3.17
2023-09-10T12:34:43.339Z,2.28
2023-09-10T12:37:15.800Z,2.55
2023-09-10T12:39:45.339Z,2.42
2023-09-10T12:42:12.312Z,2.25
2023-09-10T12:44:42.705Z,2.15
2023-09-10T12:47:13.977Z,3.03
2023-09-10T12:49:47.089Z,2.45
2023-09-10T12:52:14.208Z,2.25
2023-09-10T12:54:41.083Z,2.03
2023-09-10T12:57:09.522Z,2.25
2023-09-10T12:59:37.663Z,1.90
2023-09-10T13:02:06.678Z,2.40
2023-09-10T13:04:33.936Z,2.33
2023-09-10T13:07:01.093Z,2.47
2023-09-10T13:09:30.316Z,2.60
2023-09-10T13:11:59.823Z,2.40
2023-09-10T13:14:26.723Z,2.40
2023-09-10T13:16:53.715Z,2.15
2023-09-10T13:19:20.798Z,2.00
2023-09-10T13:21:47.786Z,1.90
2023-09-10T13:24:16.411Z,2.17
2023-09-10T13:26:45.001Z,2.38
2023-09-10T13:29:13.174Z,2.47
2023-09-10T13:31:40.168Z,2.00
2023-09-10T13:34:07.303Z,2.20
2023-09-10T13:36:34.390Z,2.30
2023-09-10T13:39:04.102Z,1.83
2023-09-10T13:41:31.132Z,2.22
2023-09-10T13:44:00.255Z,1.95
2023-09-10T13:46:27.343Z,2.45
2023-09-10T13:48:56.950Z,2.00
2023-09-10T13:51:25.742Z,2.90
2023-09-10T13:53:52.734Z,2.35
2023-09-10T13:56:19.641Z,2.90
2023-09-10T13:58:49.282Z,2.55
2023-09-10T14:01:16.189Z,2.78
2023-09-10T14:03:43.214Z,2.20
2023-09-10T14:06:15.933Z,2.33
2023-09-10T14:08:45.378Z,2.70
2023-09-10T14:11:12.272Z,2.85
2023-09-10T14:13:42.312Z,1.95
2023-09-10T14:16:09.788Z,2.40
2023-09-10T14:18:41.917Z,2.10
2023-09-10T14:21:11.345Z,2.28
2023-09-10T14:23:38.454Z,2.28
2023-09-10T14:26:07.284Z,2.10
2023-09-10T14:28:34.203Z,2.20
2023-09-10T14:31:02.621Z,2.28
2023-09-10T14:33:32.933Z,2.30
2023-09-10T14:36:01.213Z,2.22
2023-09-10T14:38:33.237Z,2.17
2023-09-10T14:41:00.205Z,2.05
2023-09-10T14:43:29.618Z,2.30
2023-09-10T14:45:58.135Z,2.67
2023-09-10T14:48:27.549Z,2.67
2023-09-10T14:50:54.464Z,2.05
2023-09-10T14:53:24.125Z,2.28
2023-09-10T14:55:51.083Z,2.30
2023-09-10T14:58:19.773Z,2.10
2023-09-10T15:00:50.688Z,2.30
2023-09-10T15:03:21.907Z,2.25
2023-09-10T15:05:49.114Z,2.28
2023-09-10T15:08:16.088Z,2.28
2023-09-10T15:10:45.540Z,2.15
2023-09-10T15:13:12.532Z,2.10
2023-09-10T15:15:43.189Z,2.50
2023-09-10T15:18:10.338Z,2.10
2023-09-10T15:20:37.276Z,2.55
2023-09-10T15:23:05.557Z,2.17
2023-09-10T15:25:35.257Z,2.10
2023-09-10T15:28:13.632Z,2.47
2023-09-10T15:30:40.568Z,2.00
2023-09-10T15:33:10.275Z,2.60
2023-09-10T15:35:37.212Z,2.30
2023-09-10T15:38:06.897Z,2.50
2023-09-10T15:40:37.625Z,2.65
2023-09-10T15:43:04.677Z,3.30
2023-09-10T15:45:34.136Z,2.40
2023-09-10T15:48:02.190Z,2.17
2023-09-10T15:50:29.142Z,2.78
2023-09-10T15:52:56.170Z,2.00
2023-09-10T15:55:25.894Z,2.58
2023-09-10T15:57:58.693Z,2.10
2023-09-10T16:00:28.339Z,2.35
2023-09-10T16:02:57.216Z,2.42
2023-09-10T16:05:27.128Z,2.35
2023-09-10T16:07:54.101Z,2.33
2023-09-10T16:10:22.037Z,2.10
2023-09-10T16:12:48.997Z,2.30
2023-09-10T16:15:16.108Z,1.95
2023-09-10T16:17:47.656Z,1.98
2023-09-10T16:20:19.946Z,2.28
2023-09-10T16:22:47.906Z,3.15
2023-09-10T16:25:14.813Z,2.75
2023-09-10T16:27:42.351Z,2.50
2023-09-10T16:30:12.577Z,2.50
2023-09-10T16:32:43.782Z,2.40
2023-09-10T16:35:11.077Z,2.45
2023-09-10T16:37:39.685Z,2.20
2023-09-10T16:40:07.236Z,2.15
2023-09-10T16:42:34.180Z,2.53
2023-09-10T16:45:01.762Z,2.65
2023-09-10T16:47:28.698Z,2.28
2023-09-10T16:49:57.425Z,2.17
2023-09-10T16:52:24.292Z,2.20
2023-09-10T16:54:52.965Z,2.10
2023-09-10T16:57:19.880Z,2.50
2023-09-10T16:59:49.435Z,2.30
2023-09-10T17:02:22.043Z,2.53
2023-09-10T17:04:49.361Z,2.50
2023-09-10T17:07:17.896Z,1.90
2023-09-10T17:09:48.155Z,2.15
2023-09-10T17:14:58.442Z,2.40
2023-09-10T17:17:28.906Z,2.15
2023-09-10T17:20:00.589Z,3.05
2023-09-10T17:22:27.511Z,2.05
2023-09-10T17:24:54.387Z,2.30
2023-09-10T17:27:23.312Z,2.58
2023-09-10T17:29:58.039Z,2.67
2023-09-10T17:32:25.134Z,3.00
2023-09-10T17:34:54.864Z,2.42
2023-09-10T17:37:24.318Z,2.17
2023-09-10T17:39:54.048Z,2.42
2023-09-10T17:42:22.153Z,2.70
2023-09-10T17:44:57.390Z,4.22
2023-09-10T17:47:31.887Z,2.78
2023-09-10T17:50:07.137Z,2.33
2023-09-10T17:52:37.696Z,2.88
2023-09-10T17:55:11.581Z,2.97
2023-09-10T17:57:38.517Z,3.20
2023-09-10T18:00:10.777Z,2.80
2023-09-10T18:02:40.929Z,4.03
2023-09-10T18:05:09.317Z,3.78
2023-09-10T18:07:40.246Z,2.35
2023-09-10T18:10:07.805Z,3.97
2023-09-10T18:12:35.768Z,2.55
2023-09-10T18:15:02.784Z,3.00
2023-09-10T18:17:34.107Z,2.83
2023-09-10T18:20:03.853Z,2.63
2023-09-10T18:22:35.354Z,2.85
2023-09-10T18:25:02.715Z,3.00
2023-09-10T18:27:31.527Z,3.42
2023-09-10T18:29:58.381Z,3.10
2023-09-10T18:32:30.108Z,3.40
2023-09-10T18:34:58.141Z,4.05
2023-09-10T18:37:27.297Z,3.40
2023-09-10T18:39:54.305Z,3.22
2023-09-10T18:42:21.261Z,2.88
2023-09-10T18:44:48.199Z,3.30
2023-09-10T18:47:17.339Z,3.33
2023-09-10T18:49:44.423Z,3.42
2023-09-10T18:52:23.782Z,3.38
2023-09-10T18:54:53.698Z,3.20
2023-09-10T18:57:20.649Z,3.50
2023-09-10T18:59:50.564Z,3.95
2023-09-10T19:02:30.741Z,3.90
2023-09-10T19:04:59.476Z,4.20
2023-09-10T19:07:26.583Z,3.60
2023-09-10T19:09:56.681Z,3.45
2023-09-10T19:12:23.708Z,3.55
2023-09-10T19:14:51.071Z,4.78
2023-09-10T19:20:09.000Z,3.15
2023-09-10T19:22:37.192Z,3.05
2023-09-10T19:25:07.996Z,3.90
2023-09-10T19:27:37.079Z,3.70
2023-09-10T19:30:05.291Z,4.10
2023-09-10T19:32:34.255Z,4.20
2023-09-10T19:35:05.315Z,5.15
2023-09-10T19:37:33.571Z,3.53
2023-09-10T19:40:02.948Z,3.45
2023-09-10T19:42:30.329Z,5.43
2023-09-10T19:45:04.397Z,5.03
2023-09-10T19:47:35.951Z,5.22
2023-09-10T19:50:07.905Z,4.32
2023-09-10T19:52:42.215Z,6.20
2023-09-10T19:55:10.065Z,4.00
2023-09-10T19:57:37.923Z,3.80
2023-09-10T20:00:06.017Z,4.13
2023-09-10T20:02:33.609Z,4.28
2023-09-10T20:05:02.439Z,3.72
2023-09-10T20:07:33.150Z,5.00
2023-09-10T20:10:01.297Z,3.38
2023-09-10T20:12:28.352Z,2.95
2023-09-10T20:14:55.574Z,4.10
2023-09-10T20:17:24.943Z,3.75
2023-09-10T20:19:52.747Z,4.65
2023-09-10T20:22:20.806Z,4.15
2023-09-10T20:24:47.754Z,5.80
2023-09-10T20:27:18.041Z,4.20
2023-09-10T20:29:46.802Z,3.83
2023-09-10T20:32:13.700Z,4.05
2023-09-10T20:34:44.917Z,3.80
2023-09-10T20:37:11.781Z,4.32
2023-09-10T20:39:38.690Z,4.15
2023-09-10T20:42:06.283Z,5.70
2023-09-10T20:44:33.985Z,4.13
2023-09-10T20:47:05.712Z,4.50
2023-09-10T20:49:35.244Z,3.55
2023-09-10T20:52:03.912Z,3.53
2023-09-10T20:54:43.355Z,3.75
2023-09-10T20:57:15.724Z,4.10
2023-09-10T20:59:42.623Z,3.65
2023-09-10T21:04:54.709Z,2.80
2023-09-10T21:07:21.998Z,4.38
2023-09-10T21:09:49.803Z,3.47
2023-09-10T21:12:20.064Z,3.22
2023-09-10T21:14:50.033Z,4.38
2023-09-10T21:17:22.650Z,3.10
2023-09-10T21:19:52.458Z,5.97
2023-09-10T21:22:19.417Z,4.18
2023-09-10T21:24:48.182Z,3.50
2023-09-10T21:27:15.045Z,2.95
2023-09-10T21:29:41.880Z,3.60
2023-09-10T21:32:09.925Z,4.15
2023-09-10T21:34:36.879Z,4.25
2023-09-10T21:37:06.777Z,3.97
2023-09-10T21:39:33.657Z,4.43
2023-09-10T21:42:01.825Z,4.32
2023-09-10T21:44:29.024Z,4.70
2023-09-10T21:46:58.036Z,4.55
2023-09-10T21:49:30.863Z,5.28
2023-09-10T21:52:00.846Z,4.78
2023-09-10T21:54:35.238Z,5.10
2023-09-10T21:57:04.664Z,3.58
2023-09-10T21:59:39.924Z,4.00
2023-09-10T22:02:07.116Z,4.00
2023-09-10T22:04:34.120Z,4.07
2023-09-10T22:07:01.830Z,3.50
2023-09-10T22:09:28.949Z,4.45
2023-09-10T22:11:55.809Z,3.80
2023-09-10T22:14:22.666Z,3.45
2023-09-10T22:16:52.237Z,3.08
2023-09-10T22:19:27.673Z,3.42
2023-09-10T22:21:54.895Z,3.70
2023-09-10T22:24:21.816Z,3.10
2023-09-10T22:26:48.733Z,3.33
2023-09-10T22:29:15.805Z,3.30
2023-09-10T22:31:43.437Z,3.35
2023-09-10T22:34:10.324Z,3.58
2023-09-10T22:36:38.862Z,3.67
2023-09-10T22:39:07.693Z,4.00
2023-09-10T22:41:34.581Z,3.10
2023-09-10T22:44:01.430Z,3.30
2023-09-10T22:46:28.906Z,3.78
2023-09-10T22:48:55.889Z,3.33
2023-09-10T22:51:23.102Z,3.35
2023-09-10T22:53:52.531Z,3.10
2023-09-10T22:56:21.750Z,2.47
2023-09-10T22:58:48.946Z,2.58
2023-09-10T23:01:17.949Z,2.65
2023-09-10T23:03:45.150Z,2.90
2023-09-10T23:06:12.536Z,2.83
2023-09-10T23:08:40.121Z,2.25
2023-09-10T23:11:07.337Z,2.45
2023-09-10T23:13:35.715Z,2.05
2023-09-10T23:16:03.470Z,2.17
2023-09-10T23:18:30.287Z,1.98
2023-09-10T23:20:57.004Z,2.00
2023-09-10T23:23:23.779Z,1.55
2023-09-10T23:25:50.542Z,1.65
2023-09-10T23:28:17.334Z,1.92
2023-09-10T23:30:46.895Z,1.58
2023-09-10T23:33:13.613Z,2.03
2023-09-10T23:35:40.593Z,2.40
2023-09-10T23:38:08.269Z,1.67
2023-09-10T23:40:37.308Z,2.08
2023-09-10T23:43:04.050Z,1.60
2023-09-10T23:45:30.716Z,1.75
2023-09-10T23:47:57.559Z,1.80
2023-09-10T23:50:24.298Z,1.77
2023-09-10T23:52:50.919Z,2.25
2023-09-10T23:55:17.802Z,1.77
2023-09-10T23:57:44.591Z,1.77
