createdAt,value
2017-10-04T00:02:22.880Z,15.37
2017-10-04T00:04:52.707Z,13.87
2017-10-04T00:07:22.661Z,16.47
2017-10-04T00:09:52.635Z,14.47
2017-10-04T00:12:22.510Z,16.53
2017-10-04T00:14:52.367Z,14.17
2017-10-04T00:17:22.220Z,12.77
2017-10-04T00:19:52.111Z,15.90
2017-10-04T00:22:21.944Z,12.80
2017-10-04T00:24:51.838Z,13.87
2017-10-04T00:27:21.676Z,11.83
2017-10-04T00:29:51.597Z,13.33
2017-10-04T00:32:21.431Z,15.73
2017-10-04T00:34:51.412Z,14.80
2017-10-04T00:37:21.254Z,15.13
2017-10-04T00:39:51.118Z,14.27
2017-10-04T00:42:20.982Z,15.50
2017-10-04T00:44:50.811Z,8.60
2017-10-04T00:47:20.669Z,8.20
2017-10-04T00:49:50.507Z,12.47
2017-10-04T00:52:20.789Z,10.73
2017-10-04T00:54:50.615Z,9.40
2017-10-04T00:57:20.481Z,8.67
2017-10-04T00:59:50.336Z,8.23
2017-10-04T01:02:20.161Z,12.93
2017-10-04T01:04:50.027Z,10.90
2017-10-04T01:07:19.847Z,9.37
2017-10-04T01:09:49.876Z,11.07
2017-10-04T01:12:19.726Z,10.57
2017-10-04T01:14:49.620Z,9.10
2017-10-04T01:17:19.500Z,11.43
2017-10-04T01:19:49.349Z,14.00
2017-10-04T01:22:19.197Z,10.60
2017-10-04T01:24:49.034Z,11.27
2017-10-04T01:27:18.893Z,16.07
2017-10-04T01:29:48.761Z,15.23
2017-10-04T01:32:18.802Z,10.77
2017-10-04T01:34:48.635Z,12.00
2017-10-04T01:37:18.500Z,12.57
2017-10-04T01:39:48.358Z,12.20
2017-10-04T01:42:18.197Z,10.87
2017-10-04T01:44:48.058Z,9.10
2017-10-04T01:47:17.899Z,10.30
2017-10-04T01:49:47.754Z,11.80
2017-10-04T01:52:17.591Z,12.87
2017-10-04T01:54:47.465Z,13.80
2017-10-04T01:57:17.316Z,12.60
2017-10-04T01:59:47.163Z,17.20
2017-10-04T02:02:17.012Z,14.23
2017-10-04T02:04:47.068Z,12.70
2017-10-04T02:07:16.902Z,9.13
2017-10-04T02:09:46.777Z,13.40
2017-10-04T02:12:16.625Z,10.10
2017-10-04T02:14:46.454Z,24.33
2017-10-04T02:17:16.308Z,13.00
2017-10-04T02:19:46.144Z,11.40
2017-10-04T02:22:16.015Z,13.10
2017-10-04T02:24:45.848Z,13.10
2017-10-04T02:27:15.802Z,13.53
2017-10-04T02:29:45.655Z,12.03
2017-10-04T02:32:15.520Z,12.27
2017-10-04T02:34:45.371Z,11.00
2017-10-04T02:37:15.209Z,12.83
2017-10-04T02:39:45.092Z,14.20
2017-10-04T02:42:14.940Z,12.97
2017-10-04T02:44:44.972Z,13.20
2017-10-04T02:47:14.802Z,12.90
2017-10-04T02:49:44.668Z,14.60
2017-10-04T02:52:14.529Z,12.90
2017-10-04T02:54:44.376Z,12.90
2017-10-04T02:57:14.249Z,14.33
2017-10-04T02:59:44.102Z,13.87
2017-10-04T03:02:13.955Z,14.97
2017-10-04T03:04:43.811Z,11.87
2017-10-04T03:07:13.681Z,11.13
2017-10-04T03:09:43.515Z,10.13
2017-10-04T03:12:13.466Z,14.20
2017-10-04T03:14:43.307Z,10.27
2017-10-04T03:17:13.163Z,14.37
2017-10-04T03:19:43.026Z,12.93
2017-10-04T03:22:12.865Z,12.63
2017-10-04T03:24:42.719Z,15.13
2017-10-04T03:27:12.584Z,11.10
2017-10-04T03:29:42.459Z,12.60
2017-10-04T03:32:12.295Z,10.53
2017-10-04T03:34:42.173Z,13.33
2017-10-04T03:37:12.003Z,12.33
2017-10-04T03:39:42.160Z,13.50
2017-10-04T03:42:11.993Z,16.13
2017-10-04T03:44:41.854Z,14.10
2017-10-04T03:47:11.713Z,10.73
2017-10-04T03:49:41.533Z,12.10
2017-10-04T03:52:11.387Z,9.57
2017-10-04T03:54:41.235Z,13.60
2017-10-04T03:57:11.114Z,15.57
2017-10-04T03:59:40.969Z,14.93
2017-10-04T04:02:10.829Z,16.87
2017-10-04T04:04:40.647Z,14.27
2017-10-04T04:07:10.897Z,10.30
2017-10-04T04:09:40.739Z,14.63
2017-10-04T04:12:10.601Z,11.50
2017-10-04T04:14:40.457Z,12.20
2017-10-04T04:17:10.314Z,15.40
2017-10-04T04:19:40.177Z,12.67
2017-10-04T04:22:10.001Z,14.07
2017-10-04T04:24:39.858Z,12.93
2017-10-04T04:27:09.699Z,12.83
2017-10-04T04:29:39.549Z,12.60
2017-10-04T04:32:09.378Z,12.60
2017-10-04T04:34:39.222Z,12.80
2017-10-04T04:37:09.086Z,11.73
2017-10-04T04:39:38.927Z,11.10
2017-10-04T04:42:08.994Z,13.47
2017-10-04T04:44:38.831Z,10.53
2017-10-04T04:47:08.697Z,12.13
2017-10-04T04:49:38.569Z,12.30
2017-10-04T04:52:08.407Z,12.47
2017-10-04T04:54:38.252Z,9.23
2017-10-04T04:57:08.091Z,11.27
2017-10-04T04:59:37.948Z,13.50
2017-10-04T05:02:07.778Z,11.83
2017-10-04T05:04:37.658Z,9.30
2017-10-04T05:07:07.483Z,10.27
2017-10-04T05:09:37.330Z,14.10
2017-10-04T05:12:07.173Z,11.80
2017-10-04T05:14:37.038Z,11.40
2017-10-04T05:17:06.878Z,10.53
2017-10-04T05:19:36.990Z,14.23
2017-10-04T05:22:06.826Z,14.70
2017-10-04T05:24:36.700Z,14.63
2017-10-04T05:27:06.554Z,17.67
2017-10-04T05:29:36.427Z,12.43
2017-10-04T05:32:06.253Z,10.53
2017-10-04T05:34:36.089Z,14.73
2017-10-04T05:37:05.935Z,10.67
2017-10-04T05:39:35.754Z,14.30
2017-10-04T05:42:06.002Z,14.43
2017-10-04T05:44:35.841Z,13.00
2017-10-04T05:47:11.651Z,14.13
2017-10-04T05:49:41.499Z,11.37
2017-10-04T05:52:11.358Z,12.20
2017-10-04T05:54:41.207Z,12.27
2017-10-04T05:57:11.042Z,13.93
2017-10-04T05:59:40.899Z,14.20
2017-10-04T06:02:10.750Z,11.10
2017-10-04T06:04:40.618Z,14.50
2017-10-04T06:07:10.474Z,15.67
2017-10-04T06:09:40.342Z,10.60
2017-10-04T06:12:10.163Z,11.87
2017-10-04T06:14:40.199Z,11.23
2017-10-04T06:17:10.018Z,10.10
2017-10-04T06:19:39.886Z,12.40
2017-10-04T06:22:15.623Z,17.93
2017-10-04T06:24:45.451Z,12.33
2017-10-04T06:27:15.322Z,9.37
2017-10-04T06:29:45.149Z,13.00
2017-10-04T06:32:15.015Z,14.13
2017-10-04T06:34:44.871Z,12.50
2017-10-04T06:37:14.765Z,14.83
2017-10-04T06:39:44.714Z,14.20
2017-10-04T06:42:14.775Z,11.83
2017-10-04T06:44:44.635Z,13.87
2017-10-04T06:47:14.488Z,11.83
2017-10-04T06:49:44.356Z,13.40
2017-10-04T06:52:14.199Z,12.57
2017-10-04T06:54:44.058Z,12.90
2017-10-04T06:57:13.909Z,17.73
2017-10-04T06:59:43.870Z,13.10
2017-10-04T07:02:13.686Z,13.73
2017-10-04T07:04:43.559Z,16.60
2017-10-04T07:07:13.428Z,15.90
2017-10-04T07:09:43.438Z,13.57
2017-10-04T07:12:13.603Z,12.97
2017-10-04T07:14:43.459Z,15.07
2017-10-04T07:17:13.318Z,14.23
2017-10-04T07:19:43.161Z,12.93
2017-10-04T07:22:13.043Z,15.63
2017-10-04T07:24:42.887Z,16.97
2017-10-04T07:27:12.754Z,13.03
2017-10-04T07:29:42.599Z,16.17
2017-10-04T07:32:12.489Z,12.00
2017-10-04T07:34:42.330Z,12.70
2017-10-04T07:37:12.262Z,11.60
2017-10-04T07:39:42.119Z,11.43
2017-10-04T07:42:11.966Z,10.73
2017-10-04T07:44:41.779Z,11.37
2017-10-04T07:47:11.643Z,12.57
2017-10-04T07:49:41.535Z,12.33
2017-10-04T07:52:11.394Z,12.67
2017-10-04T07:54:41.275Z,13.80
2017-10-04T07:57:11.130Z,13.53
2017-10-04T07:59:41.106Z,14.80
2017-10-04T08:02:10.935Z,12.40
2017-10-04T08:04:40.794Z,13.20
2017-10-04T08:07:10.674Z,13.93
2017-10-04T08:09:40.530Z,12.30
2017-10-04T08:12:10.357Z,15.47
2017-10-04T08:14:40.210Z,16.33
2017-10-04T08:17:10.108Z,12.23
2017-10-04T08:19:39.935Z,16.80
2017-10-04T08:22:10.114Z,11.93
2017-10-04T08:24:39.962Z,17.90
2017-10-04T08:27:09.822Z,16.43
2017-10-04T08:29:39.698Z,11.60
2017-10-04T08:32:09.530Z,19.33
2017-10-04T08:34:39.400Z,17.90
2017-10-04T08:37:09.263Z,15.53
2017-10-04T08:39:39.129Z,15.83
2017-10-04T08:42:08.969Z,9.77
2017-10-04T08:44:39.143Z,9.37
2017-10-04T08:47:14.739Z,10.03
2017-10-04T08:49:44.922Z,11.90
2017-10-04T08:52:14.750Z,10.57
2017-10-04T08:54:44.622Z,8.23
2017-10-04T08:57:14.506Z,9.07
2017-10-04T08:59:44.340Z,10.57
2017-10-04T09:02:14.202Z,13.43
2017-10-04T09:04:49.891Z,12.37
2017-10-04T09:07:19.754Z,10.03
2017-10-04T09:09:49.627Z,11.67
2017-10-04T09:12:19.463Z,9.60
2017-10-04T09:14:49.301Z,9.50
2017-10-04T09:17:19.155Z,9.13
2017-10-04T09:19:48.969Z,9.20
2017-10-04T09:22:19.010Z,8.30
2017-10-04T09:24:48.836Z,10.97
2017-10-04T09:27:18.707Z,11.93
2017-10-04T09:29:48.582Z,12.00
2017-10-04T09:32:18.424Z,10.07
2017-10-04T09:34:48.273Z,9.37
2017-10-04T09:37:18.114Z,11.40
2017-10-04T09:39:47.984Z,9.90
2017-10-04T09:42:17.798Z,12.90
2017-10-04T09:44:47.666Z,12.20
2017-10-04T09:47:17.516Z,13.27
2017-10-04T09:49:47.349Z,8.87
2017-10-04T09:52:17.255Z,7.93
2017-10-04T09:54:47.220Z,8.30
2017-10-04T09:57:17.049Z,10.60
2017-10-04T09:59:46.906Z,11.30
2017-10-04T10:02:16.769Z,11.07
2017-10-04T10:04:46.614Z,11.23
2017-10-04T10:07:16.466Z,9.80
2017-10-04T10:09:46.326Z,10.53
2017-10-04T10:12:16.182Z,11.57
2017-10-04T10:14:46.638Z,8.53
2017-10-04T10:17:16.481Z,9.47
2017-10-04T10:19:46.311Z,11.67
2017-10-04T10:22:16.169Z,9.57
2017-10-04T10:24:45.993Z,16.20
2017-10-04T10:27:15.979Z,11.33
2017-10-04T10:29:45.823Z,12.20
2017-10-04T10:32:15.693Z,10.40
2017-10-04T10:34:45.542Z,8.77
2017-10-04T10:37:15.405Z,9.87
2017-10-04T10:39:45.265Z,8.17
2017-10-04T10:42:15.103Z,10.73
2017-10-04T10:44:44.985Z,11.90
2017-10-04T10:47:14.830Z,8.23
2017-10-04T10:49:44.691Z,10.47
2017-10-04T10:52:14.538Z,11.37
2017-10-04T10:54:44.397Z,12.90
2017-10-04T10:57:14.249Z,9.93
2017-10-04T10:59:44.221Z,11.77
2017-10-04T11:02:14.080Z,10.23
2017-10-04T11:04:43.927Z,10.47
2017-10-04T11:07:13.794Z,11.87
2017-10-04T11:09:43.632Z,12.43
2017-10-04T11:12:13.489Z,12.00
2017-10-04T11:14:43.334Z,13.23
2017-10-04T11:17:13.211Z,12.30
2017-10-04T11:19:43.066Z,11.33
2017-10-04T11:22:12.928Z,10.97
2017-10-04T11:24:42.761Z,10.67
2017-10-04T11:27:12.720Z,12.00
2017-10-04T11:29:42.533Z,13.50
2017-10-04T11:32:12.413Z,12.10
2017-10-04T11:34:42.294Z,13.10
2017-10-04T11:37:12.956Z,10.77
2017-10-04T11:39:42.883Z,10.60
2017-10-04T11:42:12.743Z,12.33
2017-10-04T11:44:42.582Z,13.37
2017-10-04T11:47:12.422Z,11.40
2017-10-04T11:49:42.510Z,13.10
2017-10-04T11:52:12.410Z,10.87
2017-10-04T11:54:42.304Z,9.37
2017-10-04T11:57:12.138Z,11.87
2017-10-04T11:59:41.969Z,12.17
2017-10-04T12:02:12.269Z,11.50
2017-10-04T12:04:42.094Z,9.80
2017-10-04T12:07:11.945Z,11.13
2017-10-04T12:09:41.910Z,11.50
2017-10-04T12:12:11.714Z,10.63
2017-10-04T12:14:41.595Z,12.30
2017-10-04T12:17:11.421Z,13.50
2017-10-04T12:19:43.133Z,13.60
2017-10-04T12:22:12.975Z,14.50
2017-10-04T12:24:42.833Z,12.57
2017-10-04T12:27:12.665Z,13.00
2017-10-04T12:29:42.642Z,11.67
2017-10-04T12:32:12.478Z,11.77
2017-10-04T12:34:42.328Z,12.10
2017-10-04T12:37:12.189Z,10.80
2017-10-04T12:39:42.052Z,11.40
2017-10-04T12:42:12.027Z,13.50
2017-10-04T12:44:41.854Z,10.77
2017-10-04T12:47:11.724Z,13.90
2017-10-04T12:49:41.581Z,9.90
2017-10-04T12:52:11.422Z,11.10
2017-10-04T12:54:41.285Z,10.60
2017-10-04T12:57:11.563Z,10.77
2017-10-04T12:59:41.422Z,9.83
2017-10-04T13:02:11.281Z,10.83
2017-10-04T13:04:41.242Z,13.00
2017-10-04T13:07:11.086Z,11.30
2017-10-04T13:09:40.949Z,13.20
2017-10-04T13:12:10.801Z,13.20
2017-10-04T13:14:40.679Z,10.37
2017-10-04T13:17:10.572Z,10.40
2017-10-04T13:19:40.449Z,14.63
2017-10-04T13:22:10.335Z,12.03
2017-10-04T13:24:40.201Z,10.47
2017-10-04T13:27:10.086Z,9.30
2017-10-04T13:29:39.909Z,11.80
2017-10-04T13:32:10.103Z,13.03
2017-10-04T13:34:39.924Z,13.00
2017-10-04T13:37:09.783Z,10.37
2017-10-04T13:39:39.709Z,10.63
2017-10-04T13:42:09.581Z,14.47
2017-10-04T13:44:39.446Z,14.20
2017-10-04T13:47:09.290Z,10.27
2017-10-04T13:49:39.149Z,13.53
2017-10-04T13:52:08.999Z,14.77
2017-10-04T13:54:38.895Z,15.67
2017-10-04T13:57:08.777Z,17.20
2017-10-04T13:59:38.945Z,13.57
2017-10-04T14:02:08.797Z,11.50
2017-10-04T14:04:38.645Z,12.87
2017-10-04T14:07:08.495Z,15.20
2017-10-04T14:09:38.869Z,13.60
2017-10-04T14:12:08.735Z,16.60
2017-10-04T14:14:38.593Z,11.37
2017-10-04T14:17:08.439Z,11.90
2017-10-04T14:19:38.277Z,13.17
2017-10-04T14:22:08.246Z,14.43
2017-10-04T14:24:38.091Z,16.97
2017-10-04T14:27:07.949Z,14.43
2017-10-04T14:29:37.809Z,14.00
2017-10-04T14:32:07.646Z,11.60
2017-10-04T14:34:37.510Z,12.23
2017-10-04T14:37:07.335Z,13.33
2017-10-04T14:39:37.608Z,15.30
2017-10-04T14:42:07.499Z,11.23
2017-10-04T14:44:37.346Z,10.50
2017-10-04T14:47:07.178Z,9.70
2017-10-04T14:49:37.012Z,9.57
2017-10-04T14:52:06.842Z,9.33
2017-10-04T14:54:36.693Z,12.73
2017-10-04T14:57:06.556Z,15.50
2017-10-04T14:59:36.472Z,18.83
2017-10-04T15:02:06.351Z,22.47
2017-10-04T15:04:36.218Z,21.33
2017-10-04T15:07:06.423Z,19.97
2017-10-04T15:09:36.266Z,13.27
2017-10-04T15:12:06.122Z,11.63
2017-10-04T15:14:35.974Z,14.60
2017-10-04T15:17:05.790Z,14.00
2017-10-04T15:19:35.659Z,20.23
2017-10-04T15:22:05.475Z,16.33
2017-10-04T15:24:35.331Z,14.40
2017-10-04T15:27:05.196Z,16.83
2017-10-04T15:29:35.033Z,20.23
2017-10-04T15:32:04.872Z,18.17
2017-10-04T15:34:35.010Z,14.80
2017-10-04T15:37:04.897Z,13.80
2017-10-04T15:39:34.737Z,10.90
2017-10-04T15:42:04.619Z,12.00
2017-10-04T15:44:34.480Z,12.03
2017-10-04T15:47:04.360Z,13.27
2017-10-04T15:49:34.194Z,12.07
2017-10-04T15:52:04.060Z,14.03
2017-10-04T15:54:33.921Z,12.23
2017-10-04T15:57:03.856Z,11.97
2017-10-04T15:59:33.695Z,14.47
2017-10-04T16:02:03.567Z,10.53
2017-10-04T16:04:33.403Z,14.63
2017-10-04T16:07:03.264Z,13.53
2017-10-04T16:09:33.148Z,11.80
2017-10-04T16:12:03.373Z,13.97
2017-10-04T16:14:33.216Z,12.80
2017-10-04T16:17:03.073Z,13.77
2017-10-04T16:19:32.925Z,18.10
2017-10-04T16:22:02.793Z,14.07
2017-10-04T16:24:32.650Z,13.60
2017-10-04T16:27:02.490Z,13.70
2017-10-04T16:29:32.362Z,13.97
2017-10-04T16:32:02.222Z,13.93
2017-10-04T16:34:32.071Z,17.43
2017-10-04T16:37:01.919Z,17.63
2017-10-04T16:39:31.788Z,22.50
2017-10-04T16:42:01.633Z,19.97
2017-10-04T16:44:31.606Z,18.27
2017-10-04T16:47:01.458Z,13.90
2017-10-04T16:49:31.360Z,11.33
2017-10-04T16:52:01.193Z,12.90
2017-10-04T16:54:31.054Z,11.60
2017-10-04T16:57:00.919Z,11.83
2017-10-04T16:59:30.786Z,14.07
2017-10-04T17:02:00.751Z,15.23
2017-10-04T17:04:30.597Z,19.83
2017-10-04T17:07:00.449Z,19.90
2017-10-04T17:09:30.325Z,17.60
2017-10-04T17:12:00.167Z,14.17
2017-10-04T17:14:30.035Z,16.93
2017-10-04T17:16:59.887Z,14.60
2017-10-04T17:19:29.764Z,12.00
2017-10-04T17:21:59.625Z,16.60
2017-10-04T17:24:29.483Z,17.67
2017-10-04T17:26:59.383Z,15.47
2017-10-04T17:29:29.652Z,19.13
2017-10-04T17:31:59.521Z,16.87
2017-10-04T17:34:29.517Z,16.67
2017-10-04T17:36:59.386Z,10.00
2017-10-04T17:39:29.271Z,14.83
2017-10-04T17:41:59.351Z,14.10
2017-10-04T17:44:29.214Z,17.73
2017-10-04T17:46:59.115Z,15.30
2017-10-04T17:49:28.973Z,17.53
2017-10-04T17:51:58.874Z,14.50
2017-10-04T17:54:28.998Z,16.83
2017-10-04T17:56:58.847Z,11.87
2017-10-04T17:59:28.694Z,18.20
2017-10-04T18:01:58.960Z,18.53
2017-10-04T18:04:28.832Z,20.90
2017-10-04T18:06:58.699Z,22.70
2017-10-04T18:09:28.625Z,22.30
2017-10-04T18:11:58.479Z,15.40
2017-10-04T18:14:28.340Z,20.83
2017-10-04T18:16:58.211Z,21.17
2017-10-04T18:19:28.163Z,17.13
2017-10-04T18:21:58.079Z,15.70
2017-10-04T18:24:27.996Z,17.37
2017-10-04T18:26:57.874Z,16.33
2017-10-04T18:29:27.890Z,13.80
2017-10-04T18:31:58.139Z,14.17
2017-10-04T18:34:28.359Z,11.53
2017-10-04T18:36:58.201Z,12.60
2017-10-04T18:39:28.375Z,15.23
2017-10-04T18:41:58.234Z,15.13
2017-10-04T18:44:28.179Z,14.57
2017-10-04T18:46:58.502Z,13.23
2017-10-04T18:49:28.370Z,13.07
2017-10-04T18:51:58.851Z,15.30
2017-10-04T18:54:29.221Z,15.03
2017-10-04T18:56:59.191Z,13.53
2017-10-04T18:59:29.436Z,13.77
2017-10-04T19:01:59.312Z,13.30
2017-10-04T19:04:29.263Z,12.63
2017-10-04T19:06:59.144Z,12.20
2017-10-04T19:09:29.027Z,11.57
2017-10-04T19:11:58.883Z,13.33
2017-10-04T19:14:28.769Z,14.83
2017-10-04T19:16:58.637Z,15.43
2017-10-04T19:19:28.493Z,19.43
2017-10-04T19:21:58.337Z,16.60
2017-10-04T19:24:28.250Z,22.90
2017-10-04T19:26:58.114Z,24.07
2017-10-04T19:29:28.745Z,19.37
2017-10-04T19:31:58.596Z,23.83
2017-10-04T19:34:28.871Z,19.13
2017-10-04T19:36:58.718Z,18.27
2017-10-04T19:39:28.607Z,19.53
2017-10-04T19:41:58.524Z,23.37
2017-10-04T19:44:28.364Z,17.90
2017-10-04T19:46:58.231Z,17.90
2017-10-04T19:49:28.087Z,16.20
2017-10-04T19:51:57.978Z,14.40
2017-10-04T19:54:27.804Z,15.17
2017-10-04T19:56:57.663Z,16.63
2017-10-04T19:59:27.509Z,18.20
2017-10-04T20:01:57.638Z,15.17
2017-10-04T20:04:27.486Z,12.90
2017-10-04T20:06:57.356Z,13.70
2017-10-04T20:09:27.226Z,13.50
2017-10-04T20:11:57.100Z,14.80
2017-10-04T20:14:26.953Z,15.40
2017-10-04T20:16:56.790Z,15.90
2017-10-04T20:19:26.657Z,15.10
2017-10-04T20:21:56.510Z,16.93
2017-10-04T20:24:26.377Z,11.90
2017-10-04T20:26:56.275Z,13.93
2017-10-04T20:29:26.154Z,13.87
2017-10-04T20:31:56.002Z,14.57
2017-10-04T20:34:25.851Z,13.40
2017-10-04T20:36:55.688Z,15.63
2017-10-04T20:39:25.554Z,14.23
2017-10-04T20:41:55.406Z,14.87
2017-10-04T20:44:25.292Z,14.77
2017-10-04T20:46:55.172Z,14.50
2017-10-04T20:49:25.187Z,14.10
2017-10-04T20:51:55.033Z,15.87
2017-10-04T20:54:24.904Z,14.40
2017-10-04T20:56:54.789Z,14.40
2017-10-04T20:59:24.622Z,14.50
2017-10-04T21:01:54.498Z,12.07
2017-10-04T21:04:24.659Z,14.93
2017-10-04T21:06:54.538Z,12.03
2017-10-04T21:09:24.389Z,12.20
2017-10-04T21:11:54.230Z,13.37
2017-10-04T21:14:24.110Z,16.00
2017-10-04T21:16:53.983Z,12.47
2017-10-04T21:19:23.803Z,11.43
2017-10-04T21:21:53.772Z,9.83
2017-10-04T21:24:23.626Z,11.17
2017-10-04T21:26:53.474Z,11.60
2017-10-04T21:29:23.342Z,11.83
2017-10-04T21:31:53.197Z,8.57
2017-10-04T21:34:23.038Z,9.87
2017-10-04T21:36:52.893Z,12.60
2017-10-04T21:39:22.895Z,13.80
2017-10-04T21:41:52.755Z,15.83
2017-10-04T21:44:22.632Z,11.83
2017-10-04T21:46:52.480Z,13.83
2017-10-04T21:49:22.338Z,11.80
2017-10-04T21:51:52.197Z,12.00
2017-10-04T21:54:22.047Z,11.30
2017-10-04T21:56:51.894Z,13.17
2017-10-04T21:59:21.777Z,9.90
2017-10-04T22:01:51.592Z,8.83
2017-10-04T22:04:21.905Z,10.70
2017-10-04T22:06:51.755Z,9.30
2017-10-04T22:09:21.630Z,9.27
2017-10-04T22:11:51.492Z,12.77
2017-10-04T22:14:21.310Z,10.80
2017-10-04T22:16:51.709Z,11.60
2017-10-04T22:19:21.535Z,13.33
2017-10-04T22:21:51.482Z,14.07
2017-10-04T22:24:21.307Z,13.47
2017-10-04T22:26:51.473Z,12.10
2017-10-04T22:29:21.292Z,13.27
2017-10-04T22:31:51.150Z,14.93
2017-10-04T22:34:21.070Z,10.37
2017-10-04T22:36:50.925Z,14.30
2017-10-04T22:39:20.750Z,10.33
2017-10-04T22:41:50.888Z,8.70
2017-10-04T22:44:20.720Z,8.97
2017-10-04T22:46:50.585Z,11.40
2017-10-04T22:49:20.739Z,10.70
2017-10-04T22:51:50.584Z,7.73
2017-10-04T22:54:20.415Z,10.70
2017-10-04T22:56:50.263Z,9.37
2017-10-04T22:59:20.107Z,8.47
2017-10-04T23:01:49.979Z,8.47
2017-10-04T23:04:19.954Z,15.77
2017-10-04T23:06:49.826Z,10.80
2017-10-04T23:09:19.673Z,11.27
2017-10-04T23:11:49.546Z,13.30
2017-10-04T23:14:19.395Z,11.80
2017-10-04T23:16:49.241Z,17.53
2017-10-04T23:19:19.158Z,14.73
2017-10-04T23:21:48.998Z,16.67
2017-10-04T23:24:18.824Z,17.30
2017-10-04T23:26:49.002Z,15.67
2017-10-04T23:29:18.843Z,15.53
2017-10-04T23:31:48.754Z,17.40
2017-10-04T23:34:18.617Z,13.13
2017-10-04T23:36:48.458Z,14.60
2017-10-04T23:39:19.411Z,12.80
2017-10-04T23:41:49.250Z,14.03
2017-10-04T23:44:19.118Z,13.73
2017-10-04T23:46:48.956Z,16.33
2017-10-04T23:49:18.827Z,15.27
2017-10-04T23:51:48.659Z,13.20
2017-10-04T23:54:18.581Z,15.53
2017-10-04T23:56:48.423Z,14.33
2017-10-04T23:59:18.271Z,14.50
