createdAt,value
2022-11-17T00:01:18.775Z,5.85
2022-11-17T00:03:48.003Z,6.22
2022-11-17T00:06:15.143Z,6.13
2022-11-17T00:08:41.907Z,6.55
2022-11-17T00:11:08.310Z,7.45
2022-11-17T00:13:35.383Z,7.05
2022-11-17T00:16:02.228Z,6.72
2022-11-17T00:18:28.664Z,6.50
2022-11-17T00:20:54.994Z,6.35
2022-11-17T00:23:21.342Z,6.35
2022-11-17T00:25:47.767Z,7.80
2022-11-17T00:28:14.546Z,7.85
2022-11-17T00:30:43.846Z,7.38
2022-11-17T00:33:10.468Z,7.28
2022-11-17T00:35:37.649Z,6.57
2022-11-17T00:38:04.377Z,7.45
2022-11-17T00:40:31.158Z,8.63
2022-11-17T00:42:57.809Z,8.52
2022-11-17T00:45:24.302Z,7.88
2022-11-17T00:47:50.965Z,8.77
2022-11-17T00:50:17.408Z,7.82
2022-11-17T00:52:43.848Z,7.45
2022-11-17T00:55:10.272Z,8.23
2022-11-17T00:57:36.738Z,7.97
2022-11-17T01:00:03.488Z,7.90
2022-11-17T01:02:30.051Z,7.03
2022-11-17T01:04:56.392Z,7.20
2022-11-17T01:07:22.961Z,6.88
2022-11-17T01:09:49.309Z,6.18
2022-11-17T01:12:15.846Z,6.22
2022-11-17T01:14:42.230Z,6.20
2022-11-17T01:17:08.545Z,7.40
2022-11-17T01:19:35.181Z,5.63
2022-11-17T01:22:01.586Z,6.35
2022-11-17T01:24:28.496Z,7.10
2022-11-17T01:26:54.881Z,6.03
2022-11-17T01:29:21.315Z,5.95
2022-11-17T01:31:51.116Z,6.35
2022-11-17T01:34:18.022Z,6.75
2022-11-17T01:36:45.061Z,5.78
2022-11-17T01:39:11.761Z,6.38
2022-11-17T01:41:39.149Z,6.43
2022-11-17T01:44:42.723Z,6.13
2022-11-17T01:47:37.087Z,6.68
2022-11-17T01:50:28.080Z,5.85
2022-11-17T01:52:57.514Z,5.90
2022-11-17T01:55:28.237Z,6.53
2022-11-17T01:58:00.266Z,6.13
2022-11-17T02:00:27.504Z,6.63
2022-11-17T02:02:54.444Z,6.97
2022-11-17T02:05:35.063Z,6.80
2022-11-17T02:08:06.316Z,7.15
2022-11-17T02:10:35.349Z,8.23
2022-11-17T02:13:02.740Z,11.18
2022-11-17T02:15:30.420Z,8.88
2022-11-17T02:17:58.487Z,8.85
2022-11-17T02:20:37.292Z,6.85
2022-11-17T02:23:12.745Z,6.22
2022-11-17T02:28:13.645Z,5.47
2022-11-17T02:31:04.591Z,6.20
2022-11-17T02:33:40.159Z,6.07
2022-11-17T02:36:44.002Z,5.65
2022-11-17T02:39:19.704Z,6.38
2022-11-17T02:42:09.921Z,6.25
2022-11-17T02:44:57.784Z,6.38
2022-11-17T02:47:30.331Z,6.15
2022-11-17T02:50:01.171Z,7.35
2022-11-17T02:52:30.022Z,6.05
2022-11-17T02:55:10.105Z,6.63
2022-11-17T02:57:39.087Z,5.40
2022-11-17T03:00:16.246Z,5.95
2022-11-17T03:03:10.261Z,5.22
2022-11-17T03:05:50.173Z,5.65
2022-11-17T03:08:35.301Z,6.97
2022-11-17T03:11:05.162Z,6.47
2022-11-17T03:13:40.825Z,7.35
2022-11-17T03:16:10.472Z,6.57
2022-11-17T03:19:06.460Z,6.57
2022-11-17T03:21:48.192Z,6.35
2022-11-17T03:24:21.687Z,6.70
2022-11-17T03:26:56.189Z,6.45
2022-11-17T03:29:27.943Z,6.63
2022-11-17T03:32:00.422Z,6.25
2022-11-17T03:34:29.891Z,6.55
2022-11-17T03:37:02.636Z,6.72
2022-11-17T03:39:34.818Z,6.53
2022-11-17T03:42:19.487Z,5.85
2022-11-17T03:44:51.022Z,7.00
2022-11-17T03:47:20.941Z,6.28
2022-11-17T03:50:16.883Z,7.50
2022-11-17T03:52:44.709Z,6.53
2022-11-17T03:55:12.600Z,6.78
2022-11-17T03:57:54.346Z,6.60
2022-11-17T04:00:21.279Z,7.05
2022-11-17T04:02:53.483Z,7.25
2022-11-17T04:05:20.131Z,5.80
2022-11-17T04:07:48.599Z,7.57
2022-11-17T04:10:18.033Z,5.55
2022-11-17T04:12:45.402Z,6.85
2022-11-17T04:15:12.191Z,6.82
2022-11-17T04:17:38.756Z,6.55
2022-11-17T04:20:06.190Z,6.78
2022-11-17T04:22:32.626Z,5.32
2022-11-17T04:24:58.987Z,5.40
2022-11-17T04:27:25.404Z,6.63
2022-11-17T04:29:52.116Z,6.03
2022-11-17T04:32:18.723Z,6.43
2022-11-17T04:34:45.056Z,5.30
2022-11-17T04:37:11.552Z,6.85
2022-11-17T04:39:37.882Z,6.38
2022-11-17T04:42:04.310Z,6.10
2022-11-17T04:44:32.068Z,6.70
2022-11-17T04:46:58.991Z,5.95
2022-11-17T04:49:26.143Z,5.95
2022-11-17T04:51:53.593Z,6.13
2022-11-17T04:54:23.056Z,5.78
2022-11-17T04:56:50.000Z,5.65
2022-11-17T04:59:16.829Z,5.43
2022-11-17T05:01:43.586Z,5.63
2022-11-17T05:04:12.010Z,6.05
2022-11-17T05:06:44.003Z,5.85
2022-11-17T05:09:13.102Z,6.07
2022-11-17T05:11:39.856Z,5.28
2022-11-17T05:14:06.599Z,4.88
2022-11-17T05:16:32.988Z,5.80
2022-11-17T05:18:59.425Z,5.18
2022-11-17T05:21:25.898Z,5.70
2022-11-17T05:23:52.390Z,5.78
2022-11-17T05:26:19.503Z,5.55
2022-11-17T05:28:46.098Z,5.20
2022-11-17T05:31:12.892Z,5.10
2022-11-17T05:33:40.232Z,5.40
2022-11-17T05:36:08.074Z,4.47
2022-11-17T05:38:34.668Z,5.63
2022-11-17T05:41:01.524Z,6.78
2022-11-17T05:43:30.009Z,5.18
2022-11-17T05:45:56.516Z,5.55
2022-11-17T05:48:22.948Z,4.57
2022-11-17T05:50:52.900Z,5.63
2022-11-17T05:53:20.216Z,5.43
2022-11-17T05:55:46.670Z,5.30
2022-11-17T05:58:21.269Z,4.65
2022-11-17T06:00:48.047Z,5.25
2022-11-17T06:03:35.219Z,5.40
2022-11-17T06:06:01.784Z,4.57
2022-11-17T06:08:28.971Z,5.90
2022-11-17T06:10:55.723Z,6.35
2022-11-17T06:13:22.359Z,5.07
2022-11-17T06:15:49.224Z,5.45
2022-11-17T06:18:20.044Z,6.30
2022-11-17T06:20:49.966Z,5.75
2022-11-17T06:23:21.269Z,5.07
2022-11-17T06:25:48.648Z,4.90
2022-11-17T06:28:18.972Z,5.30
2022-11-17T06:30:45.586Z,5.32
2022-11-17T06:33:15.342Z,5.22
2022-11-17T06:35:43.475Z,4.93
2022-11-17T06:38:10.386Z,5.68
2022-11-17T06:40:36.938Z,6.15
2022-11-17T06:43:03.734Z,5.15
2022-11-17T06:45:41.181Z,6.47
2022-11-17T06:48:08.874Z,5.25
2022-11-17T06:50:35.408Z,5.45
2022-11-17T06:53:04.153Z,6.03
2022-11-17T06:55:30.790Z,5.97
2022-11-17T06:58:13.424Z,6.00
2022-11-17T07:00:39.945Z,5.57
2022-11-17T07:03:08.953Z,5.10
2022-11-17T07:05:40.076Z,6.00
2022-11-17T07:08:08.712Z,4.88
2022-11-17T07:10:36.495Z,5.82
2022-11-17T07:13:03.155Z,5.03
2022-11-17T07:15:32.686Z,5.25
2022-11-17T07:18:36.757Z,5.68
2022-11-17T07:21:06.161Z,5.40
2022-11-17T07:23:34.467Z,6.28
2022-11-17T07:26:01.927Z,5.45
2022-11-17T07:28:29.861Z,5.68
2022-11-17T07:30:56.521Z,5.50
2022-11-17T07:33:24.639Z,5.35
2022-11-17T07:35:51.100Z,5.90
2022-11-17T07:38:17.522Z,6.35
2022-11-17T07:40:44.125Z,5.78
2022-11-17T07:43:10.817Z,6.55
2022-11-17T07:45:37.173Z,5.95
2022-11-17T07:48:04.970Z,5.28
2022-11-17T07:50:32.798Z,6.32
2022-11-17T07:52:59.323Z,5.85
2022-11-17T07:55:26.300Z,4.63
2022-11-17T07:58:01.137Z,6.78
2022-11-17T08:00:29.469Z,5.80
2022-11-17T08:02:59.607Z,5.00
2022-11-17T08:05:26.038Z,6.97
2022-11-17T08:07:56.763Z,6.32
2022-11-17T08:10:23.806Z,6.90
2022-11-17T08:12:54.486Z,6.60
2022-11-17T08:15:21.145Z,6.00
2022-11-17T08:17:55.053Z,6.60
2022-11-17T08:20:23.068Z,6.25
2022-11-17T08:22:50.631Z,5.88
2022-11-17T08:25:18.901Z,6.03
2022-11-17T08:27:47.589Z,5.65
2022-11-17T08:30:14.533Z,6.57
2022-11-17T08:32:50.766Z,6.25
2022-11-17T08:35:17.824Z,5.80
2022-11-17T08:37:44.531Z,5.70
2022-11-17T08:40:11.979Z,5.60
2022-11-17T08:42:39.624Z,5.35
2022-11-17T08:45:07.195Z,5.90
2022-11-17T08:47:34.195Z,5.90
2022-11-17T08:50:00.813Z,5.57
2022-11-17T08:52:28.365Z,6.10
2022-11-17T08:54:55.114Z,5.90
2022-11-17T08:57:22.156Z,5.13
2022-11-17T08:59:49.054Z,6.07
2022-11-17T09:02:15.948Z,6.18
2022-11-17T09:04:42.408Z,5.60
2022-11-17T09:07:08.890Z,5.40
2022-11-17T09:09:35.452Z,5.55
2022-11-17T09:12:01.898Z,5.70
2022-11-17T09:14:28.254Z,4.80
2022-11-17T09:16:54.910Z,5.28
2022-11-17T09:19:21.518Z,5.30
2022-11-17T09:21:51.577Z,5.30
2022-11-17T09:24:17.911Z,6.00
2022-11-17T09:26:44.373Z,5.18
2022-11-17T09:29:11.163Z,5.03
2022-11-17T09:31:37.872Z,4.63
2022-11-17T09:34:05.845Z,5.07
2022-11-17T09:36:33.167Z,4.95
2022-11-17T09:38:59.553Z,4.25
2022-11-17T09:41:35.220Z,5.65
2022-11-17T09:44:24.399Z,4.88
2022-11-17T09:47:16.973Z,4.43
2022-11-17T09:50:02.648Z,4.30
2022-11-17T09:52:56.125Z,4.20
2022-11-17T09:55:35.163Z,4.60
2022-11-17T09:58:07.582Z,4.25
2022-11-17T10:00:36.506Z,5.15
2022-11-17T10:03:10.428Z,4.22
2022-11-17T10:05:37.117Z,4.35
2022-11-17T10:08:08.615Z,3.75
2022-11-17T10:10:42.696Z,4.50
2022-11-17T10:13:39.214Z,4.13
2022-11-17T10:16:08.070Z,3.20
2022-11-17T10:18:39.282Z,3.50
2022-11-17T10:21:07.612Z,3.92
2022-11-17T10:23:46.861Z,3.38
2022-11-17T10:26:15.695Z,4.05
2022-11-17T10:28:42.309Z,3.33
2022-11-17T10:31:15.933Z,3.28
2022-11-17T10:33:43.914Z,3.42
2022-11-17T10:36:25.906Z,2.30
2022-11-17T10:38:55.073Z,3.70
2022-11-17T10:41:25.308Z,2.47
2022-11-17T10:43:58.612Z,2.38
2022-11-17T10:46:25.546Z,2.47
2022-11-17T10:49:00.249Z,1.70
2022-11-17T10:51:29.617Z,2.67
2022-11-17T10:54:15.037Z,2.60
2022-11-17T10:56:49.879Z,2.33
2022-11-17T10:59:28.663Z,2.47
2022-11-17T11:01:55.267Z,2.30
2022-11-17T11:04:38.836Z,1.83
2022-11-17T11:07:08.384Z,2.25
2022-11-17T11:09:41.414Z,1.70
2022-11-17T11:12:15.107Z,1.70
2022-11-17T11:14:47.142Z,1.65
2022-11-17T11:17:16.561Z,1.70
2022-11-17T11:19:50.056Z,1.52
2022-11-17T11:22:37.088Z,1.48
2022-11-17T11:25:37.646Z,1.83
2022-11-17T11:28:20.131Z,1.92
2022-11-17T11:31:05.146Z,1.70
2022-11-17T11:33:38.943Z,1.40
2022-11-17T11:36:21.074Z,1.70
2022-11-17T11:39:00.431Z,1.38
2022-11-17T11:42:08.351Z,1.30
2022-11-17T11:45:04.923Z,1.27
2022-11-17T11:47:37.425Z,1.15
2022-11-17T11:50:13.988Z,1.55
2022-11-17T11:52:46.343Z,1.23
2022-11-17T11:55:27.797Z,1.17
2022-11-17T11:58:27.258Z,1.13
2022-11-17T12:01:02.562Z,1.17
2022-11-17T12:03:44.634Z,1.30
2022-11-17T12:06:17.764Z,0.55
2022-11-17T12:08:56.041Z,1.10
2022-11-17T12:11:22.958Z,1.23
2022-11-17T12:13:54.136Z,0.90
2022-11-17T12:16:37.518Z,1.27
2022-11-17T12:19:47.375Z,1.10
2022-11-17T12:22:24.575Z,1.23
2022-11-17T12:24:56.434Z,1.02
2022-11-17T12:27:35.820Z,0.98
2022-11-17T12:30:25.617Z,1.08
2022-11-17T12:32:53.523Z,1.33
2022-11-17T12:35:28.295Z,1.27
2022-11-17T12:38:13.009Z,0.90
2022-11-17T12:40:39.439Z,0.93
2022-11-17T12:43:14.595Z,1.02
2022-11-17T12:45:53.267Z,0.77
2022-11-17T12:48:33.529Z,0.73
2022-11-17T12:51:11.153Z,0.85
2022-11-17T12:53:37.448Z,0.73
2022-11-17T12:56:33.582Z,0.80
2022-11-17T12:59:24.820Z,0.73
2022-11-17T13:02:12.904Z,0.82
2022-11-17T13:04:52.964Z,0.50
2022-11-17T13:07:25.062Z,0.85
2022-11-17T13:10:00.807Z,0.68
2022-11-17T13:12:30.816Z,0.80
2022-11-17T13:15:02.756Z,0.63
2022-11-17T13:17:41.867Z,0.60
2022-11-17T13:20:30.341Z,0.60
2022-11-17T13:23:12.980Z,0.50
2022-11-17T13:25:39.579Z,0.90
2022-11-17T13:28:05.976Z,0.68
2022-11-17T13:30:33.222Z,0.60
2022-11-17T13:33:02.408Z,0.32
2022-11-17T13:35:32.099Z,0.52
2022-11-17T13:38:22.128Z,0.47
2022-11-17T13:40:52.993Z,0.43
2022-11-17T13:43:23.067Z,0.20
2022-11-17T13:45:51.659Z,0.30
2022-11-17T13:48:35.111Z,0.10
2022-11-17T13:51:19.915Z,0.50
2022-11-17T13:54:02.746Z,0.40
2022-11-17T13:56:36.635Z,0.15
2022-11-17T13:59:17.946Z,0.68
2022-11-17T14:01:45.475Z,0.50
2022-11-17T14:04:20.335Z,0.40
2022-11-17T14:07:03.422Z,0.63
2022-11-17T14:09:31.988Z,0.60
2022-11-17T14:11:58.758Z,0.65
2022-11-17T14:14:34.171Z,0.38
2022-11-17T14:19:38.481Z,0.43
2022-11-17T14:22:13.240Z,0.77
2022-11-17T14:24:44.133Z,0.63
2022-11-17T14:27:28.905Z,0.52
2022-11-17T14:29:55.444Z,1.23
2022-11-17T14:32:22.300Z,0.85
2022-11-17T14:34:48.717Z,0.93
2022-11-17T14:37:15.151Z,0.95
2022-11-17T14:39:41.484Z,0.57
2022-11-17T14:42:09.732Z,1.00
2022-11-17T14:44:36.068Z,0.57
2022-11-17T14:47:02.433Z,0.47
2022-11-17T14:49:28.938Z,0.70
2022-11-17T14:51:55.379Z,0.70
2022-11-17T14:54:22.127Z,0.70
2022-11-17T14:56:48.480Z,1.33
2022-11-17T14:59:16.612Z,1.02
2022-11-17T15:01:43.762Z,0.88
2022-11-17T15:04:43.029Z,1.30
2022-11-17T15:07:00.862Z,1.23
2022-11-17T15:09:27.531Z,0.95
2022-11-17T15:11:54.276Z,1.10
2022-11-17T15:14:20.721Z,1.67
2022-11-17T15:16:47.396Z,1.00
2022-11-17T15:19:13.934Z,1.52
2022-11-17T15:21:40.675Z,1.30
2022-11-17T15:24:07.357Z,1.30
2022-11-17T15:26:33.916Z,1.33
2022-11-17T15:29:00.296Z,1.63
2022-11-17T15:31:27.376Z,1.55
2022-11-17T15:33:53.754Z,1.13
2022-11-17T15:36:22.069Z,1.08
2022-11-17T15:38:49.139Z,0.88
2022-11-17T15:41:16.066Z,1.20
2022-11-17T15:43:44.189Z,0.90
2022-11-17T15:46:17.410Z,1.00
2022-11-17T15:48:45.679Z,1.05
2022-11-17T15:51:14.891Z,0.70
2022-11-17T15:53:42.739Z,0.60
2022-11-17T15:56:16.000Z,0.80
2022-11-17T15:58:43.396Z,0.70
2022-11-17T16:01:12.764Z,0.80
2022-11-17T16:03:41.243Z,0.55
2022-11-17T16:06:08.381Z,1.60
2022-11-17T16:08:35.527Z,2.10
2022-11-17T16:11:02.409Z,2.75
2022-11-17T16:13:28.792Z,2.78
2022-11-17T16:15:55.767Z,1.90
2022-11-17T16:18:22.704Z,1.73
2022-11-17T16:20:49.708Z,2.10
2022-11-17T16:23:16.183Z,1.83
2022-11-17T16:25:44.249Z,2.28
2022-11-17T16:28:11.533Z,1.50
2022-11-17T16:30:37.858Z,2.05
2022-11-17T16:33:13.387Z,9.02
2022-11-17T16:38:07.649Z,11.70
2022-11-17T16:40:34.034Z,7.97
2022-11-17T16:43:02.179Z,5.60
2022-11-17T16:45:28.754Z,3.15
2022-11-17T16:47:55.472Z,6.25
2022-11-17T16:50:22.149Z,6.10
2022-11-17T16:52:48.477Z,3.67
2022-11-17T16:55:14.951Z,3.22
2022-11-17T16:57:41.371Z,3.80
2022-11-17T17:00:09.036Z,2.90
2022-11-17T17:02:35.406Z,3.67
2022-11-17T17:05:01.849Z,3.38
2022-11-17T17:07:28.254Z,2.28
2022-11-17T17:09:54.727Z,2.90
2022-11-17T17:12:21.089Z,3.50
2022-11-17T17:14:47.724Z,3.90
2022-11-17T17:17:14.224Z,3.55
2022-11-17T17:19:40.574Z,3.85
2022-11-17T17:22:06.901Z,4.90
2022-11-17T17:24:33.319Z,5.13
2022-11-17T17:26:59.698Z,5.78
2022-11-17T17:29:26.137Z,7.07
2022-11-17T17:31:52.473Z,5.05
2022-11-17T17:34:19.188Z,2.83
2022-11-17T17:36:45.531Z,2.28
2022-11-17T17:39:14.937Z,2.45
2022-11-17T17:41:42.573Z,2.50
2022-11-17T17:44:14.651Z,2.50
2022-11-17T17:46:41.957Z,4.10
2022-11-17T17:49:09.331Z,5.80
2022-11-17T17:51:39.476Z,4.88
2022-11-17T17:54:06.293Z,3.83
2022-11-17T17:56:34.224Z,4.18
2022-11-17T17:59:00.578Z,3.20
2022-11-17T18:01:29.757Z,5.78
2022-11-17T18:03:58.194Z,4.43
2022-11-17T18:06:24.577Z,4.15
2022-11-17T18:08:51.268Z,3.42
2022-11-17T18:11:20.103Z,3.95
2022-11-17T18:13:50.263Z,4.00
2022-11-17T18:16:20.128Z,4.13
2022-11-17T18:18:46.600Z,4.82
2022-11-17T18:21:15.228Z,4.70
2022-11-17T18:23:42.526Z,5.10
2022-11-17T18:26:08.940Z,5.90
2022-11-17T18:28:35.633Z,4.68
2022-11-17T18:31:03.602Z,5.57
2022-11-17T18:33:31.293Z,6.15
2022-11-17T18:36:06.127Z,6.03
2022-11-17T18:38:34.640Z,6.72
2022-11-17T18:41:06.832Z,6.68
2022-11-17T18:43:34.223Z,7.45
2022-11-17T18:46:12.116Z,6.28
2022-11-17T18:48:41.958Z,5.30
2022-11-17T18:51:20.849Z,5.38
2022-11-17T18:53:52.084Z,5.20
2022-11-17T18:56:21.097Z,6.05
2022-11-17T18:58:47.631Z,4.40
2022-11-17T19:01:17.459Z,5.85
2022-11-17T19:03:45.973Z,5.90
2022-11-17T19:06:13.854Z,5.63
2022-11-17T19:08:41.089Z,6.00
2022-11-17T19:11:09.171Z,9.50
2022-11-17T19:13:38.032Z,8.15
2022-11-17T19:16:08.381Z,6.35
2022-11-17T19:18:35.477Z,6.30
2022-11-17T19:21:06.694Z,7.82
2022-11-17T19:23:34.306Z,7.10
2022-11-17T19:26:04.636Z,6.57
2022-11-17T19:28:31.249Z,7.25
2022-11-17T19:31:10.055Z,7.80
2022-11-17T19:33:38.168Z,6.00
2022-11-17T19:36:09.081Z,5.55
2022-11-17T19:38:36.705Z,7.15
2022-11-17T19:41:10.924Z,5.95
2022-11-17T19:43:44.538Z,5.97
2022-11-17T19:46:14.128Z,6.43
2022-11-17T19:48:41.851Z,6.40
2022-11-17T19:51:23.015Z,6.95
2022-11-17T19:53:51.388Z,5.75
2022-11-17T19:56:18.579Z,6.15
2022-11-17T19:58:45.803Z,5.47
2022-11-17T20:01:15.933Z,5.68
2022-11-17T20:03:43.151Z,5.97
2022-11-17T20:06:12.440Z,6.47
2022-11-17T20:08:39.379Z,6.45
2022-11-17T20:11:11.914Z,6.57
2022-11-17T20:13:38.860Z,6.18
2022-11-17T20:16:11.731Z,7.13
2022-11-17T20:18:38.513Z,7.65
2022-11-17T20:21:06.140Z,6.70
2022-11-17T20:23:34.302Z,5.93
2022-11-17T20:26:10.191Z,7.03
2022-11-17T20:28:37.487Z,6.15
2022-11-17T20:31:34.800Z,7.68
2022-11-17T20:34:02.965Z,8.25
2022-11-17T20:36:31.833Z,9.00
2022-11-17T20:39:04.117Z,9.55
2022-11-17T20:41:30.513Z,9.93
2022-11-17T20:43:59.706Z,11.38
2022-11-17T20:46:26.418Z,10.38
2022-11-17T20:48:53.408Z,10.07
2022-11-17T20:51:21.869Z,9.02
2022-11-17T20:53:49.040Z,9.30
2022-11-17T20:56:16.945Z,10.32
2022-11-17T20:58:43.879Z,10.27
2022-11-17T21:01:12.748Z,9.70
2022-11-17T21:03:39.187Z,9.30
2022-11-17T21:06:06.290Z,11.00
2022-11-17T21:08:35.502Z,9.68
2022-11-17T21:11:07.743Z,13.60
2022-11-17T21:13:35.520Z,9.60
2022-11-17T21:16:15.457Z,11.68
2022-11-17T21:18:47.112Z,10.05
2022-11-17T21:21:13.819Z,8.20
2022-11-17T21:23:41.739Z,5.55
2022-11-17T21:26:10.369Z,7.00
2022-11-17T21:28:37.691Z,6.60
2022-11-17T21:31:27.501Z,5.65
2022-11-17T21:33:56.766Z,7.97
2022-11-17T21:36:25.246Z,9.95
2022-11-17T21:38:52.271Z,9.23
2022-11-17T21:41:21.064Z,13.45
2022-11-17T21:43:49.121Z,21.15
2022-11-17T21:46:20.673Z,20.75
2022-11-17T21:48:47.798Z,21.98
2022-11-17T21:51:20.291Z,14.65
2022-11-17T21:53:47.470Z,12.95
2022-11-17T21:56:14.245Z,11.82
2022-11-17T21:58:41.120Z,12.90
2022-11-17T22:01:09.892Z,10.48
2022-11-17T22:03:37.324Z,10.65
2022-11-17T22:06:15.613Z,11.18
2022-11-17T22:08:44.091Z,10.63
2022-11-17T22:11:16.053Z,12.02
2022-11-17T22:13:43.197Z,17.98
2022-11-17T22:16:14.481Z,16.38
2022-11-17T22:18:42.003Z,19.38
2022-11-17T22:21:08.903Z,21.27
2022-11-17T22:23:35.331Z,21.25
2022-11-17T22:26:04.859Z,23.02
2022-11-17T22:28:31.255Z,22.95
2022-11-17T22:30:57.598Z,25.20
2022-11-17T22:33:24.233Z,20.92
2022-11-17T22:35:50.587Z,16.40
2022-11-17T22:38:17.092Z,14.77
2022-11-17T22:40:44.224Z,12.25
2022-11-17T22:43:14.876Z,15.00
2022-11-17T22:45:42.256Z,14.35
2022-11-17T22:48:08.710Z,10.35
2022-11-17T22:50:36.431Z,12.45
2022-11-17T22:53:04.342Z,10.73
2022-11-17T22:55:33.503Z,12.02
2022-11-17T22:58:00.030Z,8.38
2022-11-17T23:00:26.641Z,8.55
2022-11-17T23:02:53.122Z,7.20
2022-11-17T23:05:19.852Z,9.00
2022-11-17T23:07:46.235Z,9.00
2022-11-17T23:10:13.245Z,6.80
2022-11-17T23:12:40.380Z,8.07
2022-11-17T23:15:08.004Z,7.90
2022-11-17T23:17:34.628Z,8.63
2022-11-17T23:20:00.981Z,8.32
2022-11-17T23:22:27.428Z,8.95
2022-11-17T23:24:53.760Z,12.27
2022-11-17T23:27:20.197Z,18.52
2022-11-17T23:29:46.548Z,25.02
2022-11-17T23:32:12.969Z,16.13
2022-11-17T23:34:39.608Z,13.35
2022-11-17T23:37:05.931Z,9.77
2022-11-17T23:39:32.432Z,10.75
2022-11-17T23:41:58.761Z,8.48
2022-11-17T23:44:25.435Z,8.32
2022-11-17T23:46:52.122Z,22.67
2022-11-17T23:49:19.054Z,31.05
2022-11-17T23:51:45.651Z,19.77
2022-11-17T23:54:12.623Z,18.65
2022-11-17T23:56:39.601Z,12.77
2022-11-17T23:59:06.444Z,12.32
