createdAt,value
2022-12-17T00:02:14.363Z,-9.20
2022-12-17T00:04:59.750Z,-9.20
2022-12-17T00:07:45.044Z,-9.20
2022-12-17T00:10:30.666Z,-9.20
2022-12-17T00:13:16.379Z,-9.30
2022-12-17T00:16:02.025Z,-9.30
2022-12-17T00:18:47.688Z,-9.40
2022-12-17T00:21:36.442Z,-9.40
2022-12-17T00:24:22.014Z,-9.50
2022-12-17T00:27:07.462Z,-9.60
2022-12-17T00:29:52.986Z,-9.60
2022-12-17T00:32:38.517Z,-9.60
2022-12-17T00:35:24.320Z,-9.70
2022-12-17T00:38:09.571Z,-9.70
2022-12-17T00:40:57.993Z,-9.80
2022-12-17T00:43:44.062Z,-9.90
2022-12-17T00:46:29.306Z,-9.90
2022-12-17T00:49:14.776Z,-10.00
2022-12-17T00:52:00.187Z,-10.00
2022-12-17T00:54:48.702Z,-10.00
2022-12-17T00:57:34.249Z,-10.10
2022-12-17T01:00:19.547Z,-10.20
2022-12-17T01:03:05.286Z,-10.20
2022-12-17T01:05:51.096Z,-10.20
2022-12-17T01:08:36.477Z,-10.30
2022-12-17T01:11:25.027Z,-10.40
2022-12-17T01:14:11.863Z,-10.40
2022-12-17T01:16:57.607Z,-10.40
2022-12-17T01:19:43.221Z,-10.50
2022-12-17T01:22:30.017Z,-10.40
2022-12-17T01:25:25.886Z,-10.40
2022-12-17T01:28:11.544Z,-10.40
2022-12-17T01:30:57.441Z,-10.40
2022-12-17T01:33:43.131Z,-10.40
2022-12-17T01:36:28.449Z,-10.40
2022-12-17T01:39:14.821Z,-10.30
2022-12-17T01:42:00.808Z,-10.30
2022-12-17T01:44:58.354Z,-10.20
2022-12-17T01:47:46.344Z,-10.20
2022-12-17T01:50:33.440Z,-10.20
2022-12-17T01:53:22.813Z,-10.20
2022-12-17T01:56:08.281Z,-10.20
2022-12-17T01:58:54.770Z,-10.10
2022-12-17T02:01:41.071Z,-10.10
2022-12-17T02:04:27.738Z,-10.00
2022-12-17T02:07:38.129Z,-10.00
2022-12-17T02:10:35.022Z,-10.00
2022-12-17T02:13:31.582Z,-9.90
2022-12-17T02:16:33.095Z,-9.80
2022-12-17T02:19:31.038Z,-9.80
2022-12-17T02:22:19.979Z,-9.70
2022-12-17T02:25:27.881Z,-9.70
2022-12-17T02:28:13.610Z,-9.70
2022-12-17T02:30:59.565Z,-9.60
2022-12-17T02:33:46.291Z,-9.60
2022-12-17T02:36:32.762Z,-9.60
2022-12-17T02:39:17.969Z,-9.60
2022-12-17T02:42:10.509Z,-9.60
2022-12-17T02:44:57.181Z,-9.60
2022-12-17T02:47:43.950Z,-9.50
2022-12-17T02:50:30.424Z,-9.50
2022-12-17T02:53:18.946Z,-9.50
2022-12-17T02:56:04.499Z,-9.50
2022-12-17T02:58:54.197Z,-9.50
2022-12-17T03:01:39.872Z,-9.50
2022-12-17T03:04:25.711Z,-9.50
2022-12-17T03:07:11.169Z,-9.40
2022-12-17T03:09:56.887Z,-9.40
2022-12-17T03:12:43.311Z,-9.40
2022-12-17T03:15:28.889Z,-9.40
2022-12-17T03:18:14.310Z,-9.40
2022-12-17T03:20:59.908Z,-9.40
2022-12-17T03:23:45.558Z,-9.40
2022-12-17T03:26:30.927Z,-9.40
2022-12-17T03:29:16.321Z,-9.40
2022-12-17T03:32:02.237Z,-9.40
2022-12-17T03:34:47.752Z,-9.50
2022-12-17T03:37:33.175Z,-9.50
2022-12-17T03:40:18.624Z,-9.50
2022-12-17T03:43:04.300Z,-9.50
2022-12-17T03:45:49.932Z,-9.50
2022-12-17T03:48:35.671Z,-9.50
2022-12-17T03:51:21.072Z,-9.50
2022-12-17T03:54:06.998Z,-9.50
2022-12-17T03:56:52.521Z,-9.50
2022-12-17T03:59:37.976Z,-9.50
2022-12-17T04:02:24.087Z,-9.50
2022-12-17T04:05:26.293Z,-9.50
2022-12-17T04:08:12.005Z,-9.50
2022-12-17T04:10:57.850Z,-9.60
2022-12-17T04:13:47.580Z,-9.60
2022-12-17T04:16:33.158Z,-9.50
2022-12-17T04:19:18.591Z,-9.50
2022-12-17T04:22:03.939Z,-9.50
2022-12-17T04:24:49.884Z,-9.60
2022-12-17T04:27:35.443Z,-9.60
2022-12-17T04:30:22.302Z,-9.60
2022-12-17T04:33:07.648Z,-9.60
2022-12-17T04:35:53.185Z,-9.70
2022-12-17T04:38:38.610Z,-9.70
2022-12-17T04:41:24.161Z,-9.70
2022-12-17T04:44:09.583Z,-9.70
2022-12-17T04:46:55.192Z,-9.80
2022-12-17T04:49:40.958Z,-9.80
2022-12-17T04:52:26.339Z,-9.80
2022-12-17T04:55:12.193Z,-9.80
2022-12-17T04:57:57.644Z,-9.80
2022-12-17T05:00:43.300Z,-9.90
2022-12-17T05:03:31.555Z,-9.90
2022-12-17T05:06:17.376Z,-9.80
2022-12-17T05:09:03.196Z,-9.90
2022-12-17T05:11:48.732Z,-9.90
2022-12-17T05:14:34.565Z,-9.90
2022-12-17T05:17:20.044Z,-9.90
2022-12-17T05:20:05.796Z,-9.90
2022-12-17T05:22:51.371Z,-9.90
2022-12-17T05:25:36.659Z,-9.90
2022-12-17T05:28:22.658Z,-9.80
2022-12-17T05:31:12.212Z,-9.80
2022-12-17T05:33:57.874Z,-9.80
2022-12-17T05:36:43.615Z,-9.80
2022-12-17T05:39:29.563Z,-9.80
2022-12-17T05:42:15.010Z,-9.80
2022-12-17T05:45:00.812Z,-9.80
2022-12-17T05:47:46.381Z,-9.80
2022-12-17T05:50:33.066Z,-9.70
2022-12-17T05:53:23.064Z,-9.70
2022-12-17T05:56:09.913Z,-9.70
2022-12-17T05:58:56.927Z,-9.60
2022-12-17T06:01:42.574Z,-9.60
2022-12-17T06:04:29.027Z,-9.60
2022-12-17T06:07:14.434Z,-9.60
2022-12-17T06:10:00.205Z,-9.60
2022-12-17T06:12:45.656Z,-9.60
2022-12-17T06:15:31.004Z,-9.60
2022-12-17T06:18:17.079Z,-9.60
2022-12-17T06:21:02.859Z,-9.60
2022-12-17T06:23:48.489Z,-9.60
2022-12-17T06:26:33.817Z,-9.50
2022-12-17T06:29:19.070Z,-9.50
2022-12-17T06:32:04.283Z,-9.50
2022-12-17T06:34:54.598Z,-9.50
2022-12-17T06:37:39.900Z,-9.40
2022-12-17T06:40:25.510Z,-9.40
2022-12-17T06:43:12.316Z,-9.30
2022-12-17T06:45:58.143Z,-9.30
2022-12-17T06:48:43.706Z,-9.30
2022-12-17T06:51:29.064Z,-9.20
2022-12-17T06:54:14.714Z,-9.20
2022-12-17T06:57:00.349Z,-9.10
2022-12-17T06:59:47.350Z,-9.10
2022-12-17T07:02:33.106Z,-9.00
2022-12-17T07:05:18.917Z,-8.90
2022-12-17T07:08:04.631Z,-8.90
2022-12-17T07:10:50.090Z,-8.90
2022-12-17T07:13:35.743Z,-8.80
2022-12-17T07:16:21.790Z,-8.80
2022-12-17T07:19:08.957Z,-8.80
2022-12-17T07:21:54.600Z,-8.80
2022-12-17T07:24:40.906Z,-8.80
2022-12-17T07:27:26.477Z,-8.80
2022-12-17T07:30:11.918Z,-8.80
2022-12-17T07:32:57.637Z,-8.70
2022-12-17T07:35:43.390Z,-8.60
2022-12-17T07:38:29.265Z,-8.60
2022-12-17T07:41:14.888Z,-8.50
2022-12-17T07:44:00.464Z,-8.40
2022-12-17T07:46:46.123Z,-8.40
2022-12-17T07:49:31.694Z,-8.40
2022-12-17T07:52:17.983Z,-8.40
2022-12-17T07:55:03.344Z,-8.40
2022-12-17T07:57:48.966Z,-8.40
2022-12-17T08:00:34.357Z,-8.30
2022-12-17T08:03:20.559Z,-8.10
2022-12-17T08:06:18.113Z,-8.00
2022-12-17T08:09:04.794Z,-7.90
2022-12-17T08:11:50.411Z,-7.80
2022-12-17T08:14:35.625Z,-7.70
2022-12-17T08:17:22.011Z,-7.60
2022-12-17T08:20:07.483Z,-7.60
2022-12-17T08:22:53.105Z,-7.40
2022-12-17T08:25:38.465Z,-7.30
2022-12-17T08:28:49.625Z,-7.20
2022-12-17T08:31:29.452Z,-7.10
2022-12-17T08:34:14.764Z,-7.00
2022-12-17T08:37:00.465Z,-6.80
2022-12-17T08:39:46.099Z,-6.70
2022-12-17T08:42:31.468Z,-6.70
2022-12-17T08:45:16.789Z,-6.70
2022-12-17T08:48:04.264Z,-6.60
2022-12-17T08:50:49.971Z,-6.60
2022-12-17T08:53:35.521Z,-6.60
2022-12-17T08:56:21.663Z,-6.50
2022-12-17T08:59:07.314Z,-6.50
2022-12-17T09:01:53.156Z,-6.50
2022-12-17T09:04:38.736Z,-6.40
2022-12-17T09:07:24.171Z,-6.30
2022-12-17T09:10:11.014Z,-6.20
2022-12-17T09:13:01.175Z,-6.10
2022-12-17T09:15:51.611Z,-6.00
2022-12-17T09:18:58.325Z,-5.80
2022-12-17T09:21:48.922Z,-5.60
2022-12-17T09:24:34.703Z,-5.40
2022-12-17T09:27:20.082Z,-5.30
2022-12-17T09:30:05.771Z,-5.20
2022-12-17T09:32:51.550Z,-5.00
2022-12-17T09:35:39.045Z,-4.70
2022-12-17T09:38:24.522Z,-4.40
2022-12-17T09:41:10.622Z,-4.10
2022-12-17T09:43:56.189Z,-3.70
2022-12-17T09:46:53.954Z,-3.40
2022-12-17T09:49:42.762Z,-3.00
2022-12-17T09:52:44.847Z,-2.70
2022-12-17T09:55:51.073Z,-2.20
2022-12-17T09:58:42.147Z,-1.80
2022-12-17T10:01:54.879Z,-1.40
2022-12-17T10:05:03.815Z,-1.00
2022-12-17T10:07:54.855Z,-0.60
2022-12-17T10:10:46.051Z,-0.30
2022-12-17T10:13:35.137Z,-0.30
2022-12-17T10:16:34.884Z,-0.30
2022-12-17T10:19:20.242Z,-0.20
2022-12-17T10:22:06.013Z,-0.10
2022-12-17T10:25:01.830Z,-0.10
2022-12-17T10:27:47.787Z,0.10
2022-12-17T10:30:35.504Z,0.70
2022-12-17T10:33:26.101Z,1.30
2022-12-17T10:36:11.562Z,2.20
2022-12-17T10:38:57.139Z,3.00
2022-12-17T10:41:48.105Z,3.80
2022-12-17T10:44:42.646Z,4.60
2022-12-17T10:47:45.219Z,5.40
2022-12-17T10:50:39.965Z,6.10
2022-12-17T10:53:38.259Z,6.80
2022-12-17T10:56:24.825Z,7.50
2022-12-17T10:59:13.019Z,8.10
2022-12-17T11:02:00.493Z,8.70
2022-12-17T11:04:54.513Z,9.30
2022-12-17T11:07:57.145Z,9.80
2022-12-17T11:10:46.963Z,10.30
2022-12-17T11:13:53.227Z,10.60
2022-12-17T11:16:45.946Z,11.00
2022-12-17T11:19:31.325Z,11.40
2022-12-17T11:22:24.354Z,11.70
2022-12-17T11:25:25.656Z,11.90
2022-12-17T11:28:21.974Z,12.20
2022-12-17T11:31:23.722Z,12.30
2022-12-17T11:34:17.404Z,12.60
2022-12-17T11:37:28.811Z,12.70
2022-12-17T11:40:39.315Z,12.90
2022-12-17T11:43:31.563Z,13.10
2022-12-17T11:46:36.318Z,13.20
2022-12-17T11:49:41.472Z,13.20
2022-12-17T11:52:33.221Z,13.00
2022-12-17T11:55:39.462Z,13.00
2022-12-17T11:58:54.741Z,13.20
2022-12-17T12:01:50.375Z,13.20
2022-12-17T12:04:44.810Z,13.10
2022-12-17T12:07:40.734Z,13.00
2022-12-17T12:10:44.340Z,12.90
2022-12-17T12:14:07.729Z,12.90
2022-12-17T12:17:10.492Z,12.90
2022-12-17T12:20:22.486Z,13.00
2022-12-17T12:23:48.941Z,13.00
2022-12-17T12:26:56.614Z,12.80
2022-12-17T12:30:18.591Z,12.60
2022-12-17T12:33:12.437Z,12.60
2022-12-17T12:35:59.223Z,12.50
2022-12-17T12:38:55.370Z,12.40
2022-12-17T12:42:11.633Z,12.20
2022-12-17T12:45:21.410Z,12.20
2022-12-17T12:48:21.527Z,12.10
2022-12-17T12:51:06.886Z,12.00
2022-12-17T12:53:52.549Z,11.90
2022-12-17T12:56:53.036Z,11.50
2022-12-17T13:00:05.575Z,11.10
2022-12-17T13:02:51.833Z,10.80
2022-12-17T13:05:34.825Z,10.60
2022-12-17T13:08:07.643Z,10.40
2022-12-17T13:10:36.170Z,10.30
2022-12-17T13:13:17.846Z,10.30
2022-12-17T13:15:48.997Z,10.30
2022-12-17T13:18:36.758Z,10.20
2022-12-17T13:21:25.945Z,9.90
2022-12-17T13:23:53.625Z,9.70
2022-12-17T13:26:42.432Z,9.40
2022-12-17T13:29:24.352Z,9.10
2022-12-17T13:32:29.000Z,8.70
2022-12-17T13:35:24.640Z,8.50
2022-12-17T13:38:32.905Z,8.40
2022-12-17T13:41:14.929Z,8.10
2022-12-17T13:43:50.422Z,7.90
2022-12-17T13:46:23.510Z,7.70
2022-12-17T13:48:56.433Z,7.60
2022-12-17T13:51:24.583Z,7.40
2022-12-17T13:54:02.305Z,7.30
2022-12-17T13:56:33.277Z,7.10
2022-12-17T13:59:09.085Z,6.90
2022-12-17T14:01:49.446Z,6.70
2022-12-17T14:04:27.946Z,6.50
2022-12-17T14:06:58.246Z,6.30
2022-12-17T14:09:35.010Z,6.10
2022-12-17T14:12:23.923Z,6.00
2022-12-17T14:14:57.494Z,5.90
2022-12-17T14:17:29.793Z,5.60
2022-12-17T14:20:05.162Z,5.40
2022-12-17T14:22:38.489Z,5.20
2022-12-17T14:25:13.624Z,5.10
2022-12-17T14:27:48.894Z,4.90
2022-12-17T14:30:29.171Z,4.70
2022-12-17T14:32:56.122Z,4.40
2022-12-17T14:35:27.490Z,4.20
2022-12-17T14:37:54.627Z,3.90
2022-12-17T14:40:22.555Z,3.60
2022-12-17T14:42:50.359Z,3.20
2022-12-17T14:45:17.127Z,2.70
2022-12-17T14:48:01.266Z,2.30
2022-12-17T14:50:34.530Z,1.90
2022-12-17T14:53:04.395Z,1.40
2022-12-17T14:55:34.346Z,1.00
2022-12-17T14:58:15.087Z,0.60
2022-12-17T15:00:43.972Z,0.20
2022-12-17T15:03:26.545Z,0.00
2022-12-17T15:06:01.005Z,-0.30
2022-12-17T15:08:31.861Z,-0.50
2022-12-17T15:11:01.919Z,-0.70
2022-12-17T15:13:28.735Z,-0.90
2022-12-17T15:15:55.493Z,-1.20
2022-12-17T15:18:24.678Z,-1.50
2022-12-17T15:20:53.092Z,-1.70
2022-12-17T15:23:22.420Z,-1.90
2022-12-17T15:25:51.051Z,-2.10
2022-12-17T15:28:19.299Z,-2.30
2022-12-17T15:30:47.156Z,-2.50
2022-12-17T15:33:14.312Z,-2.70
2022-12-17T15:35:41.877Z,-2.80
2022-12-17T15:38:11.654Z,-3.00
2022-12-17T15:40:39.849Z,-3.10
2022-12-17T15:43:11.560Z,-3.30
2022-12-17T15:45:49.907Z,-3.40
2022-12-17T15:48:22.056Z,-3.60
2022-12-17T15:50:49.662Z,-3.80
2022-12-17T15:53:16.758Z,-4.00
2022-12-17T15:55:43.735Z,-4.10
2022-12-17T15:58:11.600Z,-4.30
2022-12-17T16:00:39.097Z,-4.40
2022-12-17T16:03:06.133Z,-4.50
2022-12-17T16:05:33.037Z,-4.60
2022-12-17T16:08:02.373Z,-4.70
2022-12-17T16:10:29.961Z,-4.80
2022-12-17T16:12:57.703Z,-5.00
2022-12-17T16:15:24.839Z,-5.10
2022-12-17T16:17:51.665Z,-5.20
2022-12-17T16:20:19.832Z,-5.30
2022-12-17T16:22:46.689Z,-5.40
2022-12-17T16:25:13.824Z,-5.40
2022-12-17T16:27:42.238Z,-5.50
2022-12-17T16:30:11.162Z,-5.50
2022-12-17T16:32:38.547Z,-5.60
2022-12-17T16:35:06.074Z,-5.70
2022-12-17T16:37:32.916Z,-5.80
2022-12-17T16:40:00.383Z,-5.90
2022-12-17T16:42:28.419Z,-5.90
2022-12-17T16:44:55.332Z,-6.00
2022-12-17T16:47:22.299Z,-6.10
2022-12-17T16:49:52.183Z,-6.10
2022-12-17T16:52:23.576Z,-6.10
2022-12-17T16:54:50.485Z,-6.20
2022-12-17T16:57:17.320Z,-6.20
2022-12-17T16:59:44.153Z,-6.20
2022-12-17T17:02:15.608Z,-6.30
2022-12-17T17:04:42.563Z,-6.40
2022-12-17T17:07:09.349Z,-6.40
2022-12-17T17:09:38.280Z,-6.50
2022-12-17T17:12:05.510Z,-6.60
2022-12-17T17:14:33.304Z,-6.60
2022-12-17T17:17:00.093Z,-6.70
2022-12-17T17:19:26.929Z,-6.80
2022-12-17T17:21:54.904Z,-6.80
2022-12-17T17:24:25.253Z,-6.90
2022-12-17T17:26:53.134Z,-7.00
2022-12-17T17:29:20.075Z,-7.10
2022-12-17T17:34:34.080Z,-7.20
2022-12-17T17:37:03.887Z,-7.20
2022-12-17T17:39:33.264Z,-7.30
2022-12-17T17:42:00.716Z,-7.30
2022-12-17T17:44:27.558Z,-7.40
2022-12-17T17:46:54.441Z,-7.40
2022-12-17T17:49:22.265Z,-7.50
2022-12-17T17:52:08.825Z,-7.50
2022-12-17T17:54:38.197Z,-7.60
2022-12-17T17:57:05.405Z,-7.70
2022-12-17T17:59:34.053Z,-7.70
2022-12-17T18:02:02.366Z,-7.80
2022-12-17T18:04:29.724Z,-7.80
2022-12-17T18:09:43.749Z,-8.00
2022-12-17T18:12:29.318Z,-8.00
2022-12-17T18:17:44.627Z,-8.10
2022-12-17T18:20:12.551Z,-8.10
2022-12-17T18:22:39.950Z,-8.10
2022-12-17T18:25:06.947Z,-8.20
2022-12-17T18:27:33.791Z,-8.20
2022-12-17T18:30:00.753Z,-8.20
2022-12-17T18:32:27.705Z,-8.30
2022-12-17T18:34:54.797Z,-8.30
2022-12-17T18:37:21.671Z,-8.30
2022-12-17T18:39:50.452Z,-8.30
2022-12-17T18:42:35.876Z,-8.40
2022-12-17T18:45:02.900Z,-8.40
2022-12-17T18:47:30.018Z,-8.40
2022-12-17T18:49:57.370Z,-8.50
2022-12-17T18:52:24.828Z,-8.50
2022-12-17T18:54:51.722Z,-8.50
2022-12-17T18:57:18.546Z,-8.50
2022-12-17T18:59:45.489Z,-8.60
2022-12-17T19:02:13.757Z,-8.60
2022-12-17T19:04:41.327Z,-8.60
2022-12-17T19:07:08.129Z,-8.60
2022-12-17T19:09:35.983Z,-8.60
2022-12-17T19:12:07.829Z,-8.60
2022-12-17T19:14:35.216Z,-8.60
2022-12-17T19:17:02.491Z,-8.60
2022-12-17T19:19:29.578Z,-8.70
2022-12-17T19:21:58.776Z,-8.70
2022-12-17T19:24:25.719Z,-8.70
2022-12-17T19:26:52.720Z,-8.70
2022-12-17T19:29:20.973Z,-8.70
2022-12-17T19:31:48.760Z,-8.70
2022-12-17T19:34:17.186Z,-8.70
2022-12-17T19:36:44.902Z,-8.70
2022-12-17T19:39:17.101Z,-8.70
2022-12-17T19:41:44.916Z,-8.70
2022-12-17T19:44:13.860Z,-8.70
2022-12-17T19:46:41.918Z,-8.70
2022-12-17T19:49:11.813Z,-8.70
2022-12-17T19:51:43.950Z,-8.70
2022-12-17T19:54:12.994Z,-8.60
2022-12-17T19:56:39.857Z,-8.60
2022-12-17T19:59:10.075Z,-8.60
2022-12-17T20:01:42.612Z,-8.60
2022-12-17T20:04:13.730Z,-8.60
2022-12-17T20:06:41.864Z,-8.60
2022-12-17T20:09:08.777Z,-8.60
2022-12-17T20:11:36.452Z,-8.50
2022-12-17T20:14:20.766Z,-8.50
2022-12-17T20:16:59.618Z,-8.50
2022-12-17T20:19:31.765Z,-8.60
2022-12-17T20:22:00.133Z,-8.60
2022-12-17T20:24:31.105Z,-8.60
2022-12-17T20:26:59.772Z,-8.60
2022-12-17T20:29:27.388Z,-8.60
2022-12-17T20:31:55.905Z,-8.60
2022-12-17T20:34:27.178Z,-8.60
2022-12-17T20:36:54.587Z,-8.60
2022-12-17T20:39:26.536Z,-8.60
2022-12-17T20:41:55.148Z,-8.60
2022-12-17T20:44:21.997Z,-8.50
2022-12-17T20:46:48.946Z,-8.50
2022-12-17T20:49:15.844Z,-8.40
2022-12-17T20:51:42.675Z,-8.40
2022-12-17T20:54:10.575Z,-8.40
2022-12-17T20:56:39.230Z,-8.40
2022-12-17T20:59:08.764Z,-8.40
2022-12-17T21:01:36.670Z,-8.40
2022-12-17T21:04:04.340Z,-8.50
2022-12-17T21:06:36.459Z,-8.40
2022-12-17T21:09:04.013Z,-8.50
2022-12-17T21:11:32.851Z,-8.50
2022-12-17T21:14:03.832Z,-8.50
2022-12-17T21:16:38.267Z,-8.50
2022-12-17T21:19:06.557Z,-8.60
2022-12-17T21:21:36.685Z,-8.60
2022-12-17T21:24:04.720Z,-8.50
2022-12-17T21:26:33.673Z,-8.50
2022-12-17T21:29:02.564Z,-8.50
2022-12-17T21:31:35.525Z,-8.50
2022-12-17T21:34:04.871Z,-8.40
2022-12-17T21:36:33.557Z,-8.40
2022-12-17T21:39:01.338Z,-8.50
2022-12-17T21:41:32.604Z,-8.50
2022-12-17T21:44:02.094Z,-8.50
2022-12-17T21:46:30.072Z,-8.60
2022-12-17T21:48:58.890Z,-8.60
2022-12-17T21:51:26.763Z,-8.60
2022-12-17T21:53:56.079Z,-8.70
2022-12-17T21:56:24.089Z,-8.70
2022-12-17T21:58:55.690Z,-8.70
2022-12-17T22:01:25.411Z,-8.80
2022-12-17T22:03:54.554Z,-8.80
2022-12-17T22:06:26.545Z,-8.80
2022-12-17T22:08:59.909Z,-8.80
2022-12-17T22:11:30.621Z,-8.80
2022-12-17T22:14:13.813Z,-8.80
2022-12-17T22:16:47.285Z,-8.80
2022-12-17T22:19:22.134Z,-8.80
2022-12-17T22:21:50.564Z,-8.80
2022-12-17T22:24:19.637Z,-8.80
2022-12-17T22:26:46.978Z,-8.80
2022-12-17T22:29:38.005Z,-8.80
2022-12-17T22:32:29.118Z,-8.90
2022-12-17T22:36:06.889Z,-8.90
2022-12-17T22:41:44.057Z,-8.90
2022-12-17T22:44:34.587Z,-8.90
2022-12-17T22:44:35.709Z,-8.90
2022-12-17T22:46:17.280Z,-8.90
2022-12-17T22:48:44.357Z,-8.90
2022-12-17T22:51:16.385Z,-8.90
2022-12-17T22:53:53.506Z,-8.80
2022-12-17T22:56:42.699Z,-8.70
2022-12-17T22:59:08.628Z,-8.70
2022-12-17T23:01:36.555Z,-8.50
2022-12-17T23:04:03.998Z,-8.50
2022-12-17T23:06:30.952Z,-8.40
2022-12-17T23:08:59.053Z,-8.30
2022-12-17T23:11:29.021Z,-8.30
2022-12-17T23:13:56.344Z,-8.30
2022-12-17T23:16:24.177Z,-8.30
2022-12-17T23:18:51.703Z,-8.20
2022-12-17T23:21:23.878Z,-8.30
2022-12-17T23:23:52.884Z,-8.40
2022-12-17T23:26:25.281Z,-8.40
2022-12-17T23:28:58.556Z,-8.50
2022-12-17T23:31:27.986Z,-8.60
2022-12-17T23:33:54.954Z,-8.70
2022-12-17T23:36:24.109Z,-8.80
2022-12-17T23:38:52.019Z,-8.90
2022-12-17T23:41:21.447Z,-9.00
2022-12-17T23:43:49.475Z,-9.10
2022-12-17T23:46:17.949Z,-9.20
2022-12-17T23:48:46.575Z,-9.30
2022-12-17T23:51:15.584Z,-9.30
2022-12-17T23:53:43.615Z,-9.30
2022-12-17T23:56:14.053Z,-9.40
2022-12-17T23:58:42.521Z,-9.50
