createdAt,value
2019-02-06T00:00:31.473Z,23.87
2019-02-06T00:03:02.242Z,22.93
2019-02-06T00:05:33.126Z,23.10
2019-02-06T00:08:03.997Z,25.47
2019-02-06T00:10:34.878Z,22.63
2019-02-06T00:13:05.843Z,23.07
2019-02-06T00:15:36.628Z,21.10
2019-02-06T00:18:07.550Z,20.27
2019-02-06T00:20:38.436Z,21.60
2019-02-06T00:23:09.210Z,21.57
2019-02-06T00:25:39.980Z,23.37
2019-02-06T00:28:10.757Z,21.10
2019-02-06T00:30:41.636Z,23.43
2019-02-06T00:33:12.630Z,21.23
2019-02-06T00:35:43.454Z,22.07
2019-02-06T00:38:14.289Z,22.00
2019-02-06T00:40:45.072Z,22.30
2019-02-06T00:43:15.958Z,21.03
2019-02-06T00:45:47.136Z,24.82
2019-02-06T00:48:17.910Z,21.03
2019-02-06T00:50:48.674Z,24.63
2019-02-06T00:53:19.468Z,24.83
2019-02-06T00:55:50.232Z,23.07
2019-02-06T00:58:21.040Z,22.50
2019-02-06T01:00:51.813Z,22.20
2019-02-06T01:03:22.603Z,20.87
2019-02-06T01:05:53.375Z,21.20
2019-02-06T01:08:24.162Z,23.10
2019-02-06T01:10:55.032Z,24.70
2019-02-06T01:13:26.122Z,22.25
2019-02-06T01:15:56.915Z,26.07
2019-02-06T01:18:27.688Z,22.10
2019-02-06T01:20:58.498Z,20.70
2019-02-06T01:23:29.360Z,22.17
2019-02-06T01:26:00.215Z,22.70
2019-02-06T01:28:31.010Z,23.23
2019-02-06T01:31:02.580Z,24.90
2019-02-06T01:33:33.356Z,24.85
2019-02-06T01:36:04.174Z,23.67
2019-02-06T01:38:35.027Z,26.73
2019-02-06T01:41:07.344Z,23.47
2019-02-06T01:43:38.119Z,25.00
2019-02-06T01:46:08.906Z,25.13
2019-02-06T01:48:39.785Z,22.97
2019-02-06T01:51:10.548Z,23.13
2019-02-06T01:53:41.320Z,22.07
2019-02-06T01:56:12.089Z,24.17
2019-02-06T01:58:42.870Z,21.07
2019-02-06T02:01:13.664Z,25.10
2019-02-06T02:03:44.537Z,22.07
2019-02-06T02:06:15.412Z,21.90
2019-02-06T02:08:48.513Z,22.70
2019-02-06T02:11:19.301Z,21.15
2019-02-06T02:13:50.089Z,21.63
2019-02-06T02:16:20.852Z,20.60
2019-02-06T02:18:51.651Z,20.77
2019-02-06T02:21:22.823Z,19.37
2019-02-06T02:23:53.623Z,20.43
2019-02-06T02:26:24.378Z,21.00
2019-02-06T02:28:55.153Z,20.10
2019-02-06T02:31:26.200Z,18.33
2019-02-06T02:33:57.288Z,18.73
2019-02-06T02:36:28.064Z,20.27
2019-02-06T02:38:58.881Z,21.23
2019-02-06T02:41:29.752Z,20.07
2019-02-06T02:44:00.523Z,20.03
2019-02-06T02:46:31.403Z,20.80
2019-02-06T02:49:02.223Z,21.67
2019-02-06T02:51:33.035Z,20.50
2019-02-06T02:54:03.901Z,23.90
2019-02-06T02:56:34.683Z,21.37
2019-02-06T02:59:05.457Z,19.00
2019-02-06T03:01:44.314Z,23.57
2019-02-06T03:04:16.979Z,22.17
2019-02-06T03:06:47.787Z,22.17
2019-02-06T03:09:18.562Z,22.20
2019-02-06T03:11:49.364Z,22.37
2019-02-06T03:14:20.129Z,26.47
2019-02-06T03:16:51.037Z,24.07
2019-02-06T03:19:21.800Z,23.13
2019-02-06T03:21:52.597Z,20.27
2019-02-06T03:24:23.360Z,18.93
2019-02-06T03:26:54.457Z,21.85
2019-02-06T03:29:25.256Z,21.60
2019-02-06T03:31:56.058Z,22.00
2019-02-06T03:34:26.836Z,23.00
2019-02-06T03:36:57.729Z,20.67
2019-02-06T03:39:28.551Z,21.47
2019-02-06T03:41:59.341Z,20.70
2019-02-06T03:44:30.107Z,20.40
2019-02-06T03:47:00.876Z,25.23
2019-02-06T03:49:31.645Z,21.27
2019-02-06T03:52:02.826Z,21.23
2019-02-06T03:54:34.009Z,21.52
2019-02-06T03:57:04.797Z,21.93
2019-02-06T03:59:35.576Z,21.37
2019-02-06T04:02:06.376Z,20.73
2019-02-06T04:04:37.142Z,21.93
2019-02-06T04:07:07.914Z,17.73
2019-02-06T04:09:38.753Z,18.07
2019-02-06T04:12:09.532Z,21.40
2019-02-06T04:14:40.320Z,19.90
2019-02-06T04:17:11.094Z,21.50
2019-02-06T04:19:41.960Z,22.03
2019-02-06T04:22:13.020Z,19.65
2019-02-06T04:24:43.791Z,19.23
2019-02-06T04:27:14.584Z,18.37
2019-02-06T04:29:45.356Z,21.20
2019-02-06T04:32:16.201Z,21.70
2019-02-06T04:34:47.375Z,19.90
2019-02-06T04:37:18.277Z,18.87
2019-02-06T04:39:49.040Z,18.00
2019-02-06T04:42:20.012Z,21.17
2019-02-06T04:44:50.776Z,20.75
2019-02-06T04:47:21.564Z,17.23
2019-02-06T04:49:52.345Z,21.00
2019-02-06T04:52:23.142Z,20.40
2019-02-06T04:54:53.924Z,22.17
2019-02-06T04:57:24.702Z,19.50
2019-02-06T04:59:55.484Z,21.03
2019-02-06T05:02:26.518Z,21.60
2019-02-06T05:04:58.325Z,21.27
2019-02-06T05:07:29.134Z,20.55
2019-02-06T05:09:59.899Z,21.57
2019-02-06T05:12:30.697Z,18.67
2019-02-06T05:15:01.580Z,18.47
2019-02-06T05:17:32.353Z,22.13
2019-02-06T05:20:22.044Z,18.27
2019-02-06T05:22:52.822Z,20.20
2019-02-06T05:25:23.611Z,21.07
2019-02-06T05:27:54.478Z,22.30
2019-02-06T05:30:25.258Z,18.93
2019-02-06T05:32:56.125Z,21.10
2019-02-06T05:35:26.934Z,21.10
2019-02-06T05:37:57.712Z,22.47
2019-02-06T05:40:28.978Z,23.50
2019-02-06T05:42:59.835Z,22.17
2019-02-06T05:45:30.636Z,20.80
2019-02-06T05:48:01.415Z,23.13
2019-02-06T05:50:32.314Z,23.10
2019-02-06T05:53:03.189Z,25.10
2019-02-06T05:55:33.976Z,26.93
2019-02-06T05:58:04.836Z,26.33
2019-02-06T06:00:37.659Z,29.97
2019-02-06T06:03:08.445Z,25.25
2019-02-06T06:05:39.401Z,28.60
2019-02-06T06:08:10.521Z,23.07
2019-02-06T06:10:41.302Z,28.40
2019-02-06T06:13:12.099Z,24.80
2019-02-06T06:15:42.893Z,26.43
2019-02-06T06:18:13.770Z,26.47
2019-02-06T06:20:44.605Z,26.23
2019-02-06T06:23:15.469Z,25.77
2019-02-06T06:25:46.369Z,28.20
2019-02-06T06:28:17.447Z,28.07
2019-02-06T06:30:48.271Z,27.98
2019-02-06T06:33:19.059Z,23.70
2019-02-06T06:35:49.850Z,27.00
2019-02-06T06:38:20.625Z,24.30
2019-02-06T06:40:51.403Z,24.70
2019-02-06T06:43:22.173Z,24.27
2019-02-06T06:45:52.947Z,24.03
2019-02-06T06:48:23.713Z,24.83
2019-02-06T06:50:54.560Z,24.20
2019-02-06T06:53:25.336Z,26.53
2019-02-06T06:55:56.110Z,26.67
2019-02-06T06:58:29.326Z,27.50
2019-02-06T07:01:00.143Z,26.97
2019-02-06T07:03:31.317Z,24.65
2019-02-06T07:06:02.092Z,28.23
2019-02-06T07:08:32.956Z,29.00
2019-02-06T07:11:03.858Z,30.73
2019-02-06T07:13:34.677Z,24.00
2019-02-06T07:16:05.815Z,29.07
2019-02-06T07:18:36.608Z,29.23
2019-02-06T07:21:07.390Z,29.20
2019-02-06T07:23:38.223Z,32.50
2019-02-06T07:26:09.091Z,31.77
2019-02-06T07:28:39.888Z,26.67
2019-02-06T07:31:10.657Z,28.27
2019-02-06T07:33:41.541Z,31.03
2019-02-06T07:36:12.375Z,30.80
2019-02-06T07:38:43.154Z,30.10
2019-02-06T07:41:13.922Z,35.13
2019-02-06T07:43:44.941Z,30.25
2019-02-06T07:46:15.879Z,28.47
2019-02-06T07:48:47.467Z,31.97
2019-02-06T07:51:18.260Z,34.70
2019-02-06T07:53:49.015Z,33.97
2019-02-06T07:56:19.796Z,29.00
2019-02-06T07:58:50.949Z,32.60
2019-02-06T08:01:22.382Z,35.28
2019-02-06T08:03:53.115Z,34.63
2019-02-06T08:06:23.884Z,35.13
2019-02-06T08:08:54.675Z,29.67
2019-02-06T08:11:25.745Z,30.85
2019-02-06T08:13:56.553Z,31.27
2019-02-06T08:16:27.353Z,28.67
2019-02-06T08:18:58.138Z,27.23
2019-02-06T08:21:29.526Z,24.63
2019-02-06T08:24:00.321Z,25.85
2019-02-06T08:26:31.101Z,24.70
2019-02-06T08:29:01.999Z,20.60
2019-02-06T08:31:35.190Z,21.70
2019-02-06T08:34:05.988Z,20.25
2019-02-06T08:36:36.830Z,19.83
2019-02-06T08:39:07.867Z,23.03
2019-02-06T08:41:38.651Z,22.52
2019-02-06T08:44:09.548Z,21.40
2019-02-06T08:46:40.352Z,21.93
2019-02-06T08:49:11.157Z,22.43
2019-02-06T08:51:42.175Z,23.77
2019-02-06T08:54:12.951Z,22.67
2019-02-06T08:56:43.720Z,19.73
2019-02-06T08:59:14.579Z,20.40
2019-02-06T09:01:45.520Z,22.90
2019-02-06T09:04:16.392Z,23.10
2019-02-06T09:06:47.498Z,21.70
2019-02-06T09:09:18.350Z,19.52
2019-02-06T09:11:49.132Z,18.30
2019-02-06T09:14:19.932Z,18.37
2019-02-06T09:16:50.802Z,22.20
2019-02-06T09:19:21.814Z,22.07
2019-02-06T09:21:54.658Z,18.70
2019-02-06T09:24:25.445Z,19.05
2019-02-06T09:26:56.232Z,18.63
2019-02-06T09:29:27.081Z,15.20
2019-02-06T09:31:59.441Z,17.15
2019-02-06T09:34:30.336Z,18.45
2019-02-06T09:37:01.114Z,17.90
2019-02-06T09:39:31.938Z,19.43
2019-02-06T09:42:02.892Z,19.60
2019-02-06T09:44:33.922Z,20.43
2019-02-06T09:47:04.845Z,18.27
2019-02-06T09:49:36.744Z,19.33
2019-02-06T09:52:07.592Z,20.90
2019-02-06T09:54:38.348Z,20.13
2019-02-06T09:57:10.169Z,19.23
2019-02-06T09:59:41.195Z,19.42
2019-02-06T10:02:12.018Z,17.30
2019-02-06T10:04:42.804Z,18.70
2019-02-06T10:07:14.661Z,16.00
2019-02-06T10:09:45.428Z,16.20
2019-02-06T10:12:16.605Z,15.80
2019-02-06T10:14:47.432Z,16.33
2019-02-06T10:17:18.224Z,17.93
2019-02-06T10:19:48.991Z,16.00
2019-02-06T10:22:19.997Z,17.63
2019-02-06T10:24:50.762Z,18.37
2019-02-06T10:27:23.963Z,18.97
2019-02-06T10:29:54.248Z,20.27
2019-02-06T10:32:25.014Z,19.60
2019-02-06T10:34:55.788Z,20.10
2019-02-06T10:37:29.162Z,21.97
2019-02-06T10:39:59.342Z,19.37
2019-02-06T10:42:30.111Z,21.00
2019-02-06T10:45:00.899Z,20.03
2019-02-06T10:47:31.646Z,20.57
2019-02-06T10:50:07.271Z,19.77
2019-02-06T10:52:38.141Z,16.77
2019-02-06T10:55:09.704Z,17.00
2019-02-06T10:57:40.548Z,14.78
2019-02-06T11:00:15.165Z,14.80
2019-02-06T11:02:45.948Z,13.60
2019-02-06T11:05:17.216Z,12.90
2019-02-06T11:07:48.000Z,15.23
2019-02-06T11:10:26.830Z,15.67
2019-02-06T11:12:57.607Z,17.37
2019-02-06T11:15:29.088Z,20.80
2019-02-06T11:18:00.109Z,18.55
2019-02-06T11:20:33.690Z,18.55
2019-02-06T11:23:05.973Z,18.37
2019-02-06T11:25:36.746Z,18.32
2019-02-06T11:28:07.615Z,20.00
2019-02-06T11:30:38.582Z,17.33
2019-02-06T11:33:09.459Z,19.40
2019-02-06T11:35:40.280Z,19.20
2019-02-06T11:38:11.053Z,21.47
2019-02-06T11:40:41.928Z,20.50
2019-02-06T11:43:13.149Z,22.90
2019-02-06T11:45:43.922Z,21.87
2019-02-06T11:48:14.698Z,19.40
2019-02-06T11:50:45.462Z,21.60
2019-02-06T11:53:16.239Z,18.10
2019-02-06T11:55:47.107Z,19.27
2019-02-06T11:58:17.955Z,21.07
2019-02-06T12:00:53.481Z,20.80
2019-02-06T12:03:24.260Z,21.40
2019-02-06T12:05:55.030Z,19.90
2019-02-06T12:08:25.840Z,20.40
2019-02-06T12:10:56.700Z,21.57
2019-02-06T12:13:27.474Z,21.50
2019-02-06T12:15:58.266Z,21.17
2019-02-06T12:18:29.038Z,19.57
2019-02-06T12:20:59.831Z,22.37
2019-02-06T12:23:32.525Z,23.52
2019-02-06T12:26:03.740Z,21.50
2019-02-06T12:29:18.150Z,22.62
2019-02-06T12:31:48.904Z,18.52
2019-02-06T12:34:19.711Z,19.50
2019-02-06T12:36:50.482Z,19.50
2019-02-06T12:39:22.746Z,19.63
2019-02-06T12:42:18.766Z,20.75
2019-02-06T12:44:49.537Z,20.82
2019-02-06T12:47:26.825Z,19.20
2019-02-06T12:49:57.256Z,18.80
2019-02-06T12:52:28.026Z,18.47
2019-02-06T12:54:58.799Z,18.83
2019-02-06T12:57:36.748Z,20.47
2019-02-06T13:00:14.429Z,18.62
2019-02-06T13:02:45.234Z,17.20
2019-02-06T13:05:16.603Z,17.35
2019-02-06T13:07:49.445Z,17.20
2019-02-06T13:10:32.908Z,18.52
2019-02-06T13:12:54.507Z,17.67
2019-02-06T13:15:25.414Z,18.70
2019-02-06T13:18:19.137Z,16.07
2019-02-06T13:20:51.353Z,18.92
2019-02-06T13:23:25.508Z,17.25
2019-02-06T13:25:57.881Z,15.13
2019-02-06T13:28:29.726Z,16.77
2019-02-06T13:31:00.502Z,15.93
2019-02-06T13:33:31.253Z,15.27
2019-02-06T13:36:07.743Z,14.97
2019-02-06T13:38:38.906Z,17.67
2019-02-06T13:41:09.688Z,15.60
2019-02-06T13:43:40.564Z,15.70
2019-02-06T13:46:11.351Z,17.00
2019-02-06T13:48:43.179Z,17.30
2019-02-06T13:51:17.458Z,13.90
2019-02-06T13:53:47.225Z,15.03
2019-02-06T13:56:18.276Z,15.97
2019-02-06T13:58:49.051Z,14.05
2019-02-06T14:01:25.675Z,14.00
2019-02-06T14:03:53.558Z,13.80
2019-02-06T14:06:25.214Z,15.50
2019-02-06T14:08:58.075Z,13.37
2019-02-06T14:11:28.944Z,12.10
2019-02-06T14:13:59.712Z,14.67
2019-02-06T14:16:31.951Z,15.38
2019-02-06T14:19:08.583Z,14.43
2019-02-06T14:21:39.479Z,12.95
2019-02-06T14:24:14.144Z,13.80
2019-02-06T14:26:48.824Z,14.95
2019-02-06T14:29:35.427Z,13.53
2019-02-06T14:32:20.552Z,15.50
2019-02-06T14:35:13.863Z,13.72
2019-02-06T14:38:00.555Z,14.20
2019-02-06T14:41:08.324Z,16.80
2019-02-06T14:43:42.401Z,13.90
2019-02-06T14:46:23.048Z,12.63
2019-02-06T14:49:03.586Z,15.70
2019-02-06T14:51:44.430Z,14.60
2019-02-06T14:54:38.534Z,13.60
2019-02-06T15:00:12.386Z,13.55
2019-02-06T15:03:09.645Z,13.35
2019-02-06T15:06:07.152Z,12.47
2019-02-06T15:08:54.960Z,13.88
2019-02-06T15:11:29.661Z,12.47
2019-02-06T15:14:19.621Z,13.10
2019-02-06T15:17:10.784Z,14.20
2019-02-06T15:19:57.134Z,13.43
2019-02-06T15:22:57.508Z,12.30
2019-02-06T15:25:32.086Z,11.53
2019-02-06T15:28:09.777Z,12.10
2019-02-06T15:30:44.354Z,10.78
2019-02-06T15:33:40.253Z,11.68
2019-02-06T15:36:14.947Z,11.22
2019-02-06T15:39:23.164Z,14.05
2019-02-06T15:42:21.774Z,12.58
2019-02-06T15:45:11.126Z,12.37
2019-02-06T15:48:07.033Z,14.47
2019-02-06T15:50:50.837Z,12.58
2019-02-06T15:53:37.456Z,13.32
2019-02-06T15:56:18.060Z,13.48
2019-02-06T15:59:04.923Z,13.15
2019-02-06T16:01:49.656Z,12.78
2019-02-06T16:04:53.278Z,14.73
2019-02-06T16:07:45.440Z,12.60
2019-02-06T16:10:26.039Z,14.20
2019-02-06T16:13:31.165Z,13.13
2019-02-06T16:16:37.168Z,12.10
2019-02-06T16:19:27.234Z,13.70
2019-02-06T16:22:18.821Z,13.40
2019-02-06T16:24:59.154Z,11.90
2019-02-06T16:27:47.320Z,13.48
2019-02-06T16:30:25.059Z,14.80
2019-02-06T16:33:02.745Z,16.50
2019-02-06T16:35:52.866Z,13.38
2019-02-06T16:38:34.929Z,12.45
2019-02-06T16:41:21.887Z,14.83
2019-02-06T16:44:05.459Z,13.98
2019-02-06T16:46:56.781Z,14.38
2019-02-06T16:49:42.038Z,15.88
2019-02-06T16:52:37.878Z,15.78
2019-02-06T16:55:21.379Z,14.90
2019-02-06T16:58:02.217Z,16.52
2019-02-06T17:00:46.404Z,13.55
2019-02-06T17:03:21.136Z,14.45
2019-02-06T17:05:58.782Z,14.13
2019-02-06T17:09:07.896Z,14.85
2019-02-06T17:12:04.151Z,14.47
2019-02-06T17:14:36.982Z,17.57
2019-02-06T17:17:14.687Z,14.07
2019-02-06T17:19:58.671Z,14.43
2019-02-06T17:22:50.072Z,19.82
2019-02-06T17:25:33.783Z,15.58
2019-02-06T17:28:14.303Z,15.58
2019-02-06T17:31:14.163Z,14.73
2019-02-06T17:34:01.802Z,14.80
2019-02-06T17:36:39.619Z,15.35
2019-02-06T17:39:38.569Z,16.20
2019-02-06T17:42:29.846Z,16.20
2019-02-06T17:45:13.387Z,15.08
2019-02-06T17:48:00.060Z,16.37
2019-02-06T17:50:34.762Z,16.23
2019-02-06T17:53:12.459Z,14.87
2019-02-06T17:55:47.425Z,14.13
2019-02-06T17:58:18.297Z,12.60
2019-02-06T18:00:56.214Z,12.57
2019-02-06T18:03:28.905Z,12.37
2019-02-06T18:05:59.704Z,11.25
2019-02-06T18:08:30.506Z,14.93
2019-02-06T18:11:01.487Z,12.10
2019-02-06T18:13:32.280Z,12.93
2019-02-06T18:16:03.321Z,12.77
2019-02-06T18:18:34.252Z,12.90
2019-02-06T18:21:05.169Z,12.80
2019-02-06T18:23:36.003Z,12.30
2019-02-06T18:26:06.885Z,13.70
2019-02-06T18:28:37.930Z,12.67
2019-02-06T18:31:09.138Z,12.37
2019-02-06T18:33:39.956Z,12.13
2019-02-06T18:36:10.759Z,11.80
2019-02-06T18:38:46.869Z,11.67
2019-02-06T18:41:14.547Z,14.30
2019-02-06T18:43:45.598Z,15.68
2019-02-06T18:46:16.953Z,14.65
2019-02-06T18:48:47.765Z,17.13
2019-02-06T18:51:18.654Z,14.40
2019-02-06T18:53:49.910Z,12.53
2019-02-06T18:56:20.708Z,12.25
2019-02-06T18:58:51.556Z,13.47
2019-02-06T19:01:22.371Z,15.30
2019-02-06T19:03:53.489Z,13.88
2019-02-06T19:06:24.495Z,13.83
2019-02-06T19:08:55.495Z,12.00
2019-02-06T19:11:26.414Z,12.07
2019-02-06T19:13:58.401Z,12.83
2019-02-06T19:16:29.495Z,14.07
2019-02-06T19:19:00.510Z,13.43
2019-02-06T19:21:31.652Z,15.47
2019-02-06T19:24:02.963Z,13.22
2019-02-06T19:26:33.955Z,16.82
2019-02-06T19:29:06.458Z,13.70
2019-02-06T19:31:37.282Z,13.43
2019-02-06T19:34:08.627Z,13.18
2019-02-06T19:36:39.658Z,13.30
2019-02-06T19:39:10.522Z,14.15
2019-02-06T19:41:41.916Z,12.63
2019-02-06T19:44:15.618Z,13.72
2019-02-06T19:46:47.064Z,12.93
2019-02-06T19:49:31.296Z,13.50
2019-02-06T19:52:03.385Z,13.88
2019-02-06T19:54:36.474Z,13.08
2019-02-06T19:57:07.813Z,13.28
2019-02-06T19:59:39.353Z,13.40
2019-02-06T20:02:10.727Z,13.43
2019-02-06T20:04:41.698Z,13.95
2019-02-06T20:07:12.634Z,14.63
2019-02-06T20:09:43.694Z,12.60
2019-02-06T20:12:14.550Z,13.85
2019-02-06T20:14:45.631Z,13.22
2019-02-06T20:17:16.497Z,14.43
2019-02-06T20:20:10.435Z,14.63
2019-02-06T20:22:41.259Z,13.75
2019-02-06T20:25:13.158Z,13.95
2019-02-06T20:27:47.576Z,11.43
2019-02-06T20:30:24.409Z,12.37
2019-02-06T20:32:55.801Z,12.13
2019-02-06T20:35:26.947Z,10.80
2019-02-06T20:37:58.291Z,12.03
2019-02-06T20:40:35.497Z,13.67
2019-02-06T20:43:06.427Z,12.98
2019-02-06T20:45:39.464Z,11.70
2019-02-06T20:48:10.379Z,12.35
2019-02-06T20:50:44.978Z,11.78
2019-02-06T20:53:15.903Z,12.53
2019-02-06T20:56:06.756Z,13.43
2019-02-06T20:58:43.792Z,12.30
2019-02-06T21:01:14.756Z,14.00
2019-02-06T21:03:45.696Z,12.80
2019-02-06T21:06:16.482Z,15.27
2019-02-06T21:08:47.329Z,15.57
2019-02-06T21:11:18.157Z,14.80
2019-02-06T21:13:49.386Z,13.15
2019-02-06T21:16:20.560Z,15.60
2019-02-06T21:18:51.452Z,14.55
2019-02-06T21:21:22.249Z,15.60
2019-02-06T21:23:53.074Z,17.30
2019-02-06T21:26:23.879Z,14.70
2019-02-06T21:28:57.947Z,14.67
2019-02-06T21:31:28.830Z,14.60
2019-02-06T21:33:59.682Z,15.23
2019-02-06T21:36:30.745Z,13.80
2019-02-06T21:39:01.624Z,13.25
2019-02-06T21:41:32.414Z,13.80
2019-02-06T21:44:03.319Z,13.90
2019-02-06T21:46:34.108Z,14.50
2019-02-06T21:49:05.199Z,16.23
2019-02-06T21:51:36.935Z,15.90
2019-02-06T21:54:08.180Z,15.00
2019-02-06T21:56:39.028Z,16.40
2019-02-06T21:59:11.751Z,14.43
2019-02-06T22:01:42.644Z,15.15
2019-02-06T22:04:13.457Z,14.27
2019-02-06T22:06:44.639Z,15.30
2019-02-06T22:09:15.456Z,14.60
2019-02-06T22:11:46.252Z,16.30
2019-02-06T22:14:17.199Z,14.33
2019-02-06T22:16:48.010Z,16.37
2019-02-06T22:19:19.242Z,14.20
2019-02-06T22:21:50.139Z,15.37
2019-02-06T22:24:20.977Z,14.20
2019-02-06T22:26:52.302Z,15.80
2019-02-06T22:29:23.164Z,16.48
2019-02-06T22:31:54.063Z,17.03
2019-02-06T22:34:24.961Z,14.80
2019-02-06T22:36:55.751Z,14.40
2019-02-06T22:39:26.676Z,16.47
2019-02-06T22:41:57.500Z,15.10
2019-02-06T22:44:28.334Z,14.20
2019-02-06T22:46:59.671Z,15.72
2019-02-06T22:49:30.514Z,15.10
2019-02-06T22:52:01.468Z,15.93
2019-02-06T22:54:32.406Z,11.93
2019-02-06T22:57:03.354Z,14.00
2019-02-06T22:59:34.796Z,15.75
2019-02-06T23:02:05.733Z,13.62
2019-02-06T23:04:36.567Z,13.20
2019-02-06T23:07:07.435Z,15.20
2019-02-06T23:09:38.403Z,13.97
2019-02-06T23:12:09.808Z,15.05
2019-02-06T23:14:41.075Z,14.20
2019-02-06T23:17:11.946Z,14.33
2019-02-06T23:19:42.918Z,13.63
2019-02-06T23:22:14.023Z,12.18
2019-02-06T23:24:45.675Z,12.82
2019-02-06T23:27:16.795Z,14.10
2019-02-06T23:29:48.319Z,14.55
2019-02-06T23:32:19.133Z,15.32
2019-02-06T23:34:49.966Z,14.80
2019-02-06T23:37:21.537Z,12.68
2019-02-06T23:39:52.432Z,13.70
2019-02-06T23:42:23.261Z,13.20
2019-02-06T23:44:54.077Z,12.10
2019-02-06T23:50:43.435Z,13.40
2019-02-06T23:53:14.213Z,13.90
2019-02-06T23:55:45.192Z,14.35
2019-02-06T23:58:15.994Z,12.00
