createdAt,value
2018-05-08T00:01:56.934Z,41.08
2018-05-08T00:04:23.176Z,41.13
2018-05-08T00:06:49.435Z,40.80
2018-05-08T00:09:15.722Z,41.28
2018-05-08T00:11:41.966Z,41.25
2018-05-08T00:14:08.194Z,40.89
2018-05-08T00:16:34.446Z,40.83
2018-05-08T00:19:00.675Z,40.90
2018-05-08T00:21:26.926Z,41.19
2018-05-08T00:23:53.174Z,41.15
2018-05-08T00:26:19.414Z,41.38
2018-05-08T00:28:45.630Z,41.35
2018-05-08T00:31:11.910Z,41.44
2018-05-08T00:33:38.133Z,41.61
2018-05-08T00:36:04.681Z,41.59
2018-05-08T00:38:30.938Z,41.41
2018-05-08T00:40:57.149Z,41.50
2018-05-08T00:43:23.385Z,41.64
2018-05-08T00:45:49.607Z,41.59
2018-05-08T00:48:15.869Z,41.67
2018-05-08T00:50:42.098Z,41.51
2018-05-08T00:53:08.350Z,41.60
2018-05-08T00:55:34.562Z,41.44
2018-05-08T00:58:00.820Z,41.79
2018-05-08T01:00:27.061Z,41.99
2018-05-08T01:02:53.290Z,42.13
2018-05-08T01:05:19.534Z,42.38
2018-05-08T01:07:45.750Z,42.48
2018-05-08T01:10:11.993Z,42.88
2018-05-08T01:12:38.253Z,42.83
2018-05-08T01:15:04.530Z,43.02
2018-05-08T01:17:30.755Z,43.32
2018-05-08T01:19:57.006Z,43.59
2018-05-08T01:22:23.229Z,43.70
2018-05-08T01:24:49.488Z,43.83
2018-05-08T01:27:15.732Z,43.67
2018-05-08T01:29:41.969Z,44.16
2018-05-08T01:32:08.214Z,44.16
2018-05-08T01:34:34.430Z,44.16
2018-05-08T01:37:00.679Z,44.74
2018-05-08T01:39:26.925Z,44.93
2018-05-08T01:41:53.209Z,44.98
2018-05-08T01:44:19.466Z,45.12
2018-05-08T01:46:45.704Z,45.26
2018-05-08T01:49:18.876Z,45.09
2018-05-08T01:51:45.114Z,45.53
2018-05-08T01:54:11.388Z,45.98
2018-05-08T01:56:37.607Z,46.13
2018-05-08T01:59:03.850Z,46.34
2018-05-08T02:01:30.074Z,46.63
2018-05-08T02:03:56.325Z,46.60
2018-05-08T02:06:22.550Z,46.28
2018-05-08T02:08:48.761Z,46.72
2018-05-08T02:11:15.080Z,47.45
2018-05-08T02:13:41.302Z,47.79
2018-05-08T02:16:07.538Z,48.15
2018-05-08T02:18:33.843Z,48.11
2018-05-08T02:21:00.085Z,48.42
2018-05-08T02:23:26.330Z,48.46
2018-05-08T02:25:52.692Z,48.27
2018-05-08T02:28:18.878Z,48.72
2018-05-08T02:30:45.094Z,48.36
2018-05-08T02:33:11.334Z,48.82
2018-05-08T02:35:37.554Z,48.84
2018-05-08T02:38:03.802Z,48.69
2018-05-08T02:40:30.018Z,48.90
2018-05-08T02:42:56.259Z,48.78
2018-05-08T02:45:22.478Z,49.20
2018-05-08T02:47:48.730Z,49.79
2018-05-08T02:50:14.966Z,49.68
2018-05-08T02:52:41.221Z,49.81
2018-05-08T02:55:14.535Z,50.43
2018-05-08T02:57:40.758Z,50.51
2018-05-08T03:00:07.007Z,50.65
2018-05-08T03:02:33.262Z,50.98
2018-05-08T03:04:59.507Z,50.77
2018-05-08T03:07:25.727Z,50.57
2018-05-08T03:09:51.982Z,50.77
2018-05-08T03:12:18.278Z,50.76
2018-05-08T03:14:44.528Z,51.29
2018-05-08T03:17:10.781Z,51.07
2018-05-08T03:19:36.992Z,51.06
2018-05-08T03:22:03.261Z,51.27
2018-05-08T03:24:29.487Z,51.32
2018-05-08T03:26:55.739Z,51.31
2018-05-08T03:29:21.961Z,51.27
2018-05-08T03:31:48.209Z,51.30
2018-05-08T03:34:14.429Z,51.45
2018-05-08T03:36:40.655Z,51.38
2018-05-08T03:39:06.898Z,51.34
2018-05-08T03:41:33.112Z,50.96
2018-05-08T03:43:59.354Z,51.36
2018-05-08T03:46:25.575Z,51.58
2018-05-08T03:48:51.811Z,51.66
2018-05-08T03:51:18.034Z,51.83
2018-05-08T03:53:44.283Z,51.89
2018-05-08T03:56:10.526Z,51.87
2018-05-08T03:58:36.742Z,52.30
2018-05-08T04:14:44.558Z,52.08
2018-05-08T04:17:10.811Z,52.24
2018-05-08T04:19:37.077Z,52.43
2018-05-08T04:22:03.318Z,52.56
2018-05-08T04:24:29.530Z,52.81
2018-05-08T04:26:55.770Z,52.28
2018-05-08T04:29:21.978Z,51.97
2018-05-08T04:31:48.190Z,52.01
2018-05-08T04:34:14.417Z,51.96
2018-05-08T04:36:40.648Z,51.87
2018-05-08T04:39:06.895Z,52.10
2018-05-08T04:41:33.107Z,51.88
2018-05-08T04:43:59.335Z,51.96
2018-05-08T04:46:25.557Z,51.69
2018-05-08T04:48:51.789Z,51.37
2018-05-08T04:51:18.008Z,51.61
2018-05-08T04:53:44.222Z,51.84
2018-05-08T04:56:10.459Z,51.87
2018-05-08T04:58:36.679Z,51.79
2018-05-08T05:01:02.927Z,51.87
2018-05-08T05:03:29.138Z,52.11
2018-05-08T05:05:55.371Z,52.32
2018-05-08T05:08:21.585Z,51.93
2018-05-08T05:10:47.931Z,51.58
2018-05-08T05:13:14.177Z,51.23
2018-05-08T05:15:40.473Z,50.90
2018-05-08T05:18:06.706Z,50.53
2018-05-08T05:20:32.913Z,50.38
2018-05-08T05:22:59.167Z,50.24
2018-05-08T05:25:25.394Z,50.08
2018-05-08T05:27:51.630Z,49.95
2018-05-08T05:30:17.855Z,49.53
2018-05-08T05:32:44.090Z,49.62
2018-05-08T05:35:10.306Z,48.95
2018-05-08T05:37:36.547Z,49.28
2018-05-08T05:40:02.813Z,48.20
2018-05-08T05:42:29.041Z,48.17
2018-05-08T05:44:55.270Z,47.61
2018-05-08T05:47:21.486Z,47.26
2018-05-08T05:49:47.718Z,46.22
2018-05-08T05:52:13.930Z,47.47
2018-05-08T05:54:40.173Z,47.58
2018-05-08T05:57:06.387Z,45.02
2018-05-08T05:59:32.647Z,45.04
2018-05-08T06:01:58.854Z,42.75
2018-05-08T06:04:25.087Z,41.42
2018-05-08T06:06:51.330Z,41.04
2018-05-08T06:09:17.538Z,40.39
2018-05-08T06:11:43.771Z,40.95
2018-05-08T06:14:10.007Z,40.27
2018-05-08T06:16:36.282Z,40.93
2018-05-08T06:19:02.496Z,40.70
2018-05-08T06:21:28.740Z,40.94
2018-05-08T06:23:54.958Z,40.37
2018-05-08T06:26:21.169Z,39.79
2018-05-08T06:28:47.402Z,39.51
2018-05-08T06:31:13.635Z,39.68
2018-05-08T06:33:39.937Z,39.02
2018-05-08T06:36:06.169Z,38.78
2018-05-08T06:38:32.418Z,38.87
2018-05-08T06:40:58.636Z,38.60
2018-05-08T06:43:24.886Z,37.86
2018-05-08T06:45:51.114Z,37.53
2018-05-08T06:48:17.347Z,36.95
2018-05-08T06:50:43.598Z,35.61
2018-05-08T06:53:09.819Z,36.08
2018-05-08T06:55:36.049Z,36.22
2018-05-08T06:58:02.271Z,36.19
2018-05-08T07:00:28.512Z,35.09
2018-05-08T07:02:54.731Z,35.33
2018-05-08T07:05:20.998Z,34.64
2018-05-08T07:07:47.214Z,35.08
2018-05-08T07:10:13.462Z,34.87
2018-05-08T07:12:39.718Z,34.63
2018-05-08T07:15:05.958Z,33.40
2018-05-08T07:17:32.207Z,33.54
2018-05-08T07:19:58.442Z,33.75
2018-05-08T07:22:24.695Z,33.22
2018-05-08T07:24:50.933Z,33.63
2018-05-08T07:27:17.187Z,33.45
2018-05-08T07:29:43.402Z,31.82
2018-05-08T07:32:09.627Z,32.74
2018-05-08T07:34:35.878Z,31.72
2018-05-08T07:37:02.103Z,30.94
2018-05-08T07:39:28.351Z,29.34
2018-05-08T07:41:54.587Z,28.87
2018-05-08T07:44:20.822Z,28.42
2018-05-08T07:46:47.062Z,27.52
2018-05-08T07:49:13.301Z,27.30
2018-05-08T07:51:39.577Z,25.97
2018-05-08T07:54:05.781Z,26.02
2018-05-08T07:56:32.023Z,26.00
2018-05-08T07:58:58.226Z,26.50
2018-05-08T08:01:24.476Z,26.11
2018-05-08T08:03:50.686Z,25.74
2018-05-08T08:06:16.935Z,25.25
2018-05-08T08:08:43.170Z,24.27
2018-05-08T08:11:09.419Z,23.54
2018-05-08T08:13:35.634Z,23.59
2018-05-08T08:16:01.845Z,22.93
2018-05-08T08:18:28.163Z,23.58
2018-05-08T08:20:54.318Z,22.34
2018-05-08T08:23:20.546Z,22.27
2018-05-08T08:25:46.773Z,21.27
2018-05-08T08:28:13.006Z,21.15
2018-05-08T08:30:39.223Z,20.46
2018-05-08T08:33:05.473Z,19.82
2018-05-08T08:35:31.691Z,20.04
2018-05-08T08:37:57.914Z,19.20
2018-05-08T08:40:24.179Z,18.48
2018-05-08T08:42:50.395Z,18.00
2018-05-08T08:45:16.631Z,17.75
2018-05-08T08:47:42.932Z,17.79
2018-05-08T08:50:09.119Z,17.39
2018-05-08T08:52:35.358Z,17.44
2018-05-08T08:55:01.607Z,17.00
2018-05-08T08:57:27.830Z,17.41
2018-05-08T08:59:54.085Z,16.94
2018-05-08T09:02:20.317Z,17.21
2018-05-08T09:04:46.538Z,16.82
2018-05-08T09:07:12.798Z,16.14
2018-05-08T09:09:39.031Z,16.62
2018-05-08T09:12:05.290Z,16.53
2018-05-08T09:14:31.565Z,16.33
2018-05-08T09:16:57.802Z,16.81
2018-05-08T09:19:24.029Z,16.46
2018-05-08T09:21:50.257Z,15.09
2018-05-08T09:24:16.478Z,16.45
2018-05-08T09:26:42.739Z,16.96
2018-05-08T09:29:08.958Z,17.06
2018-05-08T09:31:35.191Z,16.00
2018-05-08T09:34:01.434Z,15.71
2018-05-08T09:36:27.654Z,16.52
2018-05-08T09:38:53.905Z,15.49
2018-05-08T09:41:20.109Z,15.96
2018-05-08T09:43:46.350Z,15.86
2018-05-08T09:46:12.570Z,15.74
2018-05-08T09:48:38.809Z,16.36
2018-05-08T09:51:05.047Z,16.41
2018-05-08T09:53:31.282Z,15.36
2018-05-08T09:55:57.502Z,15.90
2018-05-08T09:58:23.755Z,14.63
2018-05-08T10:00:49.979Z,14.67
2018-05-08T10:03:16.221Z,15.07
2018-05-08T10:05:42.458Z,15.68
2018-05-08T10:08:08.674Z,16.04
2018-05-08T10:10:34.918Z,16.40
2018-05-08T10:13:01.129Z,16.48
2018-05-08T10:15:27.381Z,16.38
2018-05-08T10:17:53.595Z,16.82
2018-05-08T10:20:19.834Z,16.09
2018-05-08T10:22:46.047Z,15.54
2018-05-08T10:25:12.282Z,15.77
2018-05-08T10:27:38.522Z,16.15
2018-05-08T10:30:04.764Z,15.75
2018-05-08T10:32:31.003Z,15.64
2018-05-08T10:34:57.299Z,15.55
2018-05-08T10:37:23.534Z,15.80
2018-05-08T10:39:49.809Z,15.83
2018-05-08T10:42:16.121Z,15.40
2018-05-08T10:44:42.341Z,15.60
2018-05-08T10:47:08.562Z,15.39
2018-05-08T10:49:34.806Z,16.21
2018-05-08T10:52:01.014Z,16.83
2018-05-08T10:54:27.251Z,16.69
2018-05-08T10:56:53.467Z,17.10
2018-05-08T10:59:19.736Z,18.12
2018-05-08T11:01:46.041Z,16.32
2018-05-08T11:04:12.213Z,15.74
2018-05-08T11:06:38.418Z,16.97
2018-05-08T11:09:04.681Z,18.53
2018-05-08T11:11:30.950Z,17.86
2018-05-08T11:13:57.158Z,16.97
2018-05-08T11:16:23.434Z,17.70
2018-05-08T11:18:49.678Z,18.14
2018-05-08T11:21:15.942Z,18.46
2018-05-08T11:23:42.163Z,18.36
2018-05-08T11:26:08.382Z,18.33
2018-05-08T11:28:34.641Z,19.21
2018-05-08T11:31:00.882Z,18.77
2018-05-08T11:33:27.166Z,17.78
2018-05-08T11:35:53.398Z,18.89
2018-05-08T11:38:19.642Z,17.77
2018-05-08T11:40:45.863Z,18.17
2018-05-08T11:43:12.119Z,18.92
2018-05-08T11:45:38.413Z,16.50
2018-05-08T11:48:04.630Z,16.18
2018-05-08T11:50:30.890Z,15.58
2018-05-08T11:52:57.105Z,14.99
2018-05-08T11:55:23.333Z,14.81
2018-05-08T11:57:49.579Z,14.05
2018-05-08T12:00:15.810Z,14.15
2018-05-08T12:02:42.082Z,14.91
2018-05-08T12:05:08.290Z,13.54
2018-05-08T12:07:34.501Z,13.84
2018-05-08T12:10:00.720Z,14.21
2018-05-08T12:12:26.962Z,14.80
2018-05-08T12:14:53.215Z,14.26
2018-05-08T12:17:19.451Z,14.97
2018-05-08T12:19:45.673Z,15.15
2018-05-08T12:22:11.901Z,15.24
2018-05-08T12:24:38.117Z,14.87
2018-05-08T12:27:04.367Z,15.02
2018-05-08T12:29:30.591Z,16.43
2018-05-08T12:31:56.859Z,16.28
2018-05-08T12:34:23.080Z,15.29
2018-05-08T12:36:49.294Z,15.14
2018-05-08T12:39:15.531Z,14.69
2018-05-08T12:41:41.758Z,14.85
2018-05-08T12:44:08.007Z,12.92
2018-05-08T12:46:34.234Z,12.18
2018-05-08T12:49:00.474Z,12.44
2018-05-08T12:51:26.698Z,11.75
2018-05-08T12:53:52.950Z,13.27
2018-05-08T12:56:19.190Z,14.08
2018-05-08T12:58:45.455Z,14.94
2018-05-08T13:01:11.686Z,14.31
2018-05-08T13:03:37.894Z,13.95
2018-05-08T13:06:04.137Z,13.10
2018-05-08T13:08:30.411Z,12.82
2018-05-08T13:10:56.697Z,13.04
2018-05-08T13:13:22.950Z,12.45
2018-05-08T13:15:49.187Z,12.15
2018-05-08T13:18:15.499Z,11.42
2018-05-08T13:20:41.691Z,11.64
2018-05-08T13:23:07.931Z,11.32
2018-05-08T13:25:34.162Z,12.49
2018-05-08T13:28:00.414Z,12.63
2018-05-08T13:30:26.647Z,13.34
2018-05-08T13:32:52.890Z,13.01
2018-05-08T13:35:19.111Z,12.40
2018-05-08T13:37:45.350Z,11.93
2018-05-08T13:40:11.578Z,11.53
2018-05-08T13:42:37.827Z,10.94
2018-05-08T13:45:04.066Z,11.11
2018-05-08T13:47:30.316Z,11.12
2018-05-08T13:49:56.544Z,11.17
2018-05-08T13:52:22.769Z,11.21
2018-05-08T13:54:49.044Z,10.91
2018-05-08T13:57:15.271Z,11.23
2018-05-08T13:59:41.514Z,10.81
2018-05-08T14:02:07.744Z,11.13
2018-05-08T14:04:34.008Z,11.11
2018-05-08T14:07:00.270Z,10.88
2018-05-08T14:09:26.505Z,11.43
2018-05-08T14:11:52.722Z,11.11
2018-05-08T14:14:18.959Z,11.09
2018-05-08T14:16:45.206Z,11.35
2018-05-08T14:19:11.438Z,11.73
2018-05-08T14:21:37.682Z,11.74
2018-05-08T14:24:03.910Z,11.45
2018-05-08T14:26:30.150Z,11.72
2018-05-08T14:28:56.379Z,12.14
2018-05-08T14:31:22.629Z,12.13
2018-05-08T14:33:48.866Z,12.51
2018-05-08T14:36:15.087Z,11.82
2018-05-08T14:38:41.337Z,11.70
2018-05-08T14:41:07.557Z,11.79
2018-05-08T14:43:33.852Z,12.24
2018-05-08T14:46:00.061Z,12.10
2018-05-08T14:48:26.302Z,12.22
2018-05-08T14:50:52.514Z,12.38
2018-05-08T14:53:18.766Z,11.97
2018-05-08T14:55:44.988Z,12.53
2018-05-08T14:58:11.202Z,12.76
2018-05-08T15:00:37.478Z,12.87
2018-05-08T15:03:03.707Z,13.01
2018-05-08T15:05:29.948Z,13.42
2018-05-08T15:07:56.158Z,13.31
2018-05-08T15:10:22.398Z,14.38
2018-05-08T15:12:48.606Z,13.67
2018-05-08T15:15:14.863Z,14.90
2018-05-08T15:17:41.110Z,15.12
2018-05-08T15:20:07.330Z,14.77
2018-05-08T15:22:33.616Z,15.08
2018-05-08T15:24:59.819Z,16.01
2018-05-08T15:27:26.073Z,16.47
2018-05-08T15:29:52.301Z,16.98
2018-05-08T15:32:18.551Z,17.73
2018-05-08T15:34:44.831Z,18.15
2018-05-08T15:37:11.022Z,18.53
2018-05-08T15:39:37.230Z,19.39
2018-05-08T15:42:03.468Z,19.91
2018-05-08T15:44:30.344Z,20.10
2018-05-08T15:46:56.806Z,20.11
2018-05-08T15:49:23.054Z,21.33
2018-05-08T15:51:49.487Z,21.74
2018-05-08T15:54:15.783Z,21.58
2018-05-08T15:56:42.032Z,21.88
2018-05-08T15:59:08.290Z,22.27
2018-05-08T16:01:34.514Z,22.42
2018-05-08T16:04:00.750Z,22.67
2018-05-08T16:06:27.025Z,22.90
2018-05-08T16:08:53.259Z,23.83
2018-05-08T16:11:19.498Z,23.18
2018-05-08T16:13:45.711Z,22.74
2018-05-08T16:16:11.977Z,23.33
2018-05-08T16:18:38.442Z,23.44
2018-05-08T16:21:04.674Z,23.40
2018-05-08T16:23:31.021Z,23.77
2018-05-08T16:25:58.346Z,23.45
2018-05-08T16:28:24.605Z,23.36
2018-05-08T16:30:50.826Z,23.78
2018-05-08T16:33:17.078Z,23.68
2018-05-08T16:35:43.443Z,23.32
2018-05-08T16:38:09.681Z,23.24
2018-05-08T16:40:35.890Z,23.68
2018-05-08T16:43:08.990Z,24.15
2018-05-08T16:45:35.214Z,23.80
2018-05-08T16:48:01.478Z,24.55
2018-05-08T16:50:27.714Z,23.97
2018-05-08T16:52:53.938Z,23.95
2018-05-08T16:55:20.203Z,24.05
2018-05-08T16:57:46.518Z,24.32
2018-05-08T17:00:13.706Z,24.86
2018-05-08T17:02:40.039Z,24.95
2018-05-08T17:05:06.625Z,25.05
2018-05-08T17:07:32.891Z,24.27
2018-05-08T17:09:59.236Z,24.42
2018-05-08T17:12:25.470Z,24.53
2018-05-08T17:14:51.966Z,24.97
2018-05-08T17:17:18.202Z,24.76
2018-05-08T17:19:44.664Z,24.84
2018-05-08T17:22:10.927Z,24.74
2018-05-08T17:24:37.155Z,24.87
2018-05-08T17:27:03.404Z,25.60
2018-05-08T17:29:29.743Z,25.63
2018-05-08T17:31:56.022Z,26.14
2018-05-08T17:34:22.462Z,26.55
2018-05-08T17:36:48.882Z,27.15
2018-05-08T17:39:15.121Z,27.62
2018-05-08T17:41:41.535Z,27.00
2018-05-08T17:44:07.791Z,27.18
2018-05-08T17:46:34.051Z,27.42
2018-05-08T17:49:00.630Z,27.60
2018-05-08T17:51:27.008Z,27.98
2018-05-08T17:53:53.294Z,28.29
2018-05-08T17:56:19.594Z,27.70
2018-05-08T17:58:45.822Z,28.01
2018-05-08T18:01:12.171Z,28.04
2018-05-08T18:03:38.421Z,27.73
2018-05-08T18:06:04.738Z,28.02
2018-05-08T18:08:30.983Z,28.47
2018-05-08T18:10:57.251Z,27.86
2018-05-08T18:13:23.541Z,28.54
2018-05-08T18:15:49.814Z,28.99
2018-05-08T18:18:16.121Z,29.22
2018-05-08T18:20:42.374Z,29.24
2018-05-08T18:23:08.829Z,29.10
2018-05-08T18:25:35.097Z,29.23
2018-05-08T18:28:01.355Z,29.16
2018-05-08T18:30:27.634Z,29.22
2018-05-08T18:32:53.883Z,29.55
2018-05-08T18:35:20.107Z,29.90
2018-05-08T18:37:46.350Z,29.80
2018-05-08T18:40:12.591Z,29.87
2018-05-08T18:42:38.838Z,30.30
2018-05-08T18:45:05.079Z,29.96
2018-05-08T18:47:31.306Z,30.61
2018-05-08T18:49:57.570Z,30.54
2018-05-08T18:52:23.814Z,30.54
2018-05-08T18:54:50.089Z,30.50
2018-05-08T18:57:16.310Z,31.04
2018-05-08T18:59:42.562Z,30.84
2018-05-08T19:02:08.830Z,31.46
2018-05-08T19:04:35.180Z,31.23
2018-05-08T19:07:01.521Z,31.44
2018-05-08T19:09:27.731Z,31.52
2018-05-08T19:11:53.993Z,32.10
2018-05-08T19:14:20.226Z,32.48
2018-05-08T19:16:46.490Z,32.67
2018-05-08T19:19:18.834Z,32.91
2018-05-08T19:21:45.111Z,33.25
2018-05-08T19:24:17.457Z,33.04
2018-05-08T19:26:43.790Z,32.66
2018-05-08T19:29:16.194Z,32.87
2018-05-08T19:31:42.453Z,32.99
2018-05-08T19:34:08.719Z,33.41
2018-05-08T19:36:41.034Z,33.58
2018-05-08T19:39:07.519Z,33.94
2018-05-08T19:41:33.725Z,33.81
2018-05-08T19:44:00.053Z,33.59
2018-05-08T19:46:26.326Z,33.38
2018-05-08T19:48:52.638Z,33.43
2018-05-08T19:51:18.931Z,33.61
2018-05-08T19:53:45.236Z,33.85
2018-05-08T19:56:11.507Z,33.92
2018-05-08T19:58:37.723Z,33.89
2018-05-08T20:01:04.058Z,34.16
2018-05-08T20:03:30.398Z,34.16
2018-05-08T20:05:56.801Z,34.26
2018-05-08T20:08:23.179Z,34.24
2018-05-08T20:10:49.507Z,34.23
2018-05-08T20:13:15.713Z,34.26
2018-05-08T20:15:41.978Z,34.28
2018-05-08T20:18:08.270Z,34.48
2018-05-08T20:20:34.634Z,34.58
2018-05-08T20:23:00.927Z,34.75
2018-05-08T20:25:27.130Z,34.67
2018-05-08T20:27:53.414Z,35.09
2018-05-08T20:30:19.663Z,35.53
2018-05-08T20:32:45.976Z,35.70
2018-05-08T20:35:12.238Z,35.59
2018-05-08T20:37:38.491Z,35.54
2018-05-08T20:40:04.802Z,35.28
2018-05-08T20:42:31.068Z,35.87
2018-05-08T20:44:57.355Z,35.94
2018-05-08T20:47:23.680Z,36.35
2018-05-08T20:49:49.939Z,36.98
2018-05-08T20:52:16.354Z,37.18
2018-05-08T20:54:42.611Z,37.14
2018-05-08T20:57:08.907Z,37.35
2018-05-08T20:59:35.218Z,36.97
2018-05-08T21:02:01.534Z,36.89
2018-05-08T21:04:27.787Z,37.29
2018-05-08T21:06:54.057Z,37.35
2018-05-08T21:09:20.296Z,37.53
2018-05-08T21:11:46.569Z,37.64
2018-05-08T21:14:12.908Z,37.84
2018-05-08T21:16:39.170Z,38.39
2018-05-08T21:19:05.509Z,38.12
2018-05-08T21:21:31.799Z,38.57
2018-05-08T21:23:58.125Z,38.20
2018-05-08T21:26:24.362Z,37.99
2018-05-08T21:28:56.618Z,37.05
2018-05-08T21:31:22.946Z,36.89
2018-05-08T21:33:49.167Z,37.04
2018-05-08T21:36:15.462Z,36.80
2018-05-08T21:38:41.769Z,37.25
2018-05-08T21:41:08.065Z,37.20
2018-05-08T21:43:34.385Z,37.47
2018-05-08T21:46:00.729Z,37.79
2018-05-08T21:48:26.998Z,37.77
2018-05-08T21:50:53.379Z,37.60
2018-05-08T21:53:19.598Z,37.55
2018-05-08T21:55:45.971Z,37.35
2018-05-08T21:58:12.219Z,37.46
2018-05-08T22:00:38.496Z,37.38
2018-05-08T22:03:04.863Z,37.44
2018-05-08T22:05:31.230Z,37.40
2018-05-08T22:07:57.526Z,37.62
2018-05-08T22:10:23.865Z,37.60
2018-05-08T22:12:50.181Z,37.61
2018-05-08T22:15:16.418Z,37.62
2018-05-08T22:17:42.830Z,37.81
2018-05-08T22:20:09.252Z,37.79
2018-05-08T22:22:35.582Z,37.85
2018-05-08T22:25:01.862Z,38.08
2018-05-08T22:27:28.150Z,38.08
2018-05-08T22:29:54.544Z,37.97
2018-05-08T22:32:20.802Z,37.70
2018-05-08T22:34:47.410Z,37.95
2018-05-08T22:37:14.179Z,38.36
2018-05-08T22:39:40.419Z,38.86
2018-05-08T22:42:06.820Z,38.87
2018-05-08T22:44:33.305Z,38.97
2018-05-08T22:46:59.778Z,39.17
2018-05-08T22:49:26.116Z,38.94
2018-05-08T22:51:52.563Z,39.69
2018-05-08T22:54:18.951Z,40.06
2018-05-08T22:56:45.175Z,40.34
2018-05-08T22:59:11.410Z,40.07
2018-05-08T23:01:37.630Z,39.51
2018-05-08T23:04:03.866Z,39.80
2018-05-08T23:06:30.103Z,39.86
2018-05-08T23:08:56.378Z,40.15
2018-05-08T23:11:22.705Z,40.68
2018-05-08T23:13:49.270Z,40.74
2018-05-08T23:16:15.529Z,41.03
2018-05-08T23:18:41.749Z,41.07
2018-05-08T23:21:08.002Z,41.19
2018-05-08T23:23:34.430Z,41.17
2018-05-08T23:26:00.807Z,41.52
2018-05-08T23:28:27.114Z,41.89
2018-05-08T23:30:53.361Z,41.98
2018-05-08T23:33:19.617Z,41.79
2018-05-08T23:35:45.909Z,41.59
2018-05-08T23:38:12.454Z,41.69
2018-05-08T23:40:38.674Z,41.81
2018-05-08T23:43:04.922Z,42.16
2018-05-08T23:45:31.159Z,42.48
2018-05-08T23:47:57.438Z,42.27
2018-05-08T23:50:23.790Z,42.04
2018-05-08T23:52:50.194Z,41.94
2018-05-08T23:55:16.503Z,41.86
2018-05-08T23:57:42.769Z,42.41
