createdAt,value
2019-01-14T00:01:58.794Z,100.00
2019-01-14T00:04:30.125Z,100.00
2019-01-14T00:07:02.570Z,100.00
2019-01-14T00:09:33.888Z,100.00
2019-01-14T00:12:05.205Z,100.00
2019-01-14T00:14:36.667Z,100.00
2019-01-14T00:17:08.217Z,100.00
2019-01-14T00:19:42.060Z,100.00
2019-01-14T00:22:13.601Z,100.00
2019-01-14T00:24:45.119Z,100.00
2019-01-14T00:27:16.597Z,100.00
2019-01-14T00:29:47.983Z,100.00
2019-01-14T00:32:19.302Z,100.00
2019-01-14T00:34:50.577Z,100.00
2019-01-14T00:37:23.189Z,100.00
2019-01-14T00:39:54.721Z,100.00
2019-01-14T00:42:26.340Z,100.00
2019-01-14T00:44:57.716Z,100.00
2019-01-14T00:47:29.147Z,100.00
2019-01-14T00:50:00.427Z,100.00
2019-01-14T00:52:35.405Z,100.00
2019-01-14T00:55:08.011Z,100.00
2019-01-14T00:57:39.507Z,100.00
2019-01-14T01:00:17.444Z,100.00
2019-01-14T01:02:48.951Z,100.00
2019-01-14T01:05:20.226Z,100.00
2019-01-14T01:07:51.513Z,100.00
2019-01-14T01:10:23.279Z,100.00
2019-01-14T01:12:54.586Z,100.00
2019-01-14T01:15:25.899Z,100.00
2019-01-14T01:18:00.493Z,100.00
2019-01-14T01:20:32.222Z,100.00
2019-01-14T01:23:04.199Z,100.00
2019-01-14T01:25:36.099Z,100.00
2019-01-14T01:28:12.424Z,100.00
2019-01-14T01:30:45.195Z,100.00
2019-01-14T01:33:17.478Z,100.00
2019-01-14T01:35:49.686Z,100.00
2019-01-14T01:38:21.003Z,100.00
2019-01-14T01:40:52.895Z,100.00
2019-01-14T01:43:25.177Z,100.00
2019-01-14T01:45:58.154Z,100.00
2019-01-14T01:48:29.995Z,100.00
2019-01-14T01:51:01.426Z,100.00
2019-01-14T01:53:33.001Z,100.00
2019-01-14T01:56:08.786Z,100.00
2019-01-14T01:58:40.147Z,100.00
2019-01-14T02:01:11.406Z,100.00
2019-01-14T02:03:42.679Z,100.00
2019-01-14T02:06:27.981Z,100.00
2019-01-14T02:09:16.354Z,100.00
2019-01-14T02:12:04.414Z,100.00
2019-01-14T02:14:36.086Z,100.00
2019-01-14T02:17:07.985Z,100.00
2019-01-14T02:19:39.459Z,100.00
2019-01-14T02:22:10.727Z,100.00
2019-01-14T02:24:42.102Z,100.00
2019-01-14T02:27:13.572Z,100.00
2019-01-14T02:29:44.816Z,100.00
2019-01-14T02:32:16.124Z,100.00
2019-01-14T02:34:47.346Z,100.00
2019-01-14T02:37:20.263Z,100.00
2019-01-14T02:39:51.398Z,100.00
2019-01-14T02:42:22.664Z,100.00
2019-01-14T02:44:53.917Z,100.00
2019-01-14T02:47:25.198Z,100.00
2019-01-14T02:49:56.444Z,100.00
2019-01-14T02:52:27.742Z,100.00
2019-01-14T02:54:59.009Z,100.00
2019-01-14T02:57:30.185Z,100.00
2019-01-14T03:00:01.422Z,100.00
2019-01-14T03:02:32.667Z,100.00
2019-01-14T03:05:04.153Z,100.00
2019-01-14T03:07:35.525Z,100.00
2019-01-14T03:10:09.127Z,100.00
2019-01-14T03:12:40.373Z,100.00
2019-01-14T03:15:17.904Z,100.00
2019-01-14T03:17:50.293Z,100.00
2019-01-14T03:20:23.622Z,100.00
2019-01-14T03:22:58.474Z,100.00
2019-01-14T03:25:33.238Z,100.00
2019-01-14T03:28:27.795Z,100.00
2019-01-14T03:30:59.981Z,100.00
2019-01-14T03:33:31.368Z,100.00
2019-01-14T03:36:05.105Z,100.00
2019-01-14T03:38:38.108Z,100.00
2019-01-14T03:41:10.086Z,100.00
2019-01-14T03:43:43.056Z,100.00
2019-01-14T03:46:15.082Z,100.00
2019-01-14T03:48:47.083Z,100.00
2019-01-14T03:51:18.705Z,100.00
2019-01-14T03:53:49.999Z,100.00
2019-01-14T03:56:21.617Z,100.00
2019-01-14T03:58:53.388Z,100.00
2019-01-14T04:01:25.041Z,100.00
2019-01-14T04:03:56.835Z,100.00
2019-01-14T04:06:28.459Z,100.00
2019-01-14T04:09:00.361Z,100.00
2019-01-14T04:11:31.808Z,100.00
2019-01-14T04:14:03.289Z,100.00
2019-01-14T04:16:35.195Z,100.00
2019-01-14T04:19:07.649Z,100.00
2019-01-14T04:21:39.359Z,100.00
2019-01-14T04:24:10.576Z,100.00
2019-01-14T04:29:23.583Z,100.00
2019-01-14T04:31:56.138Z,100.00
2019-01-14T04:34:27.404Z,100.00
2019-01-14T04:36:58.647Z,100.00
2019-01-14T04:39:29.968Z,100.00
2019-01-14T04:42:01.229Z,100.00
2019-01-14T04:44:32.441Z,100.00
2019-01-14T04:47:03.737Z,100.00
2019-01-14T04:49:34.923Z,100.00
2019-01-14T04:52:06.301Z,100.00
2019-01-14T04:54:37.589Z,100.00
2019-01-14T04:57:09.005Z,100.00
2019-01-14T04:59:40.267Z,100.00
2019-01-14T05:02:11.569Z,100.00
2019-01-14T05:04:42.716Z,100.00
2019-01-14T05:07:14.037Z,100.00
2019-01-14T05:09:45.329Z,100.00
2019-01-14T05:12:16.635Z,100.00
2019-01-14T05:14:47.874Z,100.00
2019-01-14T05:17:20.254Z,100.00
2019-01-14T05:19:51.494Z,100.00
2019-01-14T05:22:22.773Z,100.00
2019-01-14T05:24:54.007Z,100.00
2019-01-14T05:27:25.347Z,100.00
2019-01-14T05:29:56.580Z,100.00
2019-01-14T05:32:27.907Z,100.00
2019-01-14T05:34:59.268Z,100.00
2019-01-14T05:37:37.166Z,100.00
2019-01-14T05:40:04.948Z,100.00
2019-01-14T05:42:36.167Z,100.00
2019-01-14T05:45:08.495Z,100.00
2019-01-14T05:47:39.813Z,100.00
2019-01-14T05:50:13.175Z,100.00
2019-01-14T05:52:44.756Z,100.00
2019-01-14T05:55:16.789Z,100.00
2019-01-14T05:57:48.131Z,100.00
2019-01-14T06:00:42.628Z,100.00
2019-01-14T06:03:13.816Z,100.00
2019-01-14T06:05:45.040Z,100.00
2019-01-14T06:08:16.279Z,100.00
2019-01-14T06:10:47.449Z,100.00
2019-01-14T06:13:18.700Z,100.00
2019-01-14T06:15:49.958Z,100.00
2019-01-14T06:18:21.194Z,100.00
2019-01-14T06:20:52.399Z,100.00
2019-01-14T06:23:23.586Z,100.00
2019-01-14T06:25:54.821Z,100.00
2019-01-14T06:28:26.045Z,100.00
2019-01-14T06:30:57.191Z,100.00
2019-01-14T06:33:28.357Z,100.00
2019-01-14T06:35:59.597Z,100.00
2019-01-14T06:38:30.743Z,100.00
2019-01-14T06:41:01.840Z,100.00
2019-01-14T06:43:33.161Z,100.00
2019-01-14T06:46:04.411Z,100.00
2019-01-14T06:48:35.780Z,100.00
2019-01-14T06:51:07.575Z,100.00
2019-01-14T06:53:38.840Z,100.00
2019-01-14T06:56:10.119Z,100.00
2019-01-14T06:58:41.458Z,100.00
2019-01-14T07:01:12.767Z,100.00
2019-01-14T07:03:44.161Z,100.00
2019-01-14T07:06:15.409Z,100.00
2019-01-14T07:08:47.186Z,100.00
2019-01-14T07:11:19.592Z,100.00
2019-01-14T07:13:50.902Z,100.00
2019-01-14T07:16:22.188Z,100.00
2019-01-14T07:18:53.551Z,100.00
2019-01-14T07:21:24.794Z,100.00
2019-01-14T07:23:56.072Z,100.00
2019-01-14T07:26:27.381Z,100.00
2019-01-14T07:28:58.594Z,100.00
2019-01-14T07:31:36.612Z,100.00
2019-01-14T07:34:08.079Z,100.00
2019-01-14T07:36:39.371Z,100.00
2019-01-14T07:39:11.622Z,100.00
2019-01-14T07:41:43.061Z,100.00
2019-01-14T07:44:14.353Z,100.00
2019-01-14T07:46:45.605Z,100.00
2019-01-14T07:49:16.872Z,100.00
2019-01-14T07:51:48.354Z,100.00
2019-01-14T07:54:19.681Z,100.00
2019-01-14T07:56:53.495Z,100.00
2019-01-14T07:59:24.744Z,100.00
2019-01-14T08:01:56.009Z,100.00
2019-01-14T08:04:28.075Z,100.00
2019-01-14T08:06:59.462Z,100.00
2019-01-14T08:09:30.856Z,100.00
2019-01-14T08:12:02.116Z,100.00
2019-01-14T08:14:33.346Z,100.00
2019-01-14T08:17:04.679Z,100.00
2019-01-14T08:19:36.046Z,100.00
2019-01-14T08:22:07.446Z,100.00
2019-01-14T08:24:38.821Z,100.00
2019-01-14T08:27:10.085Z,100.00
2019-01-14T08:29:41.340Z,100.00
2019-01-14T08:32:12.624Z,100.00
2019-01-14T08:34:43.909Z,100.00
2019-01-14T08:37:15.059Z,100.00
2019-01-14T08:39:46.339Z,100.00
2019-01-14T08:42:17.862Z,100.00
2019-01-14T08:44:49.259Z,100.00
2019-01-14T08:47:21.723Z,100.00
2019-01-14T08:49:52.909Z,100.00
2019-01-14T08:52:24.235Z,100.00
2019-01-14T08:54:55.624Z,100.00
2019-01-14T08:57:26.888Z,100.00
2019-01-14T09:00:00.237Z,100.00
2019-01-14T09:02:32.701Z,100.00
2019-01-14T09:05:06.225Z,100.00
2019-01-14T09:07:37.550Z,100.00
2019-01-14T09:10:13.235Z,100.00
2019-01-14T09:12:44.445Z,100.00
2019-01-14T09:15:17.484Z,100.00
2019-01-14T09:17:49.366Z,100.00
2019-01-14T09:20:23.745Z,100.00
2019-01-14T09:22:55.125Z,100.00
2019-01-14T09:25:26.471Z,100.00
2019-01-14T09:27:57.764Z,100.00
2019-01-14T09:30:29.423Z,100.00
2019-01-14T09:33:03.743Z,100.00
2019-01-14T09:35:34.994Z,100.00
2019-01-14T09:38:06.348Z,100.00
2019-01-14T09:40:37.531Z,100.00
2019-01-14T09:43:08.905Z,100.00
2019-01-14T09:45:40.162Z,100.00
2019-01-14T09:48:11.436Z,100.00
2019-01-14T09:50:42.687Z,100.00
2019-01-14T09:53:13.907Z,100.00
2019-01-14T09:55:45.070Z,100.00
2019-01-14T09:58:16.324Z,100.00
2019-01-14T10:00:47.517Z,100.00
2019-01-14T10:03:22.246Z,100.00
2019-01-14T10:05:53.549Z,100.00
2019-01-14T10:08:24.942Z,100.00
2019-01-14T10:10:56.203Z,100.00
2019-01-14T10:13:27.565Z,100.00
2019-01-14T10:15:58.825Z,100.00
2019-01-14T10:18:30.130Z,100.00
2019-01-14T10:21:01.393Z,100.00
2019-01-14T10:23:32.646Z,100.00
2019-01-14T10:26:03.970Z,100.00
2019-01-14T10:28:36.228Z,100.00
2019-01-14T10:31:07.504Z,100.00
2019-01-14T10:33:40.789Z,100.00
2019-01-14T10:36:12.048Z,100.00
2019-01-14T10:38:50.162Z,100.00
2019-01-14T10:41:16.250Z,100.00
2019-01-14T10:43:47.550Z,100.00
2019-01-14T10:46:18.790Z,100.00
2019-01-14T10:48:50.029Z,100.00
2019-01-14T10:51:21.359Z,100.00
2019-01-14T10:53:52.640Z,100.00
2019-01-14T10:56:23.804Z,100.00
2019-01-14T10:58:55.123Z,100.00
2019-01-14T11:01:26.253Z,100.00
2019-01-14T11:03:57.966Z,100.00
2019-01-14T11:06:29.202Z,100.00
2019-01-14T11:09:05.714Z,100.00
2019-01-14T11:11:33.262Z,100.00
2019-01-14T11:14:04.477Z,100.00
2019-01-14T11:16:35.631Z,100.00
2019-01-14T11:19:07.512Z,100.00
2019-01-14T11:21:38.701Z,100.00
2019-01-14T11:24:09.911Z,100.00
2019-01-14T11:26:41.157Z,100.00
2019-01-14T11:29:12.374Z,100.00
2019-01-14T11:31:43.668Z,100.00
2019-01-14T11:34:14.896Z,100.00
2019-01-14T11:36:46.174Z,100.00
2019-01-14T11:39:21.450Z,100.00
2019-01-14T11:41:54.047Z,100.00
2019-01-14T11:44:25.215Z,100.00
2019-01-14T11:46:56.480Z,100.00
2019-01-14T11:49:27.681Z,97.39
2019-01-14T11:51:58.999Z,96.05
2019-01-14T11:54:30.224Z,96.84
2019-01-14T11:57:01.503Z,93.14
2019-01-14T11:59:32.618Z,95.46
2019-01-14T12:02:03.993Z,95.42
2019-01-14T12:04:35.249Z,91.41
2019-01-14T12:07:06.509Z,92.31
2019-01-14T12:09:37.718Z,93.84
2019-01-14T12:12:08.893Z,88.53
2019-01-14T12:14:40.144Z,89.34
2019-01-14T12:17:11.391Z,92.00
2019-01-14T12:19:42.640Z,91.19
2019-01-14T12:22:13.893Z,88.17
2019-01-14T12:24:45.140Z,89.63
2019-01-14T12:27:16.429Z,88.07
2019-01-14T12:29:47.671Z,85.55
2019-01-14T12:32:18.925Z,90.67
2019-01-14T12:34:50.178Z,95.02
2019-01-14T12:37:21.528Z,87.92
2019-01-14T12:39:52.821Z,88.09
2019-01-14T12:42:24.168Z,91.02
2019-01-14T12:44:55.361Z,88.61
2019-01-14T12:47:26.632Z,86.07
2019-01-14T12:49:57.814Z,93.34
2019-01-14T12:52:29.077Z,92.24
2019-01-14T12:55:00.293Z,93.78
2019-01-14T12:57:31.468Z,99.99
2019-01-14T13:00:02.692Z,100.00
2019-01-14T13:02:33.973Z,100.00
2019-01-14T13:05:06.083Z,100.00
2019-01-14T13:07:37.325Z,100.00
2019-01-14T13:10:10.082Z,100.00
2019-01-14T13:12:41.348Z,100.00
2019-01-14T13:15:16.832Z,100.00
2019-01-14T13:17:48.125Z,100.00
2019-01-14T13:20:19.820Z,100.00
2019-01-14T13:22:51.313Z,100.00
2019-01-14T13:25:22.849Z,100.00
2019-01-14T13:27:54.127Z,100.00
2019-01-14T13:30:31.108Z,100.00
2019-01-14T13:33:02.947Z,100.00
2019-01-14T13:35:34.192Z,99.21
2019-01-14T13:38:05.462Z,100.00
2019-01-14T13:40:36.616Z,100.00
2019-01-14T13:43:07.808Z,100.00
2019-01-14T13:45:39.060Z,100.00
2019-01-14T13:48:10.549Z,100.00
2019-01-14T13:50:41.873Z,99.92
2019-01-14T13:53:13.243Z,98.46
2019-01-14T13:55:44.463Z,100.00
2019-01-14T13:58:15.754Z,94.58
2019-01-14T14:00:46.966Z,93.55
2019-01-14T14:03:18.161Z,93.26
2019-01-14T14:05:49.405Z,92.41
2019-01-14T14:08:20.710Z,92.38
2019-01-14T14:10:51.935Z,90.68
2019-01-14T14:13:23.191Z,91.00
2019-01-14T14:15:54.446Z,90.08
2019-01-14T14:18:25.691Z,91.57
2019-01-14T14:20:56.957Z,90.34
2019-01-14T14:23:28.194Z,89.99
2019-01-14T14:25:59.467Z,91.17
2019-01-14T14:28:30.752Z,89.12
2019-01-14T14:31:01.992Z,89.59
2019-01-14T14:33:33.232Z,87.65
2019-01-14T14:36:04.606Z,93.26
2019-01-14T14:38:35.849Z,88.04
2019-01-14T14:41:07.030Z,88.58
2019-01-14T14:43:38.348Z,86.87
2019-01-14T14:46:09.630Z,88.92
2019-01-14T14:48:40.945Z,90.66
2019-01-14T14:51:12.304Z,90.97
2019-01-14T14:53:43.529Z,92.50
2019-01-14T14:56:14.807Z,91.52
2019-01-14T14:58:46.059Z,91.56
2019-01-14T15:01:17.301Z,91.32
2019-01-14T15:03:48.905Z,92.29
2019-01-14T15:06:20.202Z,90.54
2019-01-14T15:08:51.464Z,89.92
2019-01-14T15:11:22.705Z,95.06
2019-01-14T15:13:53.983Z,94.46
2019-01-14T15:16:25.227Z,95.01
2019-01-14T15:18:56.487Z,95.66
2019-01-14T15:21:27.766Z,91.86
2019-01-14T15:23:59.036Z,92.55
2019-01-14T15:26:30.311Z,91.23
2019-01-14T15:29:01.528Z,88.44
2019-01-14T15:31:32.705Z,89.61
2019-01-14T15:34:03.955Z,91.70
2019-01-14T15:36:35.263Z,91.98
2019-01-14T15:39:10.144Z,94.92
2019-01-14T15:41:41.352Z,94.66
2019-01-14T15:44:12.557Z,97.12
2019-01-14T15:46:43.900Z,95.87
2019-01-14T15:49:15.091Z,97.08
2019-01-14T15:51:46.365Z,96.31
2019-01-14T15:54:17.611Z,97.19
2019-01-14T15:56:48.896Z,99.26
2019-01-14T15:59:20.124Z,97.64
2019-01-14T16:01:51.307Z,99.42
2019-01-14T16:04:22.514Z,97.91
2019-01-14T16:06:54.022Z,96.37
2019-01-14T16:09:25.309Z,94.54
2019-01-14T16:11:56.621Z,95.57
2019-01-14T16:14:27.876Z,95.77
2019-01-14T16:16:59.158Z,93.81
2019-01-14T16:19:30.469Z,96.03
2019-01-14T16:22:01.725Z,95.79
2019-01-14T16:24:33.120Z,97.65
2019-01-14T16:27:04.383Z,98.35
2019-01-14T16:29:35.518Z,98.19
2019-01-14T16:32:08.058Z,99.75
2019-01-14T16:34:39.383Z,99.11
2019-01-14T16:37:10.689Z,100.00
2019-01-14T16:39:41.942Z,100.00
2019-01-14T16:42:13.252Z,100.00
2019-01-14T16:44:44.523Z,100.00
2019-01-14T16:47:15.771Z,100.00
2019-01-14T16:49:47.010Z,100.00
2019-01-14T16:52:18.285Z,100.00
2019-01-14T16:54:49.452Z,100.00
2019-01-14T16:57:20.803Z,100.00
2019-01-14T16:59:52.073Z,100.00
2019-01-14T17:02:23.382Z,100.00
2019-01-14T17:04:54.641Z,100.00
2019-01-14T17:07:26.867Z,100.00
2019-01-14T17:09:58.229Z,100.00
2019-01-14T17:12:29.643Z,100.00
2019-01-14T17:15:00.812Z,100.00
2019-01-14T17:17:33.302Z,100.00
2019-01-14T17:20:05.813Z,100.00
2019-01-14T17:22:37.098Z,100.00
2019-01-14T17:25:09.107Z,100.00
2019-01-14T17:27:40.332Z,100.00
2019-01-14T17:30:14.136Z,100.00
2019-01-14T17:32:45.515Z,100.00
2019-01-14T17:35:17.330Z,100.00
2019-01-14T17:37:48.700Z,100.00
2019-01-14T17:40:21.116Z,100.00
2019-01-14T17:42:52.416Z,100.00
2019-01-14T17:45:23.728Z,100.00
2019-01-14T17:47:55.106Z,100.00
2019-01-14T17:50:26.366Z,100.00
2019-01-14T17:52:57.721Z,100.00
2019-01-14T17:55:29.406Z,100.00
2019-01-14T17:58:00.643Z,100.00
2019-01-14T18:00:32.267Z,100.00
2019-01-14T18:03:03.601Z,100.00
2019-01-14T18:05:34.948Z,100.00
2019-01-14T18:08:06.280Z,100.00
2019-01-14T18:10:40.219Z,100.00
2019-01-14T18:13:10.571Z,100.00
2019-01-14T18:15:41.939Z,100.00
2019-01-14T18:18:13.236Z,100.00
2019-01-14T18:20:44.596Z,100.00
2019-01-14T18:23:15.981Z,100.00
2019-01-14T18:25:47.277Z,100.00
2019-01-14T18:28:18.584Z,100.00
2019-01-14T18:30:49.907Z,100.00
2019-01-14T18:33:21.508Z,100.00
2019-01-14T18:35:55.052Z,100.00
2019-01-14T18:38:26.361Z,100.00
2019-01-14T18:40:57.881Z,100.00
2019-01-14T18:43:29.241Z,100.00
2019-01-14T18:46:00.599Z,100.00
2019-01-14T18:48:31.892Z,100.00
2019-01-14T18:51:03.245Z,100.00
2019-01-14T18:53:34.583Z,100.00
2019-01-14T18:56:05.893Z,100.00
2019-01-14T18:58:37.086Z,100.00
2019-01-14T19:01:08.442Z,100.00
2019-01-14T19:03:39.776Z,100.00
2019-01-14T19:06:11.303Z,100.00
2019-01-14T19:08:42.560Z,100.00
2019-01-14T19:11:13.786Z,100.00
2019-01-14T19:13:45.236Z,100.00
2019-01-14T19:16:16.569Z,100.00
2019-01-14T19:18:50.185Z,100.00
2019-01-14T19:21:21.491Z,100.00
2019-01-14T19:23:52.785Z,100.00
2019-01-14T19:26:24.177Z,100.00
2019-01-14T19:28:55.620Z,100.00
2019-01-14T19:31:29.909Z,100.00
2019-01-14T19:34:01.185Z,100.00
2019-01-14T19:36:32.644Z,100.00
2019-01-14T19:39:07.127Z,100.00
2019-01-14T19:41:38.434Z,100.00
2019-01-14T19:44:09.771Z,100.00
2019-01-14T19:46:41.089Z,100.00
2019-01-14T19:49:12.358Z,100.00
2019-01-14T19:51:43.760Z,100.00
2019-01-14T19:54:15.277Z,100.00
2019-01-14T19:56:46.536Z,100.00
2019-01-14T19:59:17.945Z,100.00
2019-01-14T20:01:49.147Z,100.00
2019-01-14T20:04:20.405Z,100.00
2019-01-14T20:06:51.794Z,100.00
2019-01-14T20:09:23.034Z,100.00
2019-01-14T20:11:54.383Z,100.00
2019-01-14T20:14:25.723Z,100.00
2019-01-14T20:16:57.069Z,100.00
2019-01-14T20:19:28.531Z,100.00
2019-01-14T20:22:00.037Z,100.00
2019-01-14T20:24:31.324Z,100.00
2019-01-14T20:27:02.698Z,100.00
2019-01-14T20:29:33.918Z,100.00
2019-01-14T20:32:05.238Z,100.00
2019-01-14T20:34:36.613Z,100.00
2019-01-14T20:37:07.924Z,100.00
2019-01-14T20:39:39.206Z,100.00
2019-01-14T20:42:10.571Z,100.00
2019-01-14T20:44:41.946Z,100.00
2019-01-14T20:47:13.373Z,100.00
2019-01-14T20:49:44.567Z,100.00
2019-01-14T20:52:15.998Z,100.00
2019-01-14T20:54:47.284Z,100.00
2019-01-14T20:57:18.530Z,100.00
2019-01-14T20:59:50.070Z,100.00
2019-01-14T21:02:21.509Z,100.00
2019-01-14T21:04:52.991Z,100.00
2019-01-14T21:07:24.295Z,100.00
2019-01-14T21:09:55.516Z,100.00
2019-01-14T21:12:26.774Z,100.00
2019-01-14T21:14:58.043Z,100.00
2019-01-14T21:17:29.314Z,100.00
2019-01-14T21:20:00.622Z,100.00
2019-01-14T21:22:31.815Z,100.00
2019-01-14T21:25:03.050Z,100.00
2019-01-14T21:27:34.246Z,100.00
2019-01-14T21:30:07.630Z,100.00
2019-01-14T21:32:38.877Z,100.00
2019-01-14T21:35:10.407Z,100.00
2019-01-14T21:37:41.715Z,100.00
2019-01-14T21:40:13.738Z,100.00
2019-01-14T21:42:45.054Z,100.00
2019-01-14T21:45:17.598Z,100.00
2019-01-14T21:47:48.879Z,100.00
2019-01-14T21:50:21.137Z,100.00
2019-01-14T21:52:52.480Z,100.00
2019-01-14T21:55:27.128Z,100.00
2019-01-14T21:57:58.508Z,100.00
2019-01-14T22:00:29.875Z,100.00
2019-01-14T22:03:01.188Z,100.00
2019-01-14T22:05:32.499Z,100.00
2019-01-14T22:08:03.871Z,100.00
2019-01-14T22:10:36.133Z,100.00
2019-01-14T22:13:07.488Z,100.00
2019-01-14T22:15:38.824Z,100.00
2019-01-14T22:18:10.291Z,100.00
2019-01-14T22:20:41.685Z,100.00
2019-01-14T22:23:12.886Z,100.00
2019-01-14T22:25:44.290Z,100.00
2019-01-14T22:28:15.613Z,100.00
2019-01-14T22:30:47.019Z,100.00
2019-01-14T22:33:18.235Z,100.00
2019-01-14T22:35:49.506Z,100.00
2019-01-14T22:38:20.824Z,100.00
2019-01-14T22:40:52.111Z,100.00
2019-01-14T22:43:23.362Z,100.00
2019-01-14T22:45:54.628Z,100.00
2019-01-14T22:48:25.917Z,100.00
2019-01-14T22:50:57.164Z,100.00
2019-01-14T22:53:28.391Z,100.00
2019-01-14T22:55:59.669Z,100.00
2019-01-14T22:58:30.951Z,100.00
2019-01-14T23:01:35.157Z,100.00
2019-01-14T23:04:06.558Z,100.00
2019-01-14T23:06:37.986Z,100.00
2019-01-14T23:09:11.445Z,100.00
2019-01-14T23:11:42.640Z,100.00
2019-01-14T23:14:13.892Z,100.00
2019-01-14T23:16:45.168Z,100.00
2019-01-14T23:19:16.634Z,100.00
2019-01-14T23:21:47.884Z,100.00
2019-01-14T23:24:19.114Z,100.00
2019-01-14T23:26:50.388Z,100.00
2019-01-14T23:29:21.623Z,100.00
2019-01-14T23:31:52.949Z,100.00
2019-01-14T23:34:24.190Z,100.00
2019-01-14T23:36:55.678Z,100.00
2019-01-14T23:39:27.885Z,100.00
2019-01-14T23:42:00.560Z,100.00
2019-01-14T23:44:35.057Z,100.00
2019-01-14T23:47:06.307Z,100.00
2019-01-14T23:49:38.484Z,100.00
2019-01-14T23:52:09.869Z,100.00
2019-01-14T23:54:41.135Z,100.00
2019-01-14T23:57:12.384Z,100.00
2019-01-14T23:59:43.739Z,100.00
