createdAt,value
2023-01-07T00:00:52.866Z,1.10
2023-01-07T00:03:19.779Z,1.45
2023-01-07T00:05:46.530Z,1.40
2023-01-07T00:08:13.186Z,3.05
2023-01-07T00:10:39.851Z,2.00
2023-01-07T00:13:06.516Z,1.73
2023-01-07T00:15:33.291Z,1.40
2023-01-07T00:17:59.918Z,1.90
2023-01-07T00:20:26.587Z,1.88
2023-01-07T00:22:53.226Z,2.67
2023-01-07T00:25:19.877Z,1.50
2023-01-07T00:27:46.485Z,2.90
2023-01-07T00:30:13.486Z,2.30
2023-01-07T00:32:58.185Z,1.80
2023-01-07T00:35:24.863Z,2.05
2023-01-07T00:37:55.069Z,2.42
2023-01-07T00:40:22.153Z,2.25
2023-01-07T00:42:55.033Z,2.67
2023-01-07T00:45:22.727Z,3.42
2023-01-07T00:47:49.555Z,4.72
2023-01-07T00:50:16.338Z,2.17
2023-01-07T00:52:42.962Z,1.90
2023-01-07T00:55:11.168Z,1.35
2023-01-07T00:57:37.779Z,2.65
2023-01-07T01:00:04.850Z,4.65
2023-01-07T01:02:31.504Z,2.33
2023-01-07T01:04:58.184Z,1.95
2023-01-07T01:07:24.859Z,1.75
2023-01-07T01:09:51.744Z,1.98
2023-01-07T01:12:18.380Z,1.80
2023-01-07T01:14:45.121Z,2.00
2023-01-07T01:17:11.778Z,2.20
2023-01-07T01:19:38.505Z,1.85
2023-01-07T01:22:05.125Z,1.52
2023-01-07T01:24:31.838Z,1.60
2023-01-07T01:26:58.500Z,1.90
2023-01-07T01:29:25.175Z,1.90
2023-01-07T01:31:51.894Z,1.67
2023-01-07T01:34:18.614Z,2.38
2023-01-07T01:36:45.290Z,2.60
2023-01-07T01:39:12.070Z,1.60
2023-01-07T01:41:38.781Z,2.60
2023-01-07T01:44:47.576Z,1.30
2023-01-07T01:47:31.426Z,2.15
2023-01-07T01:50:20.401Z,1.45
2023-01-07T01:52:48.605Z,1.90
2023-01-07T01:55:17.497Z,2.10
2023-01-07T01:57:44.151Z,2.53
2023-01-07T02:00:11.423Z,2.80
2023-01-07T02:02:44.305Z,2.80
2023-01-07T02:05:11.019Z,1.45
2023-01-07T02:07:37.660Z,1.63
2023-01-07T02:10:16.974Z,1.45
2023-01-07T02:13:11.041Z,2.03
2023-01-07T02:15:49.721Z,2.75
2023-01-07T02:18:43.629Z,2.78
2023-01-07T02:21:39.517Z,2.22
2023-01-07T02:24:18.192Z,2.78
2023-01-07T02:27:00.273Z,3.63
2023-01-07T02:29:30.013Z,2.90
2023-01-07T02:32:25.156Z,1.48
2023-01-07T02:34:58.547Z,4.50
2023-01-07T02:37:32.275Z,2.78
2023-01-07T02:40:17.537Z,2.22
2023-01-07T02:43:07.437Z,1.98
2023-01-07T02:45:40.312Z,4.85
2023-01-07T02:48:09.228Z,1.67
2023-01-07T02:50:39.110Z,1.30
2023-01-07T02:53:07.284Z,1.98
2023-01-07T02:56:07.840Z,4.03
2023-01-07T02:59:14.194Z,2.40
2023-01-07T03:02:01.978Z,3.15
2023-01-07T03:04:52.889Z,3.42
2023-01-07T03:07:42.278Z,3.25
2023-01-07T03:10:33.066Z,2.45
2023-01-07T03:13:07.076Z,2.08
2023-01-07T03:15:46.273Z,3.58
2023-01-07T03:18:32.538Z,2.80
2023-01-07T03:21:06.488Z,4.30
2023-01-07T03:23:33.717Z,3.28
2023-01-07T03:26:03.024Z,2.95
2023-01-07T03:28:33.543Z,3.22
2023-01-07T03:31:03.436Z,2.90
2023-01-07T03:34:03.274Z,2.47
2023-01-07T03:36:33.765Z,2.30
2023-01-07T03:39:00.933Z,3.88
2023-01-07T03:41:46.565Z,2.92
2023-01-07T03:44:22.708Z,2.83
2023-01-07T03:46:55.384Z,3.20
2023-01-07T03:49:22.742Z,3.05
2023-01-07T03:51:54.805Z,2.33
2023-01-07T03:54:24.923Z,3.33
2023-01-07T03:56:52.303Z,2.67
2023-01-07T03:59:22.705Z,3.75
2023-01-07T04:01:50.230Z,2.80
2023-01-07T04:04:17.383Z,1.90
2023-01-07T04:06:44.776Z,2.70
2023-01-07T04:09:13.222Z,3.28
2023-01-07T04:11:40.364Z,2.33
2023-01-07T04:14:10.733Z,1.88
2023-01-07T04:16:38.404Z,1.70
2023-01-07T04:19:08.584Z,2.13
2023-01-07T04:21:35.725Z,1.98
2023-01-07T04:24:02.796Z,5.07
2023-01-07T04:26:30.090Z,2.85
2023-01-07T04:29:00.347Z,3.60
2023-01-07T04:31:30.026Z,3.80
2023-01-07T04:33:57.421Z,3.72
2023-01-07T04:36:35.317Z,5.85
2023-01-07T04:39:09.943Z,3.20
2023-01-07T04:41:51.454Z,4.68
2023-01-07T04:44:19.442Z,3.55
2023-01-07T04:46:47.514Z,5.75
2023-01-07T04:49:17.534Z,3.40
2023-01-07T04:51:47.730Z,4.38
2023-01-07T04:54:16.236Z,3.72
2023-01-07T04:56:46.654Z,3.30
2023-01-07T04:59:17.194Z,3.97
2023-01-07T05:01:45.465Z,4.03
2023-01-07T05:04:13.591Z,4.45
2023-01-07T05:06:45.710Z,3.28
2023-01-07T05:09:14.685Z,4.38
2023-01-07T05:11:41.878Z,4.22
2023-01-07T05:14:14.191Z,4.15
2023-01-07T05:16:44.215Z,4.18
2023-01-07T05:19:12.843Z,4.20
2023-01-07T05:21:42.855Z,4.50
2023-01-07T05:24:14.973Z,4.45
2023-01-07T05:26:45.455Z,4.07
2023-01-07T05:29:12.959Z,3.35
2023-01-07T05:31:41.445Z,3.17
2023-01-07T05:34:09.157Z,5.00
2023-01-07T05:36:39.690Z,4.00
2023-01-07T05:39:06.996Z,3.72
2023-01-07T05:41:38.023Z,4.70
2023-01-07T05:44:06.375Z,3.72
2023-01-07T05:46:34.209Z,4.18
2023-01-07T05:49:03.769Z,3.60
2023-01-07T05:51:31.734Z,3.50
2023-01-07T05:53:59.914Z,4.20
2023-01-07T05:56:28.353Z,4.13
2023-01-07T05:58:59.087Z,3.22
2023-01-07T06:01:27.835Z,3.58
2023-01-07T06:03:56.032Z,3.47
2023-01-07T06:06:30.713Z,4.55
2023-01-07T06:09:00.629Z,3.60
2023-01-07T06:11:31.020Z,4.00
2023-01-07T06:13:58.170Z,4.38
2023-01-07T06:16:27.584Z,5.32
2023-01-07T06:18:54.832Z,3.53
2023-01-07T06:21:26.776Z,3.22
2023-01-07T06:23:54.069Z,3.20
2023-01-07T06:26:23.491Z,3.40
2023-01-07T06:28:52.365Z,3.70
2023-01-07T06:31:19.848Z,3.00
2023-01-07T06:33:47.149Z,5.65
2023-01-07T06:36:14.943Z,2.53
2023-01-07T06:38:42.113Z,4.55
2023-01-07T06:41:10.093Z,3.53
2023-01-07T06:43:38.008Z,2.70
2023-01-07T06:46:09.453Z,3.60
2023-01-07T06:48:37.529Z,2.58
2023-01-07T06:51:06.113Z,2.13
2023-01-07T06:53:36.388Z,1.92
2023-01-07T06:56:06.562Z,3.22
2023-01-07T06:58:34.750Z,2.00
2023-01-07T07:01:09.937Z,2.67
2023-01-07T07:03:38.098Z,1.70
2023-01-07T07:06:06.032Z,2.70
2023-01-07T07:08:33.196Z,1.88
2023-01-07T07:11:21.207Z,1.48
2023-01-07T07:13:48.401Z,1.70
2023-01-07T07:16:19.382Z,3.47
2023-01-07T07:18:48.459Z,2.83
2023-01-07T07:21:16.079Z,2.00
2023-01-07T07:23:43.249Z,1.85
2023-01-07T07:26:13.020Z,1.65
2023-01-07T07:28:50.195Z,2.00
2023-01-07T07:31:20.322Z,1.90
2023-01-07T07:33:47.580Z,1.65
2023-01-07T07:36:15.556Z,4.13
2023-01-07T07:38:47.816Z,1.90
2023-01-07T07:41:18.088Z,1.70
2023-01-07T07:43:48.719Z,1.80
2023-01-07T07:46:18.408Z,4.32
2023-01-07T07:48:48.089Z,2.05
2023-01-07T07:51:15.968Z,2.63
2023-01-07T07:53:43.418Z,1.30
2023-01-07T07:56:11.018Z,1.13
2023-01-07T07:58:38.270Z,1.38
2023-01-07T08:01:06.190Z,1.00
2023-01-07T08:03:33.620Z,1.00
2023-01-07T08:06:06.609Z,1.02
2023-01-07T08:08:41.372Z,0.70
2023-01-07T08:11:11.325Z,0.70
2023-01-07T08:13:38.449Z,0.80
2023-01-07T08:16:06.172Z,1.00
2023-01-07T08:18:36.067Z,0.85
2023-01-07T08:21:06.778Z,0.90
2023-01-07T08:23:39.495Z,1.17
2023-01-07T08:26:09.760Z,1.63
2023-01-07T08:28:40.229Z,1.38
2023-01-07T08:31:08.464Z,1.08
2023-01-07T08:33:37.965Z,1.90
2023-01-07T08:36:09.382Z,1.70
2023-01-07T08:38:39.361Z,2.22
2023-01-07T08:41:06.794Z,2.67
2023-01-07T08:43:37.033Z,3.47
2023-01-07T08:46:07.217Z,2.58
2023-01-07T08:48:45.137Z,5.97
2023-01-07T08:51:14.481Z,3.53
2023-01-07T08:53:50.228Z,1.65
2023-01-07T08:56:20.945Z,1.20
2023-01-07T08:58:57.149Z,2.22
2023-01-07T09:01:24.830Z,3.20
2023-01-07T09:03:52.061Z,1.20
2023-01-07T09:06:19.105Z,1.42
2023-01-07T09:08:48.015Z,1.75
2023-01-07T09:11:16.987Z,1.67
2023-01-07T09:13:44.001Z,0.88
2023-01-07T09:16:11.400Z,0.90
2023-01-07T09:18:41.031Z,2.40
2023-01-07T09:21:08.141Z,1.75
2023-01-07T09:23:35.263Z,1.83
2023-01-07T09:26:02.509Z,1.27
2023-01-07T09:28:29.626Z,1.45
2023-01-07T09:30:59.640Z,1.48
2023-01-07T09:33:27.030Z,1.10
2023-01-07T09:35:55.525Z,1.50
2023-01-07T09:38:22.651Z,1.02
2023-01-07T09:40:49.782Z,1.63
2023-01-07T09:43:20.985Z,3.92
2023-01-07T09:45:56.465Z,1.33
2023-01-07T09:48:30.797Z,1.50
2023-01-07T09:51:02.095Z,1.60
2023-01-07T09:53:39.257Z,1.83
2023-01-07T09:56:12.884Z,2.05
2023-01-07T09:58:42.320Z,2.25
2023-01-07T10:01:32.460Z,1.70
2023-01-07T10:04:21.402Z,1.80
2023-01-07T10:07:13.436Z,1.95
2023-01-07T10:09:58.076Z,2.17
2023-01-07T10:12:33.137Z,1.77
2023-01-07T10:15:09.689Z,2.10
2023-01-07T10:18:02.156Z,3.13
2023-01-07T10:21:09.233Z,3.05
2023-01-07T10:24:04.644Z,4.13
2023-01-07T10:26:49.718Z,3.55
2023-01-07T10:29:48.309Z,2.83
2023-01-07T10:32:16.692Z,2.75
2023-01-07T10:34:49.585Z,2.78
2023-01-07T10:37:32.135Z,3.47
2023-01-07T10:40:47.729Z,3.53
2023-01-07T10:43:48.417Z,2.38
2023-01-07T10:46:21.946Z,3.78
2023-01-07T10:48:53.033Z,3.13
2023-01-07T10:51:23.872Z,3.08
2023-01-07T10:54:28.060Z,3.17
2023-01-07T10:56:58.532Z,3.42
2023-01-07T10:59:25.941Z,4.25
2023-01-07T11:01:57.488Z,4.60
2023-01-07T11:04:28.150Z,3.85
2023-01-07T11:07:21.541Z,3.45
2023-01-07T11:09:52.716Z,3.45
2023-01-07T11:12:40.796Z,3.88
2023-01-07T11:15:30.675Z,6.28
2023-01-07T11:18:23.157Z,4.20
2023-01-07T11:21:02.950Z,7.73
2023-01-07T11:23:46.457Z,4.10
2023-01-07T11:26:19.402Z,5.00
2023-01-07T11:29:17.302Z,3.25
2023-01-07T11:32:27.937Z,4.80
2023-01-07T11:35:02.105Z,3.80
2023-01-07T11:37:57.029Z,4.07
2023-01-07T11:40:31.902Z,3.45
2023-01-07T11:43:34.358Z,4.55
2023-01-07T11:46:20.881Z,3.65
2023-01-07T11:49:04.477Z,3.80
2023-01-07T11:51:41.768Z,4.35
2023-01-07T11:54:26.410Z,3.38
2023-01-07T11:56:57.071Z,4.70
2023-01-07T11:59:33.758Z,3.88
2023-01-07T12:02:03.241Z,5.75
2023-01-07T12:04:34.268Z,3.78
2023-01-07T12:07:11.995Z,5.28
2023-01-07T12:09:46.757Z,4.40
2023-01-07T12:12:37.393Z,4.90
2023-01-07T12:15:11.674Z,3.40
2023-01-07T12:18:09.171Z,5.47
2023-01-07T12:21:00.221Z,3.75
2023-01-07T12:23:57.106Z,4.20
2023-01-07T12:27:14.840Z,5.90
2023-01-07T12:29:54.496Z,3.35
2023-01-07T12:32:42.626Z,3.38
2023-01-07T12:35:20.639Z,3.03
2023-01-07T12:37:57.923Z,3.25
2023-01-07T12:40:32.459Z,3.58
2023-01-07T12:43:22.845Z,3.05
2023-01-07T12:46:19.489Z,4.00
2023-01-07T12:49:10.077Z,3.42
2023-01-07T12:52:02.330Z,3.30
2023-01-07T12:54:47.557Z,3.25
2023-01-07T12:57:25.969Z,4.28
2023-01-07T13:00:15.035Z,3.40
2023-01-07T13:02:54.812Z,3.33
2023-01-07T13:09:02.832Z,4.32
2023-01-07T13:12:01.087Z,3.88
2023-01-07T13:14:43.085Z,2.55
2023-01-07T13:17:44.087Z,4.07
2023-01-07T13:20:48.193Z,3.47
2023-01-07T13:23:41.006Z,3.15
2023-01-07T13:26:20.442Z,3.22
2023-01-07T13:28:59.676Z,2.40
2023-01-07T13:31:42.821Z,3.60
2023-01-07T13:34:29.606Z,3.03
2023-01-07T13:37:35.724Z,3.67
2023-01-07T13:40:24.660Z,3.15
2023-01-07T13:43:12.687Z,4.55
2023-01-07T13:45:45.573Z,2.80
2023-01-07T13:48:21.509Z,3.88
2023-01-07T13:51:02.701Z,2.88
2023-01-07T13:53:33.929Z,2.97
2023-01-07T13:56:19.686Z,3.00
2023-01-07T13:58:53.359Z,2.60
2023-01-07T14:01:24.772Z,2.92
2023-01-07T14:04:04.783Z,3.13
2023-01-07T14:06:46.921Z,3.30
2023-01-07T14:09:23.897Z,2.65
2023-01-07T14:12:13.539Z,3.28
2023-01-07T14:15:30.397Z,3.63
2023-01-07T14:18:02.040Z,4.45
2023-01-07T14:20:35.108Z,3.55
2023-01-07T14:25:53.621Z,2.70
2023-01-07T14:28:43.601Z,5.05
2023-01-07T14:31:26.566Z,3.13
2023-01-07T14:34:25.035Z,3.75
2023-01-07T14:37:10.133Z,2.85
2023-01-07T14:39:44.977Z,4.18
2023-01-07T14:42:21.561Z,3.22
2023-01-07T14:44:50.019Z,3.70
2023-01-07T14:47:57.255Z,3.25
2023-01-07T14:50:41.357Z,3.28
2023-01-07T14:53:38.002Z,3.67
2023-01-07T14:56:13.957Z,3.38
2023-01-07T14:59:18.593Z,3.67
2023-01-07T15:02:13.154Z,4.03
2023-01-07T15:05:02.109Z,3.58
2023-01-07T15:07:33.180Z,3.40
2023-01-07T15:10:48.593Z,3.05
2023-01-07T15:13:37.187Z,5.03
2023-01-07T15:16:07.127Z,3.30
2023-01-07T15:18:48.934Z,3.08
2023-01-07T15:21:29.183Z,4.20
2023-01-07T15:24:27.433Z,3.30
2023-01-07T15:27:39.473Z,4.13
2023-01-07T15:30:37.645Z,4.60
2023-01-07T15:33:34.095Z,4.28
2023-01-07T15:36:03.691Z,4.03
2023-01-07T15:38:55.723Z,4.53
2023-01-07T15:41:32.892Z,3.90
2023-01-07T15:44:07.131Z,5.95
2023-01-07T15:46:37.916Z,7.38
2023-01-07T15:49:09.006Z,4.90
2023-01-07T15:51:40.663Z,5.38
2023-01-07T15:54:35.667Z,5.82
2023-01-07T15:57:08.654Z,5.70
2023-01-07T15:59:43.294Z,7.55
2023-01-07T16:02:30.986Z,5.60
2023-01-07T16:05:01.314Z,6.53
2023-01-07T16:08:00.689Z,6.72
2023-01-07T16:10:32.904Z,7.22
2023-01-07T16:13:04.960Z,7.00
2023-01-07T16:15:37.144Z,5.38
2023-01-07T16:18:10.745Z,8.73
2023-01-07T16:20:41.559Z,6.45
2023-01-07T16:23:08.911Z,8.00
2023-01-07T16:26:09.318Z,7.80
2023-01-07T16:28:42.534Z,6.28
2023-01-07T16:31:16.159Z,5.43
2023-01-07T16:33:53.215Z,5.25
2023-01-07T16:36:35.973Z,6.55
2023-01-07T16:39:07.118Z,10.07
2023-01-07T16:41:34.565Z,7.82
2023-01-07T16:44:05.667Z,8.10
2023-01-07T16:46:43.098Z,10.35
2023-01-07T16:49:30.728Z,10.88
2023-01-07T16:52:12.898Z,10.93
2023-01-07T16:54:43.629Z,7.50
2023-01-07T16:57:15.803Z,9.10
2023-01-07T16:59:54.051Z,8.23
2023-01-07T17:02:46.390Z,9.70
2023-01-07T17:05:27.436Z,15.43
2023-01-07T17:08:06.493Z,9.45
2023-01-07T17:10:44.748Z,8.52
2023-01-07T17:13:15.306Z,9.95
2023-01-07T17:15:51.671Z,9.23
2023-01-07T17:18:32.330Z,8.50
2023-01-07T17:21:01.153Z,7.22
2023-01-07T17:23:48.023Z,7.35
2023-01-07T17:26:24.852Z,7.65
2023-01-07T17:29:08.303Z,7.18
2023-01-07T17:31:40.047Z,6.00
2023-01-07T17:34:16.978Z,7.85
2023-01-07T17:36:50.184Z,6.18
2023-01-07T17:39:29.650Z,6.05
2023-01-07T17:42:22.920Z,12.32
2023-01-07T17:44:51.249Z,8.15
2023-01-07T17:47:22.686Z,6.32
2023-01-07T17:49:50.351Z,8.27
2023-01-07T17:52:29.861Z,5.97
2023-01-07T17:55:04.879Z,7.28
2023-01-07T17:57:38.179Z,26.05
2023-01-07T18:00:17.149Z,26.85
2023-01-07T18:02:44.493Z,28.50
2023-01-07T18:05:20.860Z,11.23
2023-01-07T18:07:55.653Z,9.18
2023-01-07T18:10:32.529Z,5.55
2023-01-07T18:13:02.829Z,6.40
2023-01-07T18:15:38.328Z,7.47
2023-01-07T18:18:05.713Z,8.32
2023-01-07T18:20:45.335Z,8.20
2023-01-07T18:23:18.594Z,9.73
2023-01-07T18:25:45.763Z,9.52
2023-01-07T18:28:17.925Z,9.32
2023-01-07T18:30:47.286Z,9.27
2023-01-07T18:33:23.384Z,9.00
2023-01-07T18:35:53.530Z,13.40
2023-01-07T18:38:23.516Z,10.35
2023-01-07T18:40:59.776Z,9.13
2023-01-07T18:43:27.212Z,10.52
2023-01-07T18:45:54.578Z,17.05
2023-01-07T18:48:29.422Z,14.18
2023-01-07T18:51:05.476Z,9.98
2023-01-07T18:53:32.888Z,10.18
2023-01-07T18:56:04.086Z,9.25
2023-01-07T18:58:31.535Z,8.88
2023-01-07T19:01:03.308Z,11.93
2023-01-07T19:03:30.789Z,8.60
2023-01-07T19:06:00.560Z,10.10
2023-01-07T19:08:28.020Z,8.48
2023-01-07T19:10:55.687Z,9.45
2023-01-07T19:13:23.002Z,9.60
2023-01-07T19:15:52.958Z,10.15
2023-01-07T19:18:20.317Z,9.82
2023-01-07T19:20:47.568Z,7.63
2023-01-07T19:23:16.352Z,8.40
2023-01-07T19:26:09.810Z,8.82
2023-01-07T19:28:40.668Z,15.20
2023-01-07T19:31:09.039Z,19.20
2023-01-07T19:33:58.165Z,16.15
2023-01-07T19:36:30.691Z,15.13
2023-01-07T19:38:58.757Z,10.60
2023-01-07T19:41:29.459Z,10.70
2023-01-07T19:44:03.312Z,10.75
2023-01-07T19:46:39.177Z,8.80
2023-01-07T19:49:12.408Z,10.27
2023-01-07T19:51:44.188Z,8.25
2023-01-07T19:54:33.116Z,9.30
2023-01-07T19:57:04.186Z,10.82
2023-01-07T19:59:33.598Z,11.70
2023-01-07T20:02:01.105Z,12.38
2023-01-07T20:04:30.395Z,13.05
2023-01-07T20:06:57.199Z,9.77
2023-01-07T20:09:24.106Z,11.13
2023-01-07T20:11:50.767Z,11.77
2023-01-07T20:14:17.588Z,9.77
2023-01-07T20:16:44.425Z,12.63
2023-01-07T20:19:11.927Z,10.20
2023-01-07T20:21:40.072Z,11.95
2023-01-07T20:24:07.350Z,10.98
2023-01-07T20:26:34.924Z,10.27
2023-01-07T20:29:01.811Z,10.88
2023-01-07T20:31:29.999Z,10.95
2023-01-07T20:33:57.865Z,11.35
2023-01-07T20:36:29.787Z,10.13
2023-01-07T20:38:57.371Z,9.65
2023-01-07T20:41:26.913Z,10.23
2023-01-07T20:43:55.769Z,9.85
2023-01-07T20:46:23.243Z,11.15
2023-01-07T20:48:50.636Z,9.48
2023-01-07T20:51:17.525Z,10.93
2023-01-07T20:53:44.538Z,10.55
2023-01-07T20:56:12.585Z,10.32
2023-01-07T20:58:39.768Z,9.27
2023-01-07T21:01:08.555Z,8.43
2023-01-07T21:03:36.468Z,8.93
2023-01-07T21:06:03.786Z,8.15
2023-01-07T21:08:30.771Z,11.52
2023-01-07T21:10:57.699Z,11.45
2023-01-07T21:13:24.476Z,12.63
2023-01-07T21:16:03.305Z,16.38
2023-01-07T21:18:32.164Z,11.93
2023-01-07T21:20:58.999Z,11.35
2023-01-07T21:23:27.972Z,8.02
2023-01-07T21:25:56.113Z,8.90
2023-01-07T21:28:23.948Z,9.18
2023-01-07T21:30:50.762Z,7.55
2023-01-07T21:33:17.517Z,7.93
2023-01-07T21:35:44.335Z,9.00
2023-01-07T21:38:12.137Z,7.40
2023-01-07T21:40:39.613Z,9.75
2023-01-07T21:43:07.444Z,9.15
2023-01-07T21:45:34.338Z,8.45
2023-01-07T21:48:02.130Z,10.73
2023-01-07T21:50:28.879Z,13.43
2023-01-07T21:52:55.588Z,12.07
2023-01-07T21:55:25.306Z,11.55
2023-01-07T21:57:51.967Z,13.93
2023-01-07T22:00:23.011Z,12.98
2023-01-07T22:02:49.731Z,10.02
2023-01-07T22:05:16.531Z,12.40
2023-01-07T22:07:43.205Z,10.32
2023-01-07T22:10:10.087Z,9.95
2023-01-07T22:12:36.847Z,11.02
2023-01-07T22:15:04.387Z,8.38
2023-01-07T22:17:31.046Z,7.90
2023-01-07T22:19:57.786Z,10.85
2023-01-07T22:22:25.661Z,9.10
2023-01-07T22:24:52.445Z,11.00
2023-01-07T22:27:19.103Z,8.02
2023-01-07T22:29:45.796Z,7.97
2023-01-07T22:32:12.451Z,8.07
2023-01-07T22:34:39.376Z,7.30
2023-01-07T22:37:10.302Z,7.95
2023-01-07T22:39:53.985Z,10.43
2023-01-07T22:42:23.138Z,9.23
2023-01-07T22:44:52.980Z,9.15
2023-01-07T22:47:22.374Z,8.82
2023-01-07T22:49:49.086Z,7.22
2023-01-07T22:52:15.810Z,8.25
2023-01-07T22:54:42.548Z,7.43
2023-01-07T22:57:10.645Z,7.35
2023-01-07T22:59:38.417Z,8.85
2023-01-07T23:02:05.993Z,7.82
2023-01-07T23:04:32.777Z,8.25
2023-01-07T23:06:59.609Z,6.53
2023-01-07T23:09:26.760Z,6.93
2023-01-07T23:11:59.309Z,8.55
2023-01-07T23:14:26.628Z,8.65
2023-01-07T23:16:53.896Z,7.68
2023-01-07T23:19:21.797Z,7.40
2023-01-07T23:21:51.691Z,6.68
2023-01-07T23:24:19.415Z,6.13
2023-01-07T23:26:47.547Z,5.88
2023-01-07T23:29:14.514Z,7.75
2023-01-07T23:31:41.292Z,7.90
2023-01-07T23:34:08.372Z,7.55
2023-01-07T23:36:38.654Z,7.20
2023-01-07T23:39:06.176Z,6.00
2023-01-07T23:41:33.367Z,7.15
2023-01-07T23:44:00.138Z,5.55
2023-01-07T23:46:26.953Z,6.60
2023-01-07T23:48:53.638Z,6.18
2023-01-07T23:51:21.095Z,7.10
2023-01-07T23:53:48.121Z,6.38
2023-01-07T23:56:18.413Z,6.57
2023-01-07T23:58:45.158Z,5.78
