createdAt,value
2022-08-07T00:00:30.705Z,70.17
2022-08-07T00:03:03.132Z,70.07
2022-08-07T00:05:36.202Z,70.05
2022-08-07T00:08:09.826Z,70.27
2022-08-07T00:10:57.648Z,70.50
2022-08-07T00:13:30.906Z,70.44
2022-08-07T00:16:06.188Z,70.36
2022-08-07T00:18:40.897Z,70.25
2022-08-07T00:21:56.166Z,70.27
2022-08-07T00:24:06.944Z,70.38
2022-08-07T00:26:59.503Z,70.45
2022-08-07T00:29:33.983Z,70.46
2022-08-07T00:32:11.588Z,70.50
2022-08-07T00:34:49.381Z,70.48
2022-08-07T00:37:25.082Z,70.35
2022-08-07T00:40:02.159Z,70.69
2022-08-07T00:42:37.206Z,70.52
2022-08-07T00:45:16.189Z,70.46
2022-08-07T00:48:18.259Z,70.44
2022-08-07T00:50:50.324Z,70.14
2022-08-07T00:53:24.362Z,70.34
2022-08-07T00:56:02.582Z,70.35
2022-08-07T00:58:37.521Z,70.11
2022-08-07T01:01:11.349Z,70.45
2022-08-07T01:03:56.056Z,70.33
2022-08-07T01:06:32.969Z,70.78
2022-08-07T01:09:05.437Z,70.88
2022-08-07T01:12:10.298Z,70.61
2022-08-07T01:14:37.193Z,70.43
2022-08-07T01:17:11.090Z,70.66
2022-08-07T01:19:53.883Z,70.66
2022-08-07T01:22:29.830Z,70.68
2022-08-07T01:25:20.760Z,70.53
2022-08-07T01:27:57.560Z,69.95
2022-08-07T01:30:33.543Z,70.34
2022-08-07T01:33:06.677Z,70.35
2022-08-07T01:35:53.346Z,70.40
2022-08-07T01:38:30.008Z,70.49
2022-08-07T01:41:14.182Z,70.42
2022-08-07T01:44:00.577Z,70.69
2022-08-07T01:46:36.765Z,70.69
2022-08-07T01:49:14.150Z,70.63
2022-08-07T01:52:03.912Z,70.99
2022-08-07T01:54:41.839Z,71.08
2022-08-07T01:57:24.769Z,71.08
2022-08-07T02:00:04.580Z,70.93
2022-08-07T02:03:18.803Z,70.72
2022-08-07T02:05:59.462Z,70.41
2022-08-07T02:08:40.626Z,70.50
2022-08-07T02:11:30.805Z,70.58
2022-08-07T02:14:14.514Z,70.56
2022-08-07T02:17:06.496Z,70.81
2022-08-07T02:20:07.401Z,70.94
2022-08-07T02:22:41.014Z,71.09
2022-08-07T02:25:18.352Z,70.99
2022-08-07T02:28:03.218Z,70.78
2022-08-07T02:30:41.464Z,70.69
2022-08-07T02:33:15.973Z,70.86
2022-08-07T02:36:28.290Z,70.85
2022-08-07T02:38:50.612Z,70.75
2022-08-07T02:41:33.345Z,70.56
2022-08-07T02:44:13.776Z,71.00
2022-08-07T02:46:51.727Z,70.81
2022-08-07T02:49:28.663Z,70.96
2022-08-07T02:52:32.074Z,71.30
2022-08-07T02:55:27.936Z,71.02
2022-08-07T02:58:05.598Z,71.26
2022-08-07T03:00:46.865Z,70.93
2022-08-07T03:03:25.201Z,70.71
2022-08-07T03:06:03.064Z,70.81
2022-08-07T03:08:36.657Z,70.98
2022-08-07T03:11:09.673Z,71.34
2022-08-07T03:13:49.761Z,70.93
2022-08-07T03:16:28.010Z,71.33
2022-08-07T03:19:03.232Z,71.18
2022-08-07T03:21:38.984Z,70.92
2022-08-07T03:24:26.730Z,70.84
2022-08-07T03:27:05.049Z,70.73
2022-08-07T03:29:52.346Z,70.94
2022-08-07T03:32:36.221Z,71.00
2022-08-07T03:35:18.182Z,70.98
2022-08-07T03:38:02.045Z,71.17
2022-08-07T03:40:38.779Z,71.51
2022-08-07T03:43:19.575Z,71.39
2022-08-07T03:45:57.273Z,71.15
2022-08-07T03:48:34.254Z,70.95
2022-08-07T03:51:20.927Z,70.95
2022-08-07T03:54:05.551Z,71.12
2022-08-07T03:57:03.359Z,70.91
2022-08-07T03:59:46.845Z,71.13
2022-08-07T04:02:36.462Z,71.11
2022-08-07T04:05:15.376Z,71.17
2022-08-07T04:07:48.757Z,71.02
2022-08-07T04:10:25.768Z,70.96
2022-08-07T04:13:03.686Z,70.78
2022-08-07T04:15:37.461Z,70.84
2022-08-07T04:18:57.109Z,70.58
2022-08-07T04:21:08.125Z,70.26
2022-08-07T04:24:05.939Z,69.96
2022-08-07T04:26:36.986Z,69.68
2022-08-07T04:29:12.678Z,69.30
2022-08-07T04:32:03.345Z,68.99
2022-08-07T04:34:43.766Z,68.87
2022-08-07T04:37:20.734Z,68.54
2022-08-07T04:39:55.892Z,68.16
2022-08-07T04:42:34.557Z,67.76
2022-08-07T04:45:11.887Z,67.35
2022-08-07T04:48:10.566Z,67.05
2022-08-07T04:50:52.967Z,66.83
2022-08-07T04:54:01.675Z,66.28
2022-08-07T04:58:16.315Z,66.26
2022-08-07T05:00:10.702Z,65.46
2022-08-07T05:02:30.837Z,64.42
2022-08-07T05:05:11.562Z,63.57
2022-08-07T05:08:08.472Z,62.47
2022-08-07T05:10:47.992Z,62.12
2022-08-07T05:14:55.986Z,61.16
2022-08-07T05:16:22.905Z,60.74
2022-08-07T05:18:59.722Z,59.59
2022-08-07T05:21:59.797Z,58.98
2022-08-07T05:24:40.255Z,58.75
2022-08-07T05:28:02.161Z,58.42
2022-08-07T05:30:13.729Z,58.85
2022-08-07T05:32:55.671Z,58.80
2022-08-07T05:35:41.747Z,57.68
2022-08-07T05:38:59.732Z,57.36
2022-08-07T05:41:15.731Z,56.80
2022-08-07T05:44:11.905Z,56.23
2022-08-07T05:46:51.468Z,56.49
2022-08-07T05:49:40.839Z,56.06
2022-08-07T05:52:17.768Z,55.38
2022-08-07T05:54:58.477Z,54.95
2022-08-07T05:57:34.640Z,54.28
2022-08-07T06:00:16.098Z,54.17
2022-08-07T06:02:59.461Z,54.91
2022-08-07T06:05:34.861Z,55.57
2022-08-07T06:08:30.243Z,55.60
2022-08-07T06:11:04.039Z,54.36
2022-08-07T06:14:11.988Z,54.54
2022-08-07T06:16:34.916Z,54.43
2022-08-07T06:19:17.912Z,53.88
2022-08-07T06:22:15.683Z,53.94
2022-08-07T06:25:06.554Z,53.90
2022-08-07T06:28:00.074Z,54.19
2022-08-07T06:30:41.335Z,54.14
2022-08-07T06:33:26.464Z,54.30
2022-08-07T06:36:11.843Z,54.20
2022-08-07T06:40:17.060Z,53.53
2022-08-07T06:42:02.833Z,53.44
2022-08-07T06:44:56.963Z,52.95
2022-08-07T06:47:48.032Z,52.69
2022-08-07T06:50:25.085Z,53.22
2022-08-07T06:52:59.473Z,52.66
2022-08-07T06:55:48.094Z,52.09
2022-08-07T06:58:29.665Z,51.82
2022-08-07T07:01:14.597Z,51.45
2022-08-07T07:03:58.110Z,50.83
2022-08-07T07:07:00.420Z,50.75
2022-08-07T07:09:36.201Z,49.88
2022-08-07T07:12:30.785Z,50.82
2022-08-07T07:15:23.563Z,49.37
2022-08-07T07:18:02.640Z,49.37
2022-08-07T07:20:42.418Z,49.60
2022-08-07T07:24:09.952Z,49.76
2022-08-07T07:26:35.941Z,49.59
2022-08-07T07:29:38.594Z,49.13
2022-08-07T07:32:08.781Z,48.95
2022-08-07T07:34:45.356Z,49.26
2022-08-07T07:37:44.249Z,48.47
2022-08-07T07:40:18.718Z,48.21
2022-08-07T07:42:55.650Z,48.53
2022-08-07T07:46:37.564Z,48.58
2022-08-07T07:48:36.038Z,48.33
2022-08-07T07:51:10.807Z,47.92
2022-08-07T07:53:51.661Z,47.86
2022-08-07T07:56:30.988Z,47.96
2022-08-07T07:59:05.939Z,47.77
2022-08-07T08:02:02.667Z,48.21
2022-08-07T08:04:37.774Z,48.03
2022-08-07T08:07:11.759Z,47.84
2022-08-07T08:09:52.017Z,47.64
2022-08-07T08:12:59.091Z,47.96
2022-08-07T08:15:57.672Z,47.83
2022-08-07T08:18:32.214Z,48.30
2022-08-07T08:21:07.575Z,47.42
2022-08-07T08:23:59.756Z,47.40
2022-08-07T08:26:50.979Z,47.66
2022-08-07T08:29:31.386Z,47.83
2022-08-07T08:32:18.528Z,47.97
2022-08-07T08:34:53.096Z,47.79
2022-08-07T08:38:01.579Z,47.50
2022-08-07T08:40:29.305Z,47.20
2022-08-07T08:43:09.251Z,47.50
2022-08-07T08:46:00.592Z,47.22
2022-08-07T08:48:44.072Z,47.67
2022-08-07T08:51:29.639Z,46.74
2022-08-07T08:54:24.762Z,47.16
2022-08-07T08:57:02.338Z,46.72
2022-08-07T08:59:50.188Z,47.42
2022-08-07T09:02:37.675Z,47.29
2022-08-07T09:05:36.843Z,47.11
2022-08-07T09:08:28.531Z,47.39
2022-08-07T09:11:11.095Z,47.02
2022-08-07T09:14:02.601Z,48.27
2022-08-07T09:16:48.731Z,46.98
2022-08-07T09:19:52.283Z,46.70
2022-08-07T09:24:32.872Z,47.92
2022-08-07T09:25:43.313Z,46.85
2022-08-07T09:30:01.487Z,46.69
2022-08-07T09:31:38.473Z,46.69
2022-08-07T09:34:16.575Z,46.12
2022-08-07T09:37:00.078Z,46.35
2022-08-07T09:39:53.954Z,46.14
2022-08-07T09:42:41.340Z,46.73
2022-08-07T09:47:23.775Z,46.34
2022-08-07T09:48:21.337Z,46.67
2022-08-07T09:51:26.048Z,45.52
2022-08-07T09:54:17.679Z,45.70
2022-08-07T09:57:36.720Z,46.40
2022-08-07T10:00:14.420Z,44.82
2022-08-07T10:04:03.810Z,45.93
2022-08-07T10:06:31.780Z,45.55
2022-08-07T10:09:34.165Z,44.98
2022-08-07T10:12:21.753Z,44.33
2022-08-07T10:15:19.617Z,45.40
2022-08-07T10:18:18.359Z,46.13
2022-08-07T10:21:19.977Z,45.43
2022-08-07T10:24:27.877Z,44.71
2022-08-07T10:27:13.012Z,43.70
2022-08-07T10:30:07.108Z,43.74
2022-08-07T10:34:05.931Z,45.51
2022-08-07T10:36:36.266Z,43.08
2022-08-07T10:39:42.042Z,42.55
2022-08-07T10:42:36.306Z,43.03
2022-08-07T10:45:19.610Z,42.93
2022-08-07T10:48:24.628Z,42.60
2022-08-07T10:51:16.914Z,42.30
2022-08-07T10:54:12.376Z,42.91
2022-08-07T10:56:54.489Z,42.46
2022-08-07T10:59:44.131Z,42.87
2022-08-07T11:02:34.330Z,42.56
2022-08-07T11:05:48.633Z,43.25
2022-08-07T11:08:30.520Z,42.84
2022-08-07T11:11:09.126Z,42.96
2022-08-07T11:14:45.906Z,42.42
2022-08-07T11:16:51.306Z,42.79
2022-08-07T11:19:35.063Z,42.59
2022-08-07T11:22:26.650Z,42.25
2022-08-07T11:25:11.258Z,42.30
2022-08-07T11:28:01.429Z,42.40
2022-08-07T11:30:45.710Z,42.34
2022-08-07T11:33:54.198Z,43.45
2022-08-07T11:36:37.039Z,44.07
2022-08-07T11:39:22.067Z,43.50
2022-08-07T11:42:03.325Z,42.38
2022-08-07T11:44:52.578Z,42.34
2022-08-07T11:47:55.903Z,42.38
2022-08-07T11:50:57.145Z,43.81
2022-08-07T11:53:43.173Z,42.56
2022-08-07T11:56:45.598Z,41.95
2022-08-07T12:00:12.226Z,42.68
2022-08-07T12:03:42.040Z,42.77
2022-08-07T12:06:40.020Z,42.58
2022-08-07T12:09:26.203Z,42.29
2022-08-07T12:12:10.531Z,42.61
2022-08-07T12:14:55.408Z,42.29
2022-08-07T12:17:38.233Z,42.59
2022-08-07T12:20:30.081Z,42.46
2022-08-07T12:23:17.993Z,42.47
2022-08-07T12:26:29.062Z,41.81
2022-08-07T12:29:11.910Z,42.06
2022-08-07T12:32:04.055Z,41.98
2022-08-07T12:34:39.678Z,41.65
2022-08-07T12:37:23.294Z,41.82
2022-08-07T12:40:03.663Z,41.73
2022-08-07T12:42:38.272Z,41.52
2022-08-07T12:45:32.124Z,42.97
2022-08-07T12:48:27.822Z,44.30
2022-08-07T12:51:17.598Z,45.05
2022-08-07T12:54:02.793Z,46.21
2022-08-07T12:56:56.484Z,47.53
2022-08-07T12:59:54.162Z,48.59
2022-08-07T13:02:47.202Z,49.45
2022-08-07T13:06:02.976Z,50.13
2022-08-07T13:08:43.289Z,51.05
2022-08-07T13:12:02.763Z,51.50
2022-08-07T13:14:38.253Z,51.63
2022-08-07T13:17:42.480Z,52.41
2022-08-07T13:20:27.517Z,52.99
2022-08-07T13:23:59.888Z,52.82
2022-08-07T13:26:05.662Z,53.03
2022-08-07T13:28:47.774Z,53.32
2022-08-07T13:31:32.040Z,53.23
2022-08-07T13:34:33.767Z,54.07
2022-08-07T13:37:20.089Z,54.17
2022-08-07T13:40:35.611Z,54.42
2022-08-07T13:43:11.993Z,54.71
2022-08-07T13:46:11.712Z,54.88
2022-08-07T13:48:58.283Z,54.94
2022-08-07T13:52:16.476Z,54.93
2022-08-07T13:54:31.033Z,55.13
2022-08-07T13:57:14.702Z,55.59
2022-08-07T13:59:59.991Z,55.05
2022-08-07T14:02:49.434Z,55.39
2022-08-07T14:05:37.253Z,55.48
2022-08-07T14:08:11.848Z,55.42
2022-08-07T14:10:46.493Z,55.27
2022-08-07T14:13:37.481Z,56.05
2022-08-07T14:16:18.595Z,55.60
2022-08-07T14:19:03.072Z,55.73
2022-08-07T14:22:01.696Z,56.18
2022-08-07T14:24:41.694Z,55.89
2022-08-07T14:28:11.359Z,56.00
2022-08-07T14:30:12.705Z,56.10
2022-08-07T14:32:54.723Z,55.95
2022-08-07T14:35:43.259Z,55.64
2022-08-07T14:38:31.219Z,55.82
2022-08-07T14:41:14.634Z,56.19
2022-08-07T14:43:58.740Z,56.68
2022-08-07T14:46:52.057Z,56.49
2022-08-07T14:49:56.564Z,56.18
2022-08-07T14:52:34.136Z,56.36
2022-08-07T14:55:12.627Z,56.21
2022-08-07T14:57:58.881Z,56.42
2022-08-07T15:00:35.063Z,56.31
2022-08-07T15:03:16.659Z,56.54
2022-08-07T15:05:54.414Z,56.32
2022-08-07T15:11:53.096Z,56.13
2022-08-07T15:14:34.094Z,56.43
2022-08-07T15:17:32.828Z,56.58
2022-08-07T15:20:31.255Z,56.23
2022-08-07T15:23:20.277Z,56.52
2022-08-07T15:25:56.471Z,56.03
2022-08-07T15:28:37.988Z,56.45
2022-08-07T15:34:15.073Z,55.80
2022-08-07T15:37:03.371Z,56.02
2022-08-07T15:45:56.503Z,55.75
2022-08-07T15:49:03.805Z,55.77
2022-08-07T15:54:39.299Z,55.97
2022-08-07T15:57:27.823Z,56.09
2022-08-07T16:00:31.487Z,56.95
2022-08-07T16:03:21.786Z,56.84
2022-08-07T16:06:06.927Z,56.90
2022-08-07T16:08:45.593Z,57.00
2022-08-07T16:11:48.959Z,57.07
2022-08-07T16:14:39.173Z,57.03
2022-08-07T16:18:02.283Z,56.95
2022-08-07T16:20:33.843Z,56.78
2022-08-07T16:23:25.369Z,57.13
2022-08-07T16:26:17.405Z,57.02
2022-08-07T16:30:08.533Z,56.95
2022-08-07T16:32:33.257Z,57.03
2022-08-07T16:35:51.952Z,57.03
2022-08-07T16:39:00.975Z,57.42
2022-08-07T16:42:01.586Z,57.47
2022-08-07T16:45:19.418Z,56.99
2022-08-07T16:48:30.013Z,57.35
2022-08-07T16:51:57.802Z,57.13
2022-08-07T16:54:54.297Z,57.63
2022-08-07T16:58:02.094Z,57.56
2022-08-07T17:00:38.119Z,57.54
2022-08-07T17:03:58.105Z,57.80
2022-08-07T17:06:32.217Z,57.98
2022-08-07T17:10:05.129Z,58.00
2022-08-07T17:12:33.817Z,58.29
2022-08-07T17:15:19.167Z,58.50
2022-08-07T17:18:11.554Z,58.73
2022-08-07T17:20:47.369Z,59.04
2022-08-07T17:23:37.144Z,59.45
2022-08-07T17:26:23.981Z,59.54
2022-08-07T17:29:09.663Z,59.28
2022-08-07T17:32:30.078Z,59.68
2022-08-07T17:35:51.396Z,59.92
2022-08-07T17:38:32.197Z,60.09
2022-08-07T17:42:01.181Z,60.41
2022-08-07T17:44:14.158Z,60.43
2022-08-07T17:46:55.273Z,60.42
2022-08-07T17:49:44.927Z,60.63
2022-08-07T17:52:30.452Z,61.28
2022-08-07T17:55:08.185Z,61.01
2022-08-07T17:57:59.314Z,61.31
2022-08-07T18:00:49.341Z,61.52
2022-08-07T18:04:04.110Z,61.86
2022-08-07T18:06:38.694Z,62.15
2022-08-07T18:09:48.316Z,62.28
2022-08-07T18:12:30.353Z,62.34
2022-08-07T18:15:09.745Z,62.45
2022-08-07T18:18:47.642Z,62.91
2022-08-07T18:21:02.566Z,63.33
2022-08-07T18:24:07.358Z,62.94
2022-08-07T18:27:17.513Z,63.33
2022-08-07T18:30:07.865Z,63.92
2022-08-07T18:33:27.158Z,64.01
2022-08-07T18:36:14.739Z,64.00
2022-08-07T18:40:05.056Z,64.62
2022-08-07T18:42:16.871Z,64.61
2022-08-07T18:45:44.993Z,65.42
2022-08-07T18:48:00.538Z,65.25
2022-08-07T18:51:04.904Z,64.83
2022-08-07T18:53:55.901Z,65.30
2022-08-07T18:56:42.387Z,65.55
2022-08-07T18:59:59.455Z,65.56
2022-08-07T19:02:42.527Z,65.90
2022-08-07T19:06:04.013Z,65.72
2022-08-07T19:08:46.405Z,66.09
2022-08-07T19:11:36.533Z,66.27
2022-08-07T19:14:16.949Z,66.29
2022-08-07T19:17:05.612Z,66.24
2022-08-07T19:19:50.978Z,66.64
2022-08-07T19:22:36.984Z,66.78
2022-08-07T19:26:23.663Z,67.22
2022-08-07T19:28:30.950Z,67.33
2022-08-07T19:31:38.950Z,67.53
2022-08-07T19:34:08.106Z,68.00
2022-08-07T19:36:51.809Z,68.00
2022-08-07T19:39:56.126Z,67.66
2022-08-07T19:42:24.914Z,67.84
2022-08-07T19:45:08.623Z,67.89
2022-08-07T19:47:45.053Z,68.34
2022-08-07T19:50:41.180Z,68.08
2022-08-07T19:54:33.106Z,68.20
2022-08-07T19:58:03.044Z,68.51
2022-08-07T19:59:14.588Z,68.56
2022-08-07T20:01:52.546Z,68.82
2022-08-07T20:04:37.888Z,69.01
2022-08-07T20:07:14.083Z,69.38
2022-08-07T20:10:34.364Z,69.39
2022-08-07T20:12:53.792Z,69.68
2022-08-07T20:15:32.976Z,69.76
2022-08-07T20:18:18.391Z,69.94
2022-08-07T20:20:56.592Z,70.09
2022-08-07T20:23:41.090Z,70.05
2022-08-07T20:26:29.669Z,69.79
2022-08-07T20:29:10.500Z,70.32
2022-08-07T20:31:50.948Z,70.65
2022-08-07T20:34:48.759Z,70.79
2022-08-07T20:37:25.546Z,70.97
2022-08-07T20:40:02.560Z,71.24
2022-08-07T20:42:39.763Z,71.42
2022-08-07T20:45:33.721Z,71.44
2022-08-07T20:48:10.670Z,71.35
2022-08-07T20:51:04.245Z,71.47
2022-08-07T20:54:04.701Z,71.38
2022-08-07T20:56:45.970Z,71.58
2022-08-07T21:00:04.181Z,71.59
2022-08-07T21:02:38.341Z,71.58
2022-08-07T21:05:16.733Z,71.45
2022-08-07T21:07:52.466Z,71.60
2022-08-07T21:10:31.497Z,71.83
2022-08-07T21:13:11.372Z,71.82
2022-08-07T21:16:00.515Z,71.83
2022-08-07T21:18:41.172Z,71.84
2022-08-07T21:21:21.500Z,71.93
2022-08-07T21:24:07.186Z,71.73
2022-08-07T21:26:56.342Z,71.64
2022-08-07T21:29:38.106Z,71.97
2022-08-07T21:32:43.125Z,71.98
2022-08-07T21:35:34.513Z,71.55
2022-08-07T21:38:21.542Z,71.59
2022-08-07T21:41:10.181Z,71.71
2022-08-07T21:43:55.971Z,71.79
2022-08-07T21:46:39.529Z,71.78
2022-08-07T21:49:21.023Z,71.69
2022-08-07T21:52:06.057Z,72.12
2022-08-07T21:54:58.512Z,72.01
2022-08-07T21:57:52.186Z,71.67
2022-08-07T22:00:25.801Z,72.23
2022-08-07T22:03:08.942Z,71.80
2022-08-07T22:05:50.123Z,71.96
2022-08-07T22:08:26.589Z,72.12
2022-08-07T22:11:04.791Z,72.48
2022-08-07T22:13:51.738Z,72.44
2022-08-07T22:16:38.768Z,72.40
2022-08-07T22:19:29.664Z,72.56
2022-08-07T22:22:20.939Z,72.79
2022-08-07T22:25:07.681Z,72.40
2022-08-07T22:28:03.031Z,72.50
2022-08-07T22:31:00.720Z,72.53
2022-08-07T22:33:56.665Z,72.51
2022-08-07T22:36:42.475Z,72.67
2022-08-07T22:39:26.239Z,72.71
2022-08-07T22:42:18.891Z,72.60
2022-08-07T22:44:57.893Z,72.60
2022-08-07T22:47:54.600Z,71.94
2022-08-07T22:50:55.782Z,72.01
2022-08-07T22:54:06.775Z,71.74
2022-08-07T22:56:58.650Z,72.05
2022-08-07T22:59:52.337Z,71.96
2022-08-07T23:02:37.872Z,72.52
2022-08-07T23:06:07.222Z,72.65
2022-08-07T23:08:37.313Z,72.44
2022-08-07T23:11:41.276Z,72.35
2022-08-07T23:14:38.216Z,72.45
2022-08-07T23:17:27.159Z,72.39
2022-08-07T23:20:51.406Z,72.20
2022-08-07T23:24:05.358Z,72.13
2022-08-07T23:26:50.044Z,72.32
2022-08-07T23:30:37.642Z,71.98
2022-08-07T23:34:36.720Z,71.53
2022-08-07T23:37:17.724Z,72.19
2022-08-07T23:39:55.375Z,72.49
2022-08-07T23:42:47.332Z,72.22
2022-08-07T23:45:49.854Z,72.27
2022-08-07T23:48:40.863Z,72.31
2022-08-07T23:52:57.160Z,72.34
2022-08-07T23:54:28.418Z,72.54
2022-08-07T23:57:18.484Z,72.90
