createdAt,value
2022-10-14T00:02:04.037Z,12.70
2022-10-14T00:05:45.858Z,12.80
2022-10-14T00:09:27.575Z,12.80
2022-10-14T00:13:09.274Z,12.80
2022-10-14T00:16:54.317Z,12.80
2022-10-14T00:20:36.377Z,12.80
2022-10-14T00:24:18.831Z,12.80
2022-10-14T00:28:03.517Z,12.80
2022-10-14T00:31:45.847Z,12.80
2022-10-14T00:35:27.582Z,12.80
2022-10-14T00:39:09.924Z,12.70
2022-10-14T00:42:51.730Z,12.70
2022-10-14T00:46:39.337Z,12.70
2022-10-14T00:50:21.912Z,12.70
2022-10-14T00:54:04.343Z,12.70
2022-10-14T00:57:46.316Z,12.70
2022-10-14T01:01:28.040Z,12.70
2022-10-14T01:05:12.155Z,12.60
2022-10-14T01:09:20.078Z,12.60
2022-10-14T01:13:18.279Z,12.60
2022-10-14T01:17:27.485Z,12.60
2022-10-14T01:21:15.096Z,12.50
2022-10-14T01:25:20.824Z,12.50
2022-10-14T01:29:14.758Z,12.50
2022-10-14T01:33:14.469Z,12.50
2022-10-14T01:37:04.157Z,12.50
2022-10-14T01:41:04.559Z,12.60
2022-10-14T01:44:53.359Z,12.60
2022-10-14T01:48:38.814Z,12.70
2022-10-14T01:52:27.791Z,12.70
2022-10-14T01:56:12.011Z,12.70
2022-10-14T01:59:55.682Z,12.80
2022-10-14T02:03:46.044Z,12.80
2022-10-14T02:07:46.459Z,12.80
2022-10-14T02:11:37.578Z,12.80
2022-10-14T02:15:31.815Z,12.90
2022-10-14T02:19:46.099Z,12.80
2022-10-14T02:23:34.769Z,12.80
2022-10-14T02:27:20.005Z,12.90
2022-10-14T02:31:06.906Z,12.90
2022-10-14T02:34:52.144Z,12.90
2022-10-14T02:38:34.146Z,12.90
2022-10-14T02:42:15.995Z,12.90
2022-10-14T02:46:00.682Z,12.90
2022-10-14T02:49:42.393Z,12.90
2022-10-14T02:53:24.395Z,12.90
2022-10-14T02:57:06.143Z,13.00
2022-10-14T03:00:49.392Z,13.00
2022-10-14T03:04:31.172Z,13.00
2022-10-14T03:08:12.956Z,13.10
2022-10-14T03:11:54.700Z,13.10
2022-10-14T03:15:36.452Z,13.20
2022-10-14T03:19:18.181Z,13.20
2022-10-14T03:22:59.870Z,13.20
2022-10-14T03:26:41.554Z,13.20
2022-10-14T03:30:23.281Z,13.10
2022-10-14T03:34:05.015Z,13.10
2022-10-14T03:37:46.945Z,13.10
2022-10-14T03:41:28.642Z,13.00
2022-10-14T03:45:10.839Z,13.00
2022-10-14T03:48:53.057Z,13.00
2022-10-14T03:52:34.946Z,13.00
2022-10-14T03:56:16.681Z,13.00
2022-10-14T03:59:58.386Z,13.00
2022-10-14T04:03:41.380Z,12.90
2022-10-14T04:07:23.269Z,12.90
2022-10-14T04:11:05.104Z,12.90
2022-10-14T04:14:46.908Z,12.90
2022-10-14T04:18:28.749Z,12.90
2022-10-14T04:22:10.561Z,12.90
2022-10-14T04:25:52.282Z,12.90
2022-10-14T04:29:34.240Z,12.90
2022-10-14T04:33:15.971Z,12.90
2022-10-14T04:36:57.921Z,12.90
2022-10-14T04:40:39.851Z,12.90
2022-10-14T04:44:21.569Z,12.90
2022-10-14T04:48:03.335Z,12.90
2022-10-14T04:51:45.056Z,12.90
2022-10-14T04:55:26.797Z,12.90
2022-10-14T04:59:08.509Z,12.90
2022-10-14T05:02:50.193Z,12.90
2022-10-14T05:06:32.710Z,12.90
2022-10-14T05:10:14.413Z,12.90
2022-10-14T05:13:56.211Z,12.90
2022-10-14T05:17:39.202Z,12.90
2022-10-14T05:21:21.109Z,12.90
2022-10-14T05:25:03.170Z,12.90
2022-10-14T05:28:44.923Z,12.90
2022-10-14T05:32:26.688Z,12.90
2022-10-14T05:36:08.745Z,13.00
2022-10-14T05:39:50.517Z,13.00
2022-10-14T05:43:32.986Z,13.00
2022-10-14T05:47:15.203Z,13.10
2022-10-14T05:51:01.385Z,13.10
2022-10-14T05:54:43.125Z,13.10
2022-10-14T05:58:24.860Z,13.20
2022-10-14T06:02:06.885Z,13.10
2022-10-14T06:05:48.600Z,13.20
2022-10-14T06:09:31.334Z,13.20
2022-10-14T06:13:13.068Z,13.20
2022-10-14T06:16:54.868Z,13.30
2022-10-14T06:20:36.806Z,13.30
2022-10-14T06:24:18.616Z,13.30
2022-10-14T06:28:05.194Z,13.40
2022-10-14T06:31:46.874Z,13.40
2022-10-14T06:35:28.683Z,13.40
2022-10-14T06:39:10.994Z,13.50
2022-10-14T06:42:53.623Z,13.40
2022-10-14T06:46:35.306Z,13.40
2022-10-14T06:50:17.199Z,13.40
2022-10-14T06:53:58.945Z,13.50
2022-10-14T06:57:40.654Z,13.50
2022-10-14T07:01:23.259Z,13.50
2022-10-14T07:05:05.520Z,13.50
2022-10-14T07:08:47.240Z,13.60
2022-10-14T07:12:29.015Z,13.60
2022-10-14T07:16:10.824Z,13.60
2022-10-14T07:19:52.534Z,13.60
2022-10-14T07:23:34.227Z,13.70
2022-10-14T07:27:16.199Z,13.70
2022-10-14T07:31:09.008Z,13.70
2022-10-14T07:34:51.924Z,13.80
2022-10-14T07:38:33.867Z,13.80
2022-10-14T07:42:15.761Z,13.90
2022-10-14T07:46:02.700Z,13.90
2022-10-14T07:49:44.642Z,14.00
2022-10-14T07:53:27.234Z,14.00
2022-10-14T07:57:08.944Z,14.20
2022-10-14T08:00:51.349Z,14.30
2022-10-14T08:04:33.304Z,14.30
2022-10-14T08:08:15.081Z,14.40
2022-10-14T08:11:57.009Z,14.40
2022-10-14T08:15:41.361Z,14.50
2022-10-14T08:19:23.383Z,14.50
2022-10-14T08:23:05.167Z,14.50
2022-10-14T08:26:55.342Z,14.50
2022-10-14T08:30:37.080Z,14.50
2022-10-14T08:34:21.803Z,14.60
2022-10-14T08:38:03.583Z,14.60
2022-10-14T08:42:09.921Z,14.60
2022-10-14T08:45:57.100Z,14.70
2022-10-14T08:50:17.055Z,14.80
2022-10-14T08:54:11.440Z,14.80
2022-10-14T08:58:22.050Z,14.80
2022-10-14T09:02:10.298Z,14.90
2022-10-14T09:05:58.748Z,14.80
2022-10-14T09:09:43.445Z,14.80
2022-10-14T09:13:39.207Z,14.70
2022-10-14T09:17:27.025Z,14.60
2022-10-14T09:21:53.078Z,14.40
2022-10-14T09:25:37.172Z,14.30
2022-10-14T09:29:27.118Z,14.30
2022-10-14T09:33:17.543Z,14.30
2022-10-14T09:37:25.016Z,14.30
2022-10-14T09:41:12.556Z,14.30
2022-10-14T09:45:24.709Z,14.30
2022-10-14T09:49:17.746Z,14.40
2022-10-14T09:53:10.681Z,14.30
2022-10-14T09:57:08.541Z,14.30
2022-10-14T10:00:57.254Z,14.20
2022-10-14T10:04:47.721Z,14.10
2022-10-14T10:08:30.008Z,14.10
2022-10-14T10:12:29.458Z,14.10
2022-10-14T10:16:25.490Z,14.10
2022-10-14T10:20:33.298Z,14.20
2022-10-14T10:24:25.900Z,14.20
2022-10-14T10:28:17.863Z,14.20
2022-10-14T10:32:15.864Z,14.20
2022-10-14T10:36:26.263Z,14.20
2022-10-14T10:40:17.634Z,14.30
2022-10-14T10:44:05.421Z,14.30
2022-10-14T10:47:59.565Z,14.30
2022-10-14T10:52:09.135Z,14.30
2022-10-14T10:56:19.534Z,14.40
2022-10-14T11:00:08.711Z,14.50
2022-10-14T11:04:15.518Z,14.50
2022-10-14T11:08:42.405Z,14.50
2022-10-14T11:12:36.065Z,14.60
2022-10-14T11:16:38.290Z,14.60
2022-10-14T11:20:38.186Z,14.50
2022-10-14T11:24:46.078Z,14.50
2022-10-14T11:29:08.812Z,14.50
2022-10-14T11:32:50.554Z,14.50
2022-10-14T11:37:16.150Z,14.50
2022-10-14T11:41:17.813Z,14.60
2022-10-14T11:45:34.488Z,14.80
2022-10-14T11:49:26.928Z,14.90
2022-10-14T11:53:13.276Z,15.10
2022-10-14T11:57:04.133Z,15.10
2022-10-14T12:00:51.537Z,15.20
2022-10-14T12:04:37.401Z,15.30
2022-10-14T12:08:50.870Z,15.40
2022-10-14T12:12:34.336Z,15.50
2022-10-14T12:16:19.974Z,15.60
2022-10-14T12:20:29.568Z,15.60
2022-10-14T12:24:14.818Z,15.50
2022-10-14T12:27:57.146Z,15.60
2022-10-14T12:31:39.578Z,15.50
2022-10-14T12:35:46.256Z,15.60
2022-10-14T12:39:34.426Z,15.70
2022-10-14T12:43:16.122Z,16.00
2022-10-14T12:46:57.871Z,16.50
2022-10-14T12:50:44.415Z,16.90
2022-10-14T12:54:26.953Z,17.40
2022-10-14T12:58:22.076Z,17.90
2022-10-14T13:02:25.780Z,18.70
2022-10-14T13:06:40.226Z,20.10
2022-10-14T13:10:50.277Z,21.80
2022-10-14T13:14:32.860Z,22.30
2022-10-14T13:18:44.061Z,22.50
2022-10-14T13:22:31.590Z,22.70
2022-10-14T13:26:41.517Z,23.50
2022-10-14T13:30:49.587Z,24.30
2022-10-14T13:34:40.309Z,24.40
2022-10-14T13:38:23.994Z,24.40
2022-10-14T13:42:05.827Z,25.00
2022-10-14T13:45:58.620Z,25.50
2022-10-14T13:49:40.862Z,25.90
2022-10-14T13:53:23.103Z,26.50
2022-10-14T13:57:53.740Z,27.10
2022-10-14T14:01:19.650Z,26.80
2022-10-14T14:05:01.495Z,26.00
2022-10-14T14:09:02.101Z,25.40
2022-10-14T14:12:44.261Z,24.80
2022-10-14T14:16:40.302Z,24.20
2022-10-14T14:20:25.085Z,23.40
2022-10-14T14:24:16.689Z,22.60
2022-10-14T14:28:05.768Z,21.80
2022-10-14T14:32:05.605Z,21.40
2022-10-14T14:36:01.022Z,21.20
2022-10-14T14:39:42.904Z,20.90
2022-10-14T14:43:24.698Z,20.60
2022-10-14T14:47:07.201Z,20.10
2022-10-14T14:50:49.246Z,19.70
2022-10-14T14:54:31.329Z,19.30
2022-10-14T14:58:38.152Z,19.10
2022-10-14T15:02:22.507Z,18.90
2022-10-14T15:06:06.216Z,18.80
2022-10-14T15:09:54.730Z,18.70
2022-10-14T15:13:39.260Z,18.50
2022-10-14T15:17:40.523Z,18.40
2022-10-14T15:21:24.077Z,18.20
2022-10-14T15:25:17.931Z,18.10
2022-10-14T15:29:16.389Z,18.00
2022-10-14T15:33:00.830Z,17.90
2022-10-14T15:36:42.639Z,17.70
2022-10-14T15:40:30.529Z,17.70
2022-10-14T15:44:12.417Z,17.60
2022-10-14T15:51:58.685Z,17.50
2022-10-14T15:55:40.427Z,17.50
2022-10-14T15:59:23.764Z,17.70
2022-10-14T16:03:05.742Z,18.10
2022-10-14T16:06:47.665Z,18.90
2022-10-14T16:10:32.076Z,19.50
2022-10-14T16:14:16.654Z,19.70
2022-10-14T16:17:58.821Z,19.70
2022-10-14T16:21:40.708Z,19.20
2022-10-14T16:25:36.116Z,18.70
2022-10-14T16:29:21.412Z,18.10
2022-10-14T16:33:03.760Z,17.60
2022-10-14T16:36:46.117Z,17.30
2022-10-14T16:40:27.889Z,17.00
2022-10-14T16:44:24.636Z,16.80
2022-10-14T16:48:06.888Z,16.50
2022-10-14T16:51:48.573Z,16.30
2022-10-14T16:55:30.645Z,16.10
2022-10-14T16:59:13.740Z,15.90
2022-10-14T17:02:58.618Z,15.80
2022-10-14T17:06:42.341Z,15.60
2022-10-14T17:10:24.858Z,15.40
2022-10-14T17:14:06.598Z,15.20
2022-10-14T17:17:48.430Z,15.00
2022-10-14T17:21:30.362Z,14.90
2022-10-14T17:25:22.443Z,14.70
2022-10-14T17:29:05.647Z,14.50
2022-10-14T17:32:47.622Z,14.40
2022-10-14T17:36:30.981Z,14.30
2022-10-14T17:40:13.262Z,14.10
2022-10-14T17:43:57.163Z,14.00
2022-10-14T17:47:38.900Z,13.90
2022-10-14T17:51:25.236Z,13.80
2022-10-14T17:55:07.465Z,13.70
2022-10-14T17:58:53.378Z,13.60
2022-10-14T18:02:35.211Z,13.40
2022-10-14T18:06:23.821Z,13.30
2022-10-14T18:10:06.195Z,13.20
2022-10-14T18:13:55.746Z,13.20
2022-10-14T18:17:37.484Z,13.10
2022-10-14T18:21:19.794Z,13.00
2022-10-14T18:25:01.601Z,12.90
2022-10-14T18:28:52.549Z,12.90
2022-10-14T18:32:34.420Z,12.80
2022-10-14T18:36:18.992Z,12.70
2022-10-14T18:40:00.668Z,12.60
2022-10-14T18:43:42.888Z,12.50
2022-10-14T18:47:24.592Z,12.40
2022-10-14T18:51:08.025Z,12.40
2022-10-14T18:54:49.721Z,12.30
2022-10-14T18:58:31.597Z,12.40
2022-10-14T19:02:14.139Z,12.30
2022-10-14T19:05:58.216Z,12.30
2022-10-14T19:09:39.922Z,12.30
2022-10-14T19:13:21.617Z,12.30
2022-10-14T19:17:03.450Z,12.20
2022-10-14T19:20:45.577Z,12.20
2022-10-14T19:24:27.750Z,12.10
2022-10-14T19:28:09.624Z,12.10
2022-10-14T19:31:51.774Z,12.00
2022-10-14T19:35:33.514Z,12.00
2022-10-14T19:39:16.387Z,11.90
2022-10-14T19:42:58.085Z,11.90
2022-10-14T19:46:40.750Z,11.80
2022-10-14T19:50:22.577Z,11.80
2022-10-14T19:54:04.546Z,11.80
2022-10-14T19:57:46.242Z,11.80
2022-10-14T20:01:29.505Z,11.80
2022-10-14T20:05:11.518Z,11.90
2022-10-14T20:08:53.628Z,11.90
2022-10-14T20:12:35.403Z,12.00
2022-10-14T20:16:17.709Z,12.00
2022-10-14T20:19:59.664Z,12.00
2022-10-14T20:23:42.140Z,12.10
2022-10-14T20:27:24.463Z,12.10
2022-10-14T20:31:17.634Z,12.10
2022-10-14T20:34:59.585Z,12.00
2022-10-14T20:38:42.554Z,12.00
2022-10-14T20:42:24.490Z,12.00
2022-10-14T20:46:06.623Z,12.00
2022-10-14T20:49:48.648Z,12.00
2022-10-14T20:53:31.137Z,11.90
2022-10-14T20:57:12.947Z,11.90
2022-10-14T21:01:03.059Z,11.90
2022-10-14T21:04:52.016Z,11.80
2022-10-14T21:08:34.340Z,11.80
2022-10-14T21:12:16.348Z,11.80
2022-10-14T21:15:58.057Z,11.80
2022-10-14T21:19:39.745Z,11.70
2022-10-14T21:23:21.519Z,11.70
2022-10-14T21:27:03.225Z,11.60
2022-10-14T21:30:44.968Z,11.60
2022-10-14T21:34:26.837Z,11.50
2022-10-14T21:38:09.026Z,11.50
2022-10-14T21:41:51.360Z,11.40
2022-10-14T21:45:33.595Z,11.40
2022-10-14T21:49:16.250Z,11.40
2022-10-14T21:52:58.277Z,11.40
2022-10-14T21:56:40.080Z,11.40
2022-10-14T22:00:23.405Z,11.40
2022-10-14T22:04:06.666Z,11.30
2022-10-14T22:07:48.513Z,11.30
2022-10-14T22:11:36.134Z,11.30
2022-10-14T22:15:17.881Z,11.20
2022-10-14T22:19:01.516Z,11.20
2022-10-14T22:22:46.757Z,11.20
2022-10-14T22:26:29.841Z,11.30
2022-10-14T22:30:12.798Z,11.30
2022-10-14T22:33:54.723Z,11.30
2022-10-14T22:37:36.554Z,11.30
2022-10-14T22:41:19.278Z,11.40
2022-10-14T22:45:01.424Z,11.30
2022-10-14T22:48:43.227Z,11.40
2022-10-14T22:52:25.160Z,11.40
2022-10-14T22:56:09.036Z,11.50
2022-10-14T22:59:50.722Z,11.50
2022-10-14T23:03:34.619Z,11.60
2022-10-14T23:07:17.823Z,11.60
2022-10-14T23:11:00.398Z,11.60
2022-10-14T23:14:42.086Z,11.50
2022-10-14T23:18:24.646Z,11.50
2022-10-14T23:22:06.356Z,11.50
2022-10-14T23:25:48.279Z,11.60
2022-10-14T23:29:30.003Z,11.60
2022-10-14T23:33:13.053Z,11.70
2022-10-14T23:40:42.980Z,11.90
2022-10-14T23:44:24.709Z,11.90
2022-10-14T23:48:07.478Z,11.90
2022-10-14T23:51:49.154Z,12.00
2022-10-14T23:55:30.898Z,12.10
2022-10-14T23:59:12.634Z,12.10
