createdAt,value
2017-05-16T00:00:20.378Z,0
2017-05-16T00:01:33.167Z,0
2017-05-16T00:02:45.959Z,0
2017-05-16T00:03:58.748Z,0
2017-05-16T00:05:11.052Z,0
2017-05-16T00:06:23.844Z,0
2017-05-16T00:07:36.634Z,0
2017-05-16T00:08:48.936Z,0
2017-05-16T00:10:01.716Z,0
2017-05-16T00:11:14.325Z,0
2017-05-16T00:12:26.630Z,0
2017-05-16T00:13:39.440Z,0
2017-05-16T00:14:51.742Z,0
2017-05-16T00:16:04.731Z,0
2017-05-16T00:17:17.516Z,0
2017-05-16T00:18:30.326Z,0
2017-05-16T00:19:43.186Z,0
2017-05-16T00:20:55.972Z,0
2017-05-16T00:22:09.064Z,0
2017-05-16T00:23:21.389Z,0
2017-05-16T00:24:34.171Z,0
2017-05-16T00:25:46.955Z,0
2017-05-16T00:26:59.737Z,0
2017-05-16T00:28:12.525Z,0
2017-05-16T00:29:25.313Z,0
2017-05-16T00:30:38.097Z,0
2017-05-16T00:31:50.884Z,0
2017-05-16T00:33:03.199Z,0
2017-05-16T00:34:16.049Z,0
2017-05-16T00:35:28.833Z,0
2017-05-16T00:36:41.683Z,0
2017-05-16T00:37:54.668Z,0
2017-05-16T00:39:07.453Z,0
2017-05-16T00:40:19.750Z,0
2017-05-16T00:41:32.534Z,0
2017-05-16T00:42:44.840Z,0
2017-05-16T00:43:57.672Z,0
2017-05-16T00:45:09.972Z,0
2017-05-16T00:46:22.759Z,0
2017-05-16T00:47:35.071Z,0
2017-05-16T00:48:48.065Z,0
2017-05-16T00:50:00.853Z,0
2017-05-16T00:51:13.634Z,0
2017-05-16T00:52:25.959Z,0
2017-05-16T00:53:38.742Z,0
2017-05-16T00:54:51.525Z,0
2017-05-16T00:56:03.826Z,0
2017-05-16T00:57:16.606Z,0
2017-05-16T00:58:29.410Z,0
2017-05-16T00:59:42.206Z,0
2017-05-16T01:00:54.990Z,0
2017-05-16T01:02:07.776Z,0
2017-05-16T01:03:20.569Z,0
2017-05-16T01:04:33.358Z,0
2017-05-16T01:05:45.980Z,0
2017-05-16T01:06:58.903Z,0
2017-05-16T01:08:11.342Z,0
2017-05-16T01:09:24.285Z,0
2017-05-16T01:10:37.407Z,0
2017-05-16T01:11:50.331Z,0
2017-05-16T01:13:03.262Z,0
2017-05-16T01:14:16.191Z,0
2017-05-16T01:15:29.119Z,0
2017-05-16T01:16:42.293Z,0
2017-05-16T01:17:55.223Z,0
2017-05-16T01:19:08.153Z,0
2017-05-16T01:20:20.592Z,0
2017-05-16T01:21:33.280Z,0
2017-05-16T01:22:46.205Z,0
2017-05-16T01:23:59.140Z,0
2017-05-16T01:25:11.577Z,0
2017-05-16T01:26:24.008Z,0
2017-05-16T01:27:37.182Z,0
2017-05-16T01:28:50.112Z,0
2017-05-16T01:30:03.063Z,0
2017-05-16T01:31:15.993Z,0
2017-05-16T01:32:28.622Z,0
2017-05-16T01:33:41.552Z,0
2017-05-16T01:34:54.488Z,0
2017-05-16T01:36:07.422Z,0
2017-05-16T01:37:19.850Z,0
2017-05-16T01:38:32.535Z,0
2017-05-16T01:39:44.492Z,0
2017-05-16T01:40:57.420Z,0
2017-05-16T01:42:10.216Z,0
2017-05-16T01:44:49.422Z,0
2017-05-16T01:46:02.209Z,0
2017-05-16T01:47:14.994Z,0
2017-05-16T01:48:27.774Z,0
2017-05-16T01:49:40.569Z,0
2017-05-16T01:50:53.357Z,0
2017-05-16T01:52:05.672Z,0
2017-05-16T01:53:17.971Z,0
2017-05-16T01:54:30.761Z,0
2017-05-16T01:55:43.561Z,0
2017-05-16T01:56:56.347Z,0
2017-05-16T01:58:09.138Z,0
2017-05-16T01:59:21.645Z,0
2017-05-16T02:00:33.953Z,0
2017-05-16T02:01:46.263Z,0
2017-05-16T02:02:59.099Z,0
2017-05-16T02:04:11.902Z,0
2017-05-16T02:05:24.207Z,0
2017-05-16T02:06:36.997Z,0
2017-05-16T02:07:49.855Z,0
2017-05-16T02:09:02.659Z,0
2017-05-16T02:10:15.498Z,0
2017-05-16T02:11:28.296Z,0
2017-05-16T02:12:41.088Z,0
2017-05-16T02:13:53.873Z,0
2017-05-16T02:15:06.663Z,0
2017-05-16T02:16:19.747Z,0
2017-05-16T02:17:32.548Z,0
2017-05-16T02:18:44.862Z,0
2017-05-16T02:19:57.668Z,0
2017-05-16T02:21:10.186Z,0
2017-05-16T02:22:22.974Z,0
2017-05-16T02:23:35.766Z,0
2017-05-16T02:24:48.547Z,0
2017-05-16T02:26:01.333Z,0
2017-05-16T02:27:14.323Z,0
2017-05-16T02:28:27.112Z,0
2017-05-16T02:29:39.902Z,0
2017-05-16T02:30:51.720Z,0
2017-05-16T02:32:04.710Z,0
2017-05-16T02:33:17.494Z,0
2017-05-16T02:34:30.275Z,0
2017-05-16T02:35:43.075Z,0
2017-05-16T02:36:55.862Z,0
2017-05-16T02:38:08.657Z,0
2017-05-16T02:39:21.444Z,0
2017-05-16T02:40:34.274Z,0
2017-05-16T02:41:47.063Z,0
2017-05-16T02:42:59.873Z,0
2017-05-16T02:44:12.656Z,0
2017-05-16T02:45:25.440Z,0
2017-05-16T02:46:38.222Z,0
2017-05-16T02:47:51.014Z,0
2017-05-16T02:49:04.006Z,0
2017-05-16T02:50:16.787Z,0
2017-05-16T02:51:29.574Z,0
2017-05-16T02:52:42.368Z,0
2017-05-16T02:53:55.358Z,0
2017-05-16T02:55:08.144Z,0
2017-05-16T02:56:20.924Z,0
2017-05-16T02:57:33.708Z,0
2017-05-16T02:58:46.494Z,0
2017-05-16T02:59:59.478Z,0
2017-05-16T03:01:12.398Z,0
2017-05-16T03:02:25.318Z,0
2017-05-16T03:03:38.243Z,0
2017-05-16T03:04:51.364Z,0
2017-05-16T03:06:04.289Z,0
2017-05-16T03:07:16.712Z,0
2017-05-16T03:08:29.149Z,0
2017-05-16T03:09:41.578Z,0
2017-05-16T03:10:54.495Z,0
2017-05-16T03:12:07.411Z,0
2017-05-16T03:13:20.332Z,0
2017-05-16T03:14:33.293Z,0
2017-05-16T03:15:59.995Z,0
2017-05-16T03:17:12.912Z,0
2017-05-16T03:18:25.341Z,0
2017-05-16T03:19:37.769Z,0
2017-05-16T03:20:50.685Z,0
2017-05-16T03:22:03.906Z,0
2017-05-16T03:23:16.824Z,0
2017-05-16T03:24:29.741Z,0
2017-05-16T03:25:42.676Z,0
2017-05-16T03:26:55.593Z,0
2017-05-16T03:28:08.572Z,0
2017-05-16T03:29:21.635Z,0
2017-05-16T03:30:34.569Z,0
2017-05-16T03:31:47.538Z,0
2017-05-16T03:32:59.968Z,0
2017-05-16T03:34:12.889Z,0
2017-05-16T03:35:25.323Z,0
2017-05-16T03:36:37.809Z,0
2017-05-16T03:37:50.925Z,0
2017-05-16T03:39:03.857Z,0
2017-05-16T03:40:16.776Z,0
2017-05-16T03:41:29.695Z,0
2017-05-16T03:42:42.616Z,0
2017-05-16T03:43:55.736Z,0
2017-05-16T03:45:08.604Z,0
2017-05-16T03:46:20.911Z,0
2017-05-16T03:47:33.694Z,0
2017-05-16T03:48:45.992Z,0
2017-05-16T03:49:58.781Z,0
2017-05-16T03:51:11.571Z,0
2017-05-16T03:52:24.350Z,0
2017-05-16T03:53:36.656Z,0
2017-05-16T03:54:49.640Z,0
2017-05-16T03:56:02.424Z,0
2017-05-16T03:57:15.206Z,0
2017-05-16T03:58:27.998Z,0
2017-05-16T03:59:40.778Z,0
2017-05-16T04:00:53.555Z,0
2017-05-16T04:02:06.346Z,0
2017-05-16T04:03:19.132Z,0
2017-05-16T04:04:31.914Z,0
2017-05-16T04:05:58.769Z,0
2017-05-16T04:07:11.550Z,0
2017-05-16T04:08:24.333Z,0
2017-05-16T04:09:37.109Z,0
2017-05-16T04:10:49.711Z,0
2017-05-16T04:12:02.494Z,0
2017-05-16T04:13:15.271Z,0
2017-05-16T04:14:28.053Z,0
2017-05-16T04:15:41.039Z,0
2017-05-16T04:16:53.824Z,0
2017-05-16T04:18:06.600Z,0
2017-05-16T04:19:19.374Z,0
2017-05-16T04:20:31.669Z,0
2017-05-16T04:21:44.455Z,0
2017-05-16T04:22:57.232Z,0
2017-05-16T04:24:10.015Z,0
2017-05-16T04:25:21.838Z,0
2017-05-16T04:26:34.616Z,0
2017-05-16T04:27:46.913Z,0
2017-05-16T04:28:59.700Z,0
2017-05-16T04:30:12.481Z,0
2017-05-16T04:31:24.779Z,0
2017-05-16T04:32:37.783Z,0
2017-05-16T04:33:50.569Z,0
2017-05-16T04:35:03.353Z,0
2017-05-16T04:36:15.653Z,0
2017-05-16T04:37:28.433Z,0
2017-05-16T04:38:40.734Z,0
2017-05-16T04:39:53.516Z,0
2017-05-16T04:41:05.810Z,0
2017-05-16T04:42:18.599Z,0
2017-05-16T04:43:31.379Z,0
2017-05-16T04:44:44.163Z,0
2017-05-16T04:45:56.944Z,0
2017-05-16T04:47:09.722Z,0
2017-05-16T04:48:22.798Z,0
2017-05-16T04:49:35.578Z,0
2017-05-16T04:50:48.358Z,0
2017-05-16T04:52:01.140Z,0
2017-05-16T04:53:13.433Z,0
2017-05-16T04:54:25.450Z,0
2017-05-16T04:55:38.234Z,0
2017-05-16T04:56:51.012Z,0
2017-05-16T04:58:03.795Z,0
2017-05-16T04:59:16.577Z,0
2017-05-16T05:00:29.352Z,0
2017-05-16T05:01:42.133Z,0
2017-05-16T05:02:54.431Z,0
2017-05-16T05:04:07.218Z,0
2017-05-16T05:05:19.037Z,0
2017-05-16T05:06:31.815Z,0
2017-05-16T05:07:44.111Z,0
2017-05-16T05:08:56.889Z,0
2017-05-16T05:10:09.193Z,0
2017-05-16T05:11:21.009Z,0
2017-05-16T05:12:33.794Z,0
2017-05-16T05:13:46.096Z,0
2017-05-16T05:14:58.874Z,0
2017-05-16T05:16:11.796Z,0
2017-05-16T05:17:24.710Z,0
2017-05-16T05:18:37.137Z,0
2017-05-16T05:19:49.692Z,0
2017-05-16T05:22:29.837Z,0
2017-05-16T05:23:42.892Z,0
2017-05-16T05:24:55.456Z,0
2017-05-16T05:26:08.215Z,0
2017-05-16T05:27:20.772Z,0
2017-05-16T05:28:33.835Z,0
2017-05-16T05:29:46.894Z,0
2017-05-16T05:30:59.956Z,0
2017-05-16T05:32:12.511Z,0
2017-05-16T05:33:25.073Z,0
2017-05-16T05:34:38.132Z,0
2017-05-16T05:35:51.186Z,0
2017-05-16T05:37:04.248Z,0
2017-05-16T05:38:16.812Z,0
2017-05-16T05:39:29.380Z,0
2017-05-16T05:40:41.946Z,0
2017-05-16T05:41:55.004Z,0
2017-05-16T05:43:07.869Z,0
2017-05-16T05:44:20.925Z,0
2017-05-16T05:45:33.482Z,0
2017-05-16T05:46:46.042Z,0
2017-05-16T05:47:59.099Z,0
2017-05-16T05:49:11.654Z,0
2017-05-16T05:50:24.712Z,0
2017-05-16T05:51:37.277Z,0
2017-05-16T05:52:50.336Z,0
2017-05-16T05:54:03.394Z,0
2017-05-16T05:55:15.831Z,0
2017-05-16T05:56:28.753Z,0
2017-05-16T05:57:41.665Z,0
2017-05-16T05:58:54.583Z,0
2017-05-16T06:00:07.496Z,0
2017-05-16T06:01:19.901Z,0
2017-05-16T06:02:32.797Z,0
2017-05-16T06:03:45.709Z,0
2017-05-16T06:04:58.814Z,0
2017-05-16T06:06:11.222Z,0
2017-05-16T06:07:23.627Z,0
2017-05-16T06:08:36.520Z,0
2017-05-16T06:09:49.719Z,0
2017-05-16T06:11:02.613Z,0
2017-05-16T06:12:14.531Z,0
2017-05-16T06:13:27.431Z,0
2017-05-16T06:14:39.836Z,0
2017-05-16T06:15:52.936Z,0
2017-05-16T06:17:05.834Z,0
2017-05-16T06:18:18.238Z,0
2017-05-16T06:19:31.133Z,0
2017-05-16T06:20:44.327Z,0
2017-05-16T06:21:56.733Z,0
2017-05-16T06:23:09.145Z,0
2017-05-16T06:24:21.059Z,0
2017-05-16T06:25:33.955Z,0
2017-05-16T06:26:46.856Z,0
2017-05-16T06:27:59.751Z,0
2017-05-16T06:29:12.157Z,0
2017-05-16T06:30:24.564Z,0
2017-05-16T06:31:37.665Z,0
2017-05-16T06:32:50.566Z,0
2017-05-16T06:34:03.467Z,0
2017-05-16T06:35:15.875Z,0
2017-05-16T06:36:28.280Z,0
2017-05-16T06:37:41.488Z,0
2017-05-16T06:38:54.385Z,0
2017-05-16T06:40:06.793Z,0
2017-05-16T06:41:19.217Z,0
2017-05-16T06:42:32.412Z,0
2017-05-16T06:43:45.322Z,0
2017-05-16T06:44:58.224Z,0
2017-05-16T06:46:11.140Z,0
2017-05-16T06:47:23.562Z,0
2017-05-16T06:48:36.482Z,0
2017-05-16T06:49:48.909Z,0
2017-05-16T06:51:01.825Z,0
2017-05-16T06:52:14.746Z,0
2017-05-16T06:53:27.661Z,0
2017-05-16T06:54:40.576Z,0
2017-05-16T06:55:53.001Z,0
2017-05-16T06:57:05.428Z,0
2017-05-16T06:58:18.343Z,0
2017-05-16T06:59:30.478Z,0
2017-05-16T07:00:43.394Z,0
2017-05-16T07:01:55.821Z,0
2017-05-16T07:03:08.736Z,0
2017-05-16T07:04:21.162Z,0
2017-05-16T07:05:34.080Z,0
2017-05-16T07:06:46.509Z,0
2017-05-16T07:07:59.433Z,0
2017-05-16T07:09:11.861Z,0
2017-05-16T07:10:25.102Z,0
2017-05-16T07:11:38.023Z,0
2017-05-16T07:12:50.943Z,0
2017-05-16T07:14:03.365Z,0
2017-05-16T07:15:16.283Z,0
2017-05-16T07:16:28.221Z,0
2017-05-16T07:17:41.137Z,0
2017-05-16T07:18:54.055Z,0
2017-05-16T07:20:06.972Z,0
2017-05-16T07:21:19.601Z,0
2017-05-16T07:22:32.526Z,0
2017-05-16T07:23:45.447Z,0
2017-05-16T07:24:58.367Z,0
2017-05-16T07:26:11.584Z,0
2017-05-16T07:27:24.504Z,0
2017-05-16T07:28:37.418Z,0
2017-05-16T07:29:49.848Z,0
2017-05-16T07:31:02.633Z,0
2017-05-16T07:32:14.931Z,0
2017-05-16T07:33:26.750Z,0
2017-05-16T07:34:39.534Z,0
2017-05-16T07:35:51.840Z,0
2017-05-16T07:37:04.624Z,0
2017-05-16T07:38:16.926Z,0
2017-05-16T07:39:29.714Z,0
2017-05-16T07:40:42.016Z,0
2017-05-16T07:41:54.793Z,0
2017-05-16T07:43:07.091Z,0
2017-05-16T07:44:18.913Z,0
2017-05-16T07:45:30.743Z,0
2017-05-16T07:46:43.091Z,0
2017-05-16T07:47:55.875Z,0
2017-05-16T07:49:08.472Z,0
2017-05-16T07:50:20.777Z,0
2017-05-16T07:51:33.556Z,0
2017-05-16T07:52:45.373Z,0
2017-05-16T07:53:58.464Z,0
2017-05-16T07:55:11.246Z,0
2017-05-16T07:56:24.022Z,0
2017-05-16T07:57:36.321Z,0
2017-05-16T07:58:49.104Z,0
2017-05-16T08:00:01.891Z,0
2017-05-16T08:01:14.675Z,0
2017-05-16T08:02:26.974Z,0
2017-05-16T08:03:39.760Z,0
2017-05-16T08:04:52.552Z,0
2017-05-16T08:06:04.854Z,0
2017-05-16T08:07:17.634Z,0
2017-05-16T08:08:30.416Z,0
2017-05-16T08:09:43.217Z,0
2017-05-16T08:10:56.197Z,0
2017-05-16T08:12:08.978Z,0
2017-05-16T08:13:21.771Z,0
2017-05-16T08:14:34.554Z,0
2017-05-16T08:15:47.598Z,0
2017-05-16T08:17:00.381Z,0
2017-05-16T08:18:12.692Z,0
2017-05-16T08:19:25.055Z,0
2017-05-16T08:20:37.364Z,0
2017-05-16T08:21:50.156Z,0
2017-05-16T08:23:02.936Z,0
2017-05-16T08:24:15.238Z,0
2017-05-16T08:25:28.035Z,0
2017-05-16T08:26:41.119Z,0
2017-05-16T08:27:53.898Z,0
2017-05-16T08:29:06.734Z,0
2017-05-16T08:30:19.038Z,0
2017-05-16T08:31:31.338Z,0
2017-05-16T08:32:58.198Z,0
2017-05-16T08:34:10.981Z,0
2017-05-16T08:35:23.771Z,0
2017-05-16T08:36:36.079Z,0
2017-05-16T08:37:48.594Z,0
2017-05-16T08:39:01.378Z,0
2017-05-16T08:40:14.162Z,0
2017-05-16T08:41:26.954Z,0
2017-05-16T08:42:39.939Z,0
2017-05-16T08:43:52.723Z,0
2017-05-16T08:45:05.505Z,0
2017-05-16T08:46:18.288Z,0
2017-05-16T08:47:31.077Z,0
2017-05-16T08:48:43.382Z,0
2017-05-16T08:49:56.169Z,0
2017-05-16T08:51:08.965Z,0
2017-05-16T08:52:21.265Z,0
2017-05-16T08:53:33.771Z,0
2017-05-16T08:54:46.562Z,0
2017-05-16T08:55:59.350Z,0
2017-05-16T08:57:11.650Z,0
2017-05-16T08:58:24.430Z,0
2017-05-16T08:59:36.735Z,0
2017-05-16T09:00:49.033Z,0
2017-05-16T09:02:01.348Z,0
2017-05-16T09:03:13.172Z,0
2017-05-16T09:04:25.474Z,0
2017-05-16T09:05:38.561Z,0
2017-05-16T09:06:50.384Z,0
2017-05-16T09:08:03.182Z,0
2017-05-16T09:09:15.486Z,0
2017-05-16T09:10:28.465Z,0
2017-05-16T09:11:41.250Z,0
2017-05-16T09:12:53.556Z,0
2017-05-16T09:14:06.335Z,0
2017-05-16T09:15:18.633Z,0
2017-05-16T09:16:31.716Z,0
2017-05-16T09:17:44.022Z,0
2017-05-16T09:18:56.805Z,0
2017-05-16T09:20:09.104Z,0
2017-05-16T09:21:21.888Z,0
2017-05-16T09:22:34.679Z,0
2017-05-16T09:23:47.471Z,0
2017-05-16T09:24:59.777Z,0
2017-05-16T09:26:12.081Z,0
2017-05-16T09:27:24.873Z,0
2017-05-16T09:28:37.665Z,0
2017-05-16T09:29:50.441Z,0
2017-05-16T09:31:02.739Z,0
2017-05-16T09:32:15.721Z,0
2017-05-16T09:33:29.117Z,0
2017-05-16T09:34:41.905Z,0
2017-05-16T09:35:54.691Z,0
2017-05-16T09:37:07.474Z,0
2017-05-16T09:38:19.295Z,0
2017-05-16T09:39:32.084Z,0
2017-05-16T09:40:44.380Z,0
2017-05-16T09:41:56.695Z,0
2017-05-16T09:43:09.487Z,0
2017-05-16T09:44:22.265Z,0
2017-05-16T09:45:35.165Z,0
2017-05-16T09:46:47.580Z,0
2017-05-16T09:47:59.998Z,0
2017-05-16T09:49:12.605Z,0
2017-05-16T09:50:24.521Z,0
2017-05-16T09:51:36.946Z,0
2017-05-16T09:52:49.850Z,0
2017-05-16T09:54:02.948Z,0
2017-05-16T09:55:14.869Z,0
2017-05-16T09:56:27.760Z,0
2017-05-16T09:57:40.677Z,0
2017-05-16T09:58:53.580Z,0
2017-05-16T10:00:06.477Z,0
2017-05-16T10:01:18.391Z,0
2017-05-16T10:02:31.285Z,0
2017-05-16T10:03:44.191Z,0
2017-05-16T10:04:57.092Z,0
2017-05-16T10:06:09.992Z,0
2017-05-16T10:07:21.909Z,0
2017-05-16T10:08:34.809Z,0
2017-05-16T10:09:47.716Z,0
2017-05-16T10:11:00.611Z,0
2017-05-16T10:12:13.031Z,0
2017-05-16T10:13:24.957Z,0
2017-05-16T10:14:36.877Z,0
2017-05-16T10:15:49.774Z,0
2017-05-16T10:17:02.668Z,0
2017-05-16T10:18:15.570Z,0
2017-05-16T10:19:28.486Z,0
2017-05-16T10:20:40.897Z,0
2017-05-16T10:21:53.502Z,5
2017-05-16T10:23:05.923Z,5
2017-05-16T10:24:18.823Z,5
2017-05-16T10:25:31.720Z,5
2017-05-16T10:26:44.620Z,5
2017-05-16T10:27:57.515Z,5
2017-05-16T10:29:09.931Z,5
2017-05-16T10:30:22.341Z,5
2017-05-16T10:31:35.237Z,5
2017-05-16T10:32:47.948Z,5
2017-05-16T10:34:00.852Z,5
2017-05-16T10:36:25.658Z,5
2017-05-16T10:37:38.064Z,5
2017-05-16T10:38:50.259Z,5
2017-05-16T10:40:02.673Z,5
2017-05-16T10:41:15.087Z,5
2017-05-16T10:42:27.989Z,5
2017-05-16T10:43:40.597Z,5
2017-05-16T10:44:53.498Z,5
2017-05-16T10:46:06.396Z,5
2017-05-16T10:47:19.297Z,5
2017-05-16T10:48:32.394Z,5
2017-05-16T10:49:44.805Z,5
2017-05-16T10:50:57.214Z,5
2017-05-16T10:52:09.627Z,5
2017-05-16T10:53:22.033Z,5
2017-05-16T10:54:34.931Z,5
2017-05-16T10:55:47.831Z,5
2017-05-16T10:57:00.241Z,5
2017-05-16T10:58:13.145Z,5
2017-05-16T10:59:25.807Z,10
2017-05-16T11:00:38.699Z,10
2017-05-16T11:01:51.591Z,10
2017-05-16T11:03:04.497Z,10
2017-05-16T11:04:16.913Z,10
2017-05-16T11:05:29.624Z,10
2017-05-16T11:06:42.526Z,10
2017-05-16T11:07:54.938Z,10
2017-05-16T11:09:07.348Z,10
2017-05-16T11:10:19.464Z,10
2017-05-16T11:11:31.874Z,10
2017-05-16T11:12:44.279Z,15
2017-05-16T11:13:56.692Z,15
2017-05-16T11:15:09.122Z,15
2017-05-16T11:16:21.554Z,15
2017-05-16T11:17:34.476Z,15
2017-05-16T11:18:47.390Z,15
2017-05-16T11:19:59.818Z,15
2017-05-16T11:21:12.737Z,15
2017-05-16T11:22:25.171Z,20
2017-05-16T11:23:38.092Z,20
2017-05-16T11:24:51.013Z,20
2017-05-16T11:26:02.949Z,20
2017-05-16T11:27:15.574Z,20
2017-05-16T11:28:28.494Z,35
2017-05-16T11:29:41.412Z,20
2017-05-16T11:30:53.843Z,25
2017-05-16T11:32:06.764Z,20
2017-05-16T11:33:19.196Z,20
2017-05-16T11:34:32.110Z,45
2017-05-16T11:35:44.538Z,20
2017-05-16T11:36:56.471Z,20
2017-05-16T11:38:08.896Z,45
2017-05-16T11:39:21.873Z,20
2017-05-16T11:40:34.792Z,25
2017-05-16T11:41:47.216Z,20
2017-05-16T11:43:00.341Z,20
2017-05-16T11:44:13.267Z,25
2017-05-16T11:45:25.689Z,25
2017-05-16T11:46:38.608Z,20
2017-05-16T11:47:51.526Z,20
2017-05-16T11:49:04.641Z,20
2017-05-16T11:50:16.625Z,20
2017-05-16T11:51:29.548Z,35
2017-05-16T11:52:42.520Z,20
2017-05-16T11:53:55.639Z,20
2017-05-16T11:55:08.555Z,20
2017-05-16T11:56:21.469Z,20
2017-05-16T11:57:34.385Z,20
2017-05-16T11:58:46.813Z,20
2017-05-16T11:59:58.755Z,20
2017-05-16T12:01:11.671Z,20
2017-05-16T12:02:24.594Z,20
2017-05-16T12:03:36.541Z,20
2017-05-16T12:04:49.271Z,20
2017-05-16T12:06:01.701Z,20
2017-05-16T12:07:14.619Z,20
2017-05-16T12:08:27.536Z,20
2017-05-16T12:09:40.502Z,20
2017-05-16T12:10:53.431Z,20
2017-05-16T12:12:05.859Z,20
2017-05-16T12:13:18.286Z,25
2017-05-16T12:14:30.712Z,25
2017-05-16T12:15:42.963Z,25
2017-05-16T12:16:55.881Z,25
2017-05-16T12:18:08.312Z,20
2017-05-16T12:19:21.232Z,20
2017-05-16T12:20:33.661Z,20
2017-05-16T12:21:46.582Z,20
2017-05-16T12:22:59.497Z,25
2017-05-16T12:24:11.925Z,25
2017-05-16T12:25:24.838Z,50
2017-05-16T12:26:38.051Z,35
2017-05-16T12:27:50.971Z,35
2017-05-16T12:29:03.937Z,40
2017-05-16T12:30:16.860Z,35
2017-05-16T12:31:29.784Z,35
2017-05-16T12:32:42.906Z,35
2017-05-16T12:33:55.333Z,35
2017-05-16T12:35:07.269Z,30
2017-05-16T12:36:20.187Z,35
2017-05-16T12:37:32.812Z,35
2017-05-16T12:38:45.238Z,35
2017-05-16T12:39:58.169Z,35
2017-05-16T12:41:11.092Z,30
2017-05-16T12:42:24.007Z,25
2017-05-16T12:43:36.443Z,25
2017-05-16T12:44:48.876Z,25
2017-05-16T12:46:01.803Z,30
2017-05-16T12:47:14.724Z,25
2017-05-16T12:48:27.638Z,25
2017-05-16T12:49:40.073Z,25
2017-05-16T12:50:52.987Z,25
2017-05-16T12:52:05.908Z,25
2017-05-16T12:53:18.345Z,25
2017-05-16T12:54:31.615Z,25
2017-05-16T12:55:44.532Z,25
2017-05-16T12:56:57.447Z,25
2017-05-16T12:58:09.879Z,25
2017-05-16T12:59:22.807Z,25
2017-05-16T13:00:35.725Z,30
2017-05-16T13:01:48.642Z,30
2017-05-16T13:03:01.071Z,30
2017-05-16T13:04:12.518Z,35
2017-05-16T13:05:25.439Z,25
2017-05-16T13:06:38.357Z,45
2017-05-16T13:07:51.277Z,30
2017-05-16T13:09:04.198Z,30
2017-05-16T13:10:16.624Z,25
2017-05-16T13:11:29.109Z,30
2017-05-16T13:12:41.539Z,30
2017-05-16T13:13:54.468Z,35
2017-05-16T13:15:07.593Z,35
2017-05-16T13:16:20.017Z,35
2017-05-16T13:17:32.446Z,35
2017-05-16T13:18:45.384Z,35
2017-05-16T13:19:58.507Z,25
2017-05-16T13:21:11.425Z,30
2017-05-16T13:22:24.342Z,30
2017-05-16T13:23:36.283Z,25
2017-05-16T13:24:49.200Z,25
2017-05-16T13:26:02.122Z,25
2017-05-16T13:27:14.575Z,25
2017-05-16T13:28:27.500Z,25
2017-05-16T13:29:40.491Z,25
2017-05-16T13:30:53.400Z,25
2017-05-16T13:32:06.339Z,25
2017-05-16T13:33:18.794Z,30
2017-05-16T13:34:31.689Z,30
2017-05-16T13:35:44.589Z,30
2017-05-16T13:36:57.483Z,35
2017-05-16T13:38:09.893Z,35
2017-05-16T13:39:22.816Z,40
2017-05-16T13:40:35.826Z,60
2017-05-16T13:41:48.636Z,30
2017-05-16T13:43:01.822Z,30
2017-05-16T13:44:13.764Z,30
2017-05-16T13:45:26.861Z,25
2017-05-16T13:46:39.781Z,30
2017-05-16T13:47:53.045Z,30
2017-05-16T13:49:05.546Z,25
2017-05-16T13:50:18.454Z,30
2017-05-16T13:51:31.532Z,35
2017-05-16T13:52:44.486Z,35
2017-05-16T13:53:57.476Z,60
2017-05-16T13:55:10.527Z,30
2017-05-16T13:56:22.962Z,35
2017-05-16T13:57:35.614Z,35
2017-05-16T13:58:48.793Z,35
2017-05-16T14:00:01.916Z,35
2017-05-16T14:01:14.857Z,60
2017-05-16T14:02:27.942Z,35
2017-05-16T14:03:40.903Z,35
2017-05-16T14:04:54.087Z,35
2017-05-16T14:06:07.043Z,35
2017-05-16T14:07:18.675Z,35
2017-05-16T14:08:31.137Z,35
2017-05-16T14:09:44.242Z,30
2017-05-16T14:10:57.154Z,30
2017-05-16T14:12:09.565Z,35
2017-05-16T14:13:22.467Z,35
2017-05-16T14:14:35.381Z,35
2017-05-16T14:15:48.301Z,35
2017-05-16T14:17:00.735Z,35
2017-05-16T14:18:13.165Z,35
2017-05-16T14:19:25.604Z,35
2017-05-16T14:20:38.874Z,45
2017-05-16T14:21:51.303Z,40
2017-05-16T14:23:03.735Z,30
2017-05-16T14:24:16.179Z,30
2017-05-16T14:25:29.110Z,30
2017-05-16T14:26:42.031Z,35
2017-05-16T14:27:53.972Z,30
2017-05-16T14:29:06.407Z,35
2017-05-16T14:30:19.336Z,35
2017-05-16T14:31:32.404Z,60
2017-05-16T14:32:44.835Z,40
2017-05-16T14:33:57.753Z,55
2017-05-16T14:35:10.722Z,75
2017-05-16T14:36:23.642Z,35
2017-05-16T14:37:36.565Z,30
2017-05-16T14:38:49.482Z,30
2017-05-16T14:40:02.405Z,30
2017-05-16T14:41:15.329Z,30
2017-05-16T14:42:28.250Z,65
2017-05-16T14:43:41.173Z,30
2017-05-16T14:44:54.088Z,30
2017-05-16T14:46:06.027Z,25
2017-05-16T14:47:18.657Z,35
2017-05-16T14:48:31.576Z,45
2017-05-16T14:49:44.502Z,50
2017-05-16T14:50:57.427Z,35
2017-05-16T14:52:10.346Z,60
2017-05-16T14:53:23.264Z,55
2017-05-16T14:54:35.705Z,55
2017-05-16T14:55:48.624Z,35
2017-05-16T14:57:01.545Z,25
2017-05-16T14:58:14.025Z,25
2017-05-16T14:59:26.946Z,25
2017-05-16T15:00:39.735Z,35
2017-05-16T15:01:52.516Z,25
2017-05-16T15:03:04.818Z,25
2017-05-16T15:04:17.597Z,50
2017-05-16T15:05:30.382Z,50
2017-05-16T15:06:43.160Z,40
2017-05-16T15:07:55.466Z,45
2017-05-16T15:09:08.251Z,45
2017-05-16T15:10:21.035Z,30
2017-05-16T15:11:33.814Z,35
2017-05-16T15:12:46.598Z,20
2017-05-16T15:13:59.386Z,20
2017-05-16T15:15:12.173Z,20
2017-05-16T15:16:24.958Z,30
2017-05-16T15:17:36.785Z,35
2017-05-16T15:18:49.570Z,30
2017-05-16T15:20:02.552Z,40
2017-05-16T15:21:14.852Z,45
2017-05-16T15:22:27.634Z,25
2017-05-16T15:23:39.949Z,40
2017-05-16T15:24:52.731Z,35
2017-05-16T15:26:05.511Z,35
2017-05-16T15:27:18.299Z,25
2017-05-16T15:28:31.086Z,25
2017-05-16T15:29:43.870Z,20
2017-05-16T15:30:56.371Z,20
2017-05-16T15:32:08.673Z,25
2017-05-16T15:33:21.460Z,35
2017-05-16T15:34:34.249Z,35
2017-05-16T15:35:47.033Z,35
2017-05-16T15:36:59.334Z,30
2017-05-16T15:38:11.634Z,35
2017-05-16T15:39:23.450Z,35
2017-05-16T15:40:36.238Z,30
2017-05-16T15:41:48.539Z,20
2017-05-16T15:43:01.320Z,30
2017-05-16T15:44:13.628Z,30
2017-05-16T15:45:25.931Z,20
2017-05-16T15:46:37.757Z,20
2017-05-16T15:47:50.739Z,15
2017-05-16T15:49:03.524Z,15
2017-05-16T15:50:16.312Z,20
2017-05-16T15:51:29.095Z,25
2017-05-16T15:52:42.086Z,15
2017-05-16T15:53:54.872Z,15
2017-05-16T15:55:07.179Z,15
2017-05-16T15:56:19.982Z,20
2017-05-16T15:57:32.765Z,20
2017-05-16T15:58:45.551Z,25
2017-05-16T15:59:58.328Z,20
2017-05-16T16:01:10.150Z,25
2017-05-16T16:02:21.965Z,20
2017-05-16T16:03:34.268Z,15
2017-05-16T16:04:46.568Z,15
2017-05-16T16:05:59.349Z,15
2017-05-16T16:07:11.649Z,20
2017-05-16T16:08:24.477Z,25
2017-05-16T16:09:36.975Z,25
2017-05-16T16:10:49.754Z,20
2017-05-16T16:12:02.536Z,20
2017-05-16T16:13:14.839Z,20
2017-05-16T16:14:27.617Z,20
2017-05-16T16:15:40.407Z,20
2017-05-16T16:16:53.187Z,25
2017-05-16T16:18:05.967Z,25
2017-05-16T16:19:18.268Z,20
2017-05-16T16:20:31.254Z,25
2017-05-16T16:21:44.037Z,25
2017-05-16T16:22:56.826Z,25
2017-05-16T16:24:09.606Z,25
2017-05-16T16:25:21.909Z,25
2017-05-16T16:26:34.693Z,25
2017-05-16T16:27:46.995Z,20
2017-05-16T16:28:59.774Z,20
2017-05-16T16:30:12.195Z,20
2017-05-16T16:31:25.120Z,20
2017-05-16T16:32:37.554Z,20
2017-05-16T16:33:50.472Z,15
2017-05-16T16:35:03.396Z,15
2017-05-16T16:36:16.321Z,25
2017-05-16T16:37:29.244Z,25
2017-05-16T16:38:42.165Z,25
2017-05-16T16:39:55.086Z,25
2017-05-16T16:41:07.512Z,30
2017-05-16T16:42:18.955Z,30
2017-05-16T16:43:31.878Z,30
2017-05-16T16:44:44.801Z,30
2017-05-16T16:45:57.718Z,25
2017-05-16T16:47:10.159Z,25
2017-05-16T16:48:23.085Z,20
2017-05-16T16:49:36.081Z,15
2017-05-16T16:50:48.640Z,20
2017-05-16T16:52:01.643Z,15
2017-05-16T16:53:13.651Z,15
2017-05-16T16:54:26.654Z,20
2017-05-16T16:55:39.160Z,20
2017-05-16T16:56:52.160Z,20
2017-05-16T16:58:05.165Z,20
2017-05-16T16:59:18.169Z,25
2017-05-16T17:00:30.672Z,20
2017-05-16T17:01:43.673Z,20
2017-05-16T17:02:56.184Z,15
2017-05-16T17:04:09.181Z,15
2017-05-16T17:05:22.178Z,15
2017-05-16T17:06:34.691Z,10
2017-05-16T17:07:47.700Z,15
2017-05-16T17:09:00.204Z,10
2017-05-16T17:10:13.211Z,10
2017-05-16T17:11:26.223Z,10
2017-05-16T17:12:39.231Z,10
2017-05-16T17:13:51.733Z,10
2017-05-16T17:15:04.732Z,15
2017-05-16T17:16:16.746Z,15
2017-05-16T17:17:29.743Z,15
2017-05-16T17:18:42.244Z,15
2017-05-16T17:19:54.746Z,15
2017-05-16T17:21:07.947Z,15
2017-05-16T17:22:20.947Z,15
2017-05-16T17:23:33.942Z,15
2017-05-16T17:24:46.444Z,15
2017-05-16T17:25:59.374Z,15
2017-05-16T17:27:11.316Z,15
2017-05-16T17:28:24.232Z,10
2017-05-16T17:29:37.149Z,10
2017-05-16T17:30:50.077Z,15
2017-05-16T17:32:03.550Z,20
2017-05-16T17:33:15.488Z,20
2017-05-16T17:34:28.408Z,20
2017-05-16T17:35:40.837Z,20
2017-05-16T17:36:53.758Z,20
2017-05-16T17:38:05.694Z,15
2017-05-16T17:39:18.615Z,10
2017-05-16T17:40:31.533Z,10
2017-05-16T17:41:44.501Z,10
2017-05-16T17:42:56.944Z,10
2017-05-16T17:44:09.893Z,10