createdAt,value
2023-03-22T00:00:15.510Z,96177.81
2023-03-22T00:02:46.395Z,96173.19
2023-03-22T00:05:15.641Z,96173.50
2023-03-22T00:07:44.936Z,96168.09
2023-03-22T00:10:14.133Z,96171.69
2023-03-22T00:12:43.312Z,96174.28
2023-03-22T00:15:13.947Z,96171.91
2023-03-22T00:17:44.901Z,96173.72
2023-03-22T00:20:15.536Z,96171.16
2023-03-22T00:22:44.702Z,96169.44
2023-03-22T00:25:14.234Z,96164.09
2023-03-22T00:27:43.432Z,96155.47
2023-03-22T00:30:13.544Z,96160.00
2023-03-22T00:32:44.067Z,96155.00
2023-03-22T00:35:15.013Z,96150.97
2023-03-22T00:37:44.210Z,96156.50
2023-03-22T00:40:17.887Z,96151.28
2023-03-22T00:42:47.411Z,96151.28
2023-03-22T00:49:35.584Z,96149.75
2023-03-22T00:52:09.801Z,96149.72
2023-03-22T00:58:57.656Z,96144.16
2023-03-22T01:01:26.591Z,96142.13
2023-03-22T01:08:17.166Z,96144.34
2023-03-22T01:10:46.461Z,96140.06
2023-03-22T01:13:19.844Z,96143.25
2023-03-22T01:20:09.656Z,96139.94
2023-03-22T01:22:38.958Z,96140.44
2023-03-22T01:34:10.269Z,96124.50
2023-03-22T01:36:39.557Z,96121.16
2023-03-22T01:39:08.751Z,96119.38
2023-03-22T01:41:38.358Z,96117.75
2023-03-22T01:44:11.959Z,96115.88
2023-03-22T01:46:41.199Z,96115.72
2023-03-22T01:49:14.582Z,96115.16
2023-03-22T01:51:44.160Z,96114.00
2023-03-22T01:54:18.064Z,96112.03
2023-03-22T01:56:47.772Z,96119.00
2023-03-22T01:59:16.975Z,96114.41
2023-03-22T02:01:47.526Z,96112.63
2023-03-22T02:04:20.184Z,96114.34
2023-03-22T02:06:49.566Z,96113.03
2023-03-22T02:09:22.249Z,96104.00
2023-03-22T02:11:54.934Z,96107.63
2023-03-22T02:14:49.126Z,96102.06
2023-03-22T02:17:30.397Z,96111.94
2023-03-22T02:24:46.822Z,96112.03
2023-03-22T02:27:25.529Z,96118.19
2023-03-22T02:30:02.624Z,96109.56
2023-03-22T02:32:55.683Z,96101.13
2023-03-22T02:39:49.274Z,96101.31
2023-03-22T02:46:34.073Z,96095.41
2023-03-22T02:49:06.843Z,96101.00
2023-03-22T02:56:00.245Z,96093.69
2023-03-22T02:58:35.165Z,96094.25
2023-03-22T03:05:23.222Z,96095.66
2023-03-22T03:07:56.921Z,96088.47
2023-03-22T03:10:26.019Z,96088.00
2023-03-22T03:12:56.552Z,96091.88
2023-03-22T03:15:26.360Z,96097.59
2023-03-22T03:18:09.785Z,96077.72
2023-03-22T03:20:46.875Z,96103.09
2023-03-22T03:23:28.662Z,96094.53
2023-03-22T03:26:02.666Z,96084.59
2023-03-22T03:28:39.879Z,96087.00
2023-03-22T03:35:23.856Z,96091.91
2023-03-22T03:42:14.852Z,96096.31
2023-03-22T03:44:45.586Z,96102.22
2023-03-22T03:51:49.006Z,96091.53
2023-03-22T03:54:18.716Z,96105.38
2023-03-22T04:01:01.050Z,96097.28
2023-03-22T04:07:55.358Z,96098.69
2023-03-22T04:10:24.657Z,96097.66
2023-03-22T04:17:07.293Z,96087.78
2023-03-22T04:19:36.493Z,96096.97
2023-03-22T04:22:05.985Z,96093.78
2023-03-22T04:24:35.087Z,96100.25
2023-03-22T04:27:04.294Z,96100.91
2023-03-22T04:29:36.662Z,96102.78
2023-03-22T04:32:07.591Z,96106.22
2023-03-22T04:34:36.887Z,96104.09
2023-03-22T04:37:05.674Z,96105.00
2023-03-22T04:39:34.984Z,96098.25
2023-03-22T04:42:03.867Z,96101.69
2023-03-22T04:48:52.969Z,96108.78
2023-03-22T04:51:22.045Z,96101.38
2023-03-22T04:58:09.694Z,96115.72
2023-03-22T05:00:39.162Z,96103.38
2023-03-22T05:07:29.449Z,96128.22
2023-03-22T05:14:17.292Z,96119.91
2023-03-22T05:16:46.183Z,96126.09
2023-03-22T05:23:29.308Z,96128.88
2023-03-22T05:25:59.426Z,96132.75
2023-03-22T05:28:29.136Z,96136.38
2023-03-22T05:30:58.436Z,96126.63
2023-03-22T05:33:28.246Z,96123.47
2023-03-22T05:35:57.808Z,96130.38
2023-03-22T05:38:27.243Z,96138.41
2023-03-22T05:40:57.768Z,96133.66
2023-03-22T05:43:27.085Z,96139.22
2023-03-22T05:45:56.381Z,96133.81
2023-03-22T05:48:25.571Z,96131.41
2023-03-22T05:50:54.777Z,96136.72
2023-03-22T05:53:24.078Z,96146.06
2023-03-22T06:00:16.672Z,96156.22
2023-03-22T06:02:47.113Z,96161.44
2023-03-22T06:09:34.828Z,96159.22
2023-03-22T06:12:05.050Z,96161.78
2023-03-22T06:18:48.505Z,96149.72
2023-03-22T06:21:17.620Z,96147.47
2023-03-22T06:23:47.097Z,96149.47
2023-03-22T06:35:01.706Z,96145.19
2023-03-22T06:37:32.438Z,96155.22
2023-03-22T06:44:26.047Z,96152.09
2023-03-22T06:46:55.530Z,96149.34
2023-03-22T06:49:24.727Z,96151.69
2023-03-22T06:51:55.477Z,96158.31
2023-03-22T06:54:24.449Z,96151.13
2023-03-22T06:56:53.932Z,96141.03
2023-03-22T06:59:23.254Z,96155.28
2023-03-22T07:01:52.656Z,96142.84
2023-03-22T07:04:21.696Z,96153.63
2023-03-22T07:06:50.944Z,96158.03
2023-03-22T07:09:24.442Z,96154.97
2023-03-22T07:11:54.278Z,96157.31
2023-03-22T07:14:32.046Z,96163.63
2023-03-22T07:17:05.448Z,96154.03
2023-03-22T07:19:35.563Z,96162.78
2023-03-22T07:22:04.783Z,96148.44
2023-03-22T07:24:37.173Z,96159.59
2023-03-22T07:27:09.499Z,96157.09
2023-03-22T07:29:38.799Z,96168.94
2023-03-22T07:36:27.685Z,96166.06
2023-03-22T07:38:57.087Z,96157.88
2023-03-22T07:45:41.374Z,96155.09
2023-03-22T07:48:12.225Z,96163.09
2023-03-22T07:54:59.549Z,96156.50
2023-03-22T07:57:28.641Z,96161.84
2023-03-22T07:59:58.456Z,96162.31
2023-03-22T08:02:29.298Z,96155.53
2023-03-22T08:04:58.385Z,96166.16
2023-03-22T08:11:33.441Z,96173.78
2023-03-22T08:14:02.533Z,96160.19
2023-03-22T08:20:55.094Z,96159.19
2023-03-22T08:23:38.441Z,96161.22
2023-03-22T08:30:17.076Z,96162.38
2023-03-22T08:37:07.893Z,96167.91
2023-03-22T08:39:37.197Z,96162.50
2023-03-22T08:46:26.335Z,96162.47
2023-03-22T08:48:55.892Z,96164.66
2023-03-22T08:51:26.832Z,96156.50
2023-03-22T08:53:59.103Z,96149.19
2023-03-22T08:56:29.317Z,96144.25
2023-03-22T09:03:17.103Z,96144.53
2023-03-22T09:05:46.687Z,96150.81
2023-03-22T09:12:31.470Z,96148.59
2023-03-22T09:15:00.775Z,96149.53
2023-03-22T09:21:41.864Z,96133.91
2023-03-22T09:28:31.260Z,96137.63
2023-03-22T09:31:02.957Z,96129.56
2023-03-22T09:37:59.268Z,96128.84
2023-03-22T09:40:32.039Z,96119.09
2023-03-22T09:47:30.718Z,96120.72
2023-03-22T09:50:09.476Z,96117.59
2023-03-22T09:52:40.255Z,96118.56
2023-03-22T09:55:26.098Z,96117.09
2023-03-22T10:02:29.490Z,96119.38
2023-03-22T10:09:23.123Z,96104.66
2023-03-22T10:11:59.072Z,96095.31
2023-03-22T10:18:47.438Z,96096.13
2023-03-22T10:21:17.982Z,96094.50
2023-03-22T10:28:16.162Z,96076.53
2023-03-22T10:35:00.128Z,96083.44
2023-03-22T10:37:36.398Z,96084.78
2023-03-22T10:44:20.265Z,96069.66
2023-03-22T10:46:51.212Z,96067.25
2023-03-22T10:53:42.643Z,96069.22
2023-03-22T10:56:16.156Z,96067.44
2023-03-22T10:58:45.540Z,96066.78
2023-03-22T11:01:18.327Z,96066.63
2023-03-22T11:03:54.899Z,96061.28
2023-03-22T11:06:26.581Z,96066.00
2023-03-22T11:08:59.842Z,96062.75
2023-03-22T11:11:31.891Z,96058.53
2023-03-22T11:14:06.629Z,96053.00
2023-03-22T11:16:44.151Z,96043.91
2023-03-22T11:23:22.971Z,96047.31
2023-03-22T11:34:21.271Z,96036.75
2023-03-22T11:36:56.975Z,96037.13
2023-03-22T11:39:28.812Z,96026.84
2023-03-22T11:42:01.693Z,96033.13
2023-03-22T11:44:35.183Z,96033.28
2023-03-22T11:47:06.320Z,96034.13
2023-03-22T11:49:42.375Z,96029.34
2023-03-22T11:52:13.524Z,96020.66
2023-03-22T11:54:44.048Z,96023.28
2023-03-22T11:57:17.498Z,96026.44
2023-03-22T12:03:56.663Z,96030.28
2023-03-22T12:10:54.182Z,96020.03
2023-03-22T12:13:26.042Z,96011.06
2023-03-22T12:20:13.181Z,96011.81
2023-03-22T12:22:48.531Z,96011.16
2023-03-22T12:25:25.660Z,96005.56
2023-03-22T12:27:59.307Z,96005.09
2023-03-22T12:30:30.864Z,96004.84
2023-03-22T12:33:04.114Z,95996.56
2023-03-22T12:35:36.637Z,95986.72
2023-03-22T12:38:25.157Z,95975.34
2023-03-22T12:40:56.014Z,95991.91
2023-03-22T12:48:19.812Z,95991.94
2023-03-22T12:50:53.007Z,95983.78
2023-03-22T12:53:23.219Z,95979.50
2023-03-22T12:55:53.136Z,95977.81
2023-03-22T12:58:23.866Z,95976.09
2023-03-22T13:00:55.456Z,95964.41
2023-03-22T13:03:29.758Z,95961.84
2023-03-22T13:06:04.244Z,95956.16
2023-03-22T13:09:06.634Z,95957.69
2023-03-22T13:16:02.821Z,95950.22
2023-03-22T13:18:42.941Z,95951.50
2023-03-22T13:21:16.744Z,95950.09
2023-03-22T13:23:56.997Z,95932.28
2023-03-22T13:30:38.813Z,95928.03
2023-03-22T13:37:35.389Z,95932.72
2023-03-22T13:40:06.312Z,95925.00
2023-03-22T13:47:03.076Z,95930.19
2023-03-22T13:49:49.087Z,95929.28
2023-03-22T13:56:37.342Z,95919.94
2023-03-22T14:03:35.356Z,95912.94
2023-03-22T14:06:10.676Z,95911.56
2023-03-22T14:12:54.860Z,95906.56
2023-03-22T14:19:48.135Z,95902.06
