createdAt,value
2022-10-25T00:01:15.721Z,2.50
2022-10-25T00:03:46.013Z,2.43
2022-10-25T00:06:18.619Z,2.50
2022-10-25T00:08:48.748Z,2.80
2022-10-25T00:11:35.180Z,2.80
2022-10-25T00:14:06.045Z,3.10
2022-10-25T00:16:39.405Z,2.77
2022-10-25T00:19:07.715Z,3.13
2022-10-25T00:40:33.325Z,3.37
2022-10-25T00:45:41.981Z,3.60
2022-10-25T00:48:12.475Z,3.53
2022-10-25T00:50:51.209Z,3.30
2022-10-25T00:53:42.908Z,3.57
2022-10-25T00:56:22.356Z,3.57
2022-10-25T01:04:16.419Z,4.40
2022-10-25T01:06:50.134Z,4.43
2022-10-25T01:09:30.822Z,4.33
2022-10-25T01:11:58.610Z,4.90
2022-10-25T01:14:35.369Z,5.20
2022-10-25T01:17:43.284Z,5.43
2022-10-25T01:24:21.822Z,5.00
2022-10-25T01:37:45.416Z,5.57
2022-10-25T01:43:48.950Z,5.43
2022-10-25T01:46:32.124Z,5.70
2022-10-25T02:38:33.785Z,5.00
2022-10-25T03:05:20.219Z,5.60
2022-10-25T03:15:39.614Z,5.93
2022-10-25T03:18:07.409Z,5.87
2022-10-25T03:20:55.670Z,6.07
2022-10-25T03:23:24.398Z,6.10
2022-10-25T03:26:00.640Z,5.90
2022-10-25T03:36:41.799Z,5.90
2022-10-25T03:42:29.323Z,6.47
2022-10-25T04:05:41.609Z,6.10
2022-10-25T04:10:54.816Z,5.83
2022-10-25T04:13:29.346Z,6.30
2022-10-25T04:18:46.291Z,5.90
2022-10-25T04:55:10.244Z,5.57
2022-10-25T05:54:23.973Z,6.40
2022-10-25T06:06:10.722Z,7.20
2022-10-25T06:08:43.635Z,6.93
2022-10-25T06:11:21.073Z,6.63
2022-10-25T06:13:54.659Z,7.17
2022-10-25T06:16:34.615Z,7.30
2022-10-25T06:19:05.802Z,6.73
2022-10-25T06:21:43.467Z,7.00
2022-10-25T06:27:07.810Z,6.50
2022-10-25T06:29:38.628Z,6.90
2022-10-25T06:32:12.376Z,7.13
2022-10-25T06:38:26.845Z,6.77
2022-10-25T06:41:22.163Z,6.93
2022-10-25T06:43:54.152Z,6.67
2022-10-25T06:46:30.997Z,6.63
2022-10-25T06:49:09.767Z,7.73
2022-10-25T06:51:44.460Z,6.40
2022-10-25T06:54:21.545Z,6.63
2022-10-25T06:56:50.491Z,7.13
2022-10-25T07:05:47.247Z,8.07
2022-10-25T07:11:02.787Z,7.13
2022-10-25T07:16:22.612Z,6.50
2022-10-25T07:19:05.111Z,7.40
2022-10-25T07:29:46.842Z,8.20
2022-10-25T07:32:18.495Z,7.80
2022-10-25T07:34:52.364Z,7.93
2022-10-25T07:37:20.552Z,8.13
2022-10-25T07:39:53.750Z,8.80
2022-10-25T07:42:24.304Z,8.43
2022-10-25T07:44:52.974Z,9.23
2022-10-25T07:47:23.175Z,8.73
2022-10-25T07:49:52.869Z,8.13
2022-10-25T07:52:24.417Z,8.20
2022-10-25T07:54:57.302Z,8.07
2022-10-25T07:57:25.153Z,8.97
2022-10-25T07:59:53.437Z,8.33
2022-10-25T08:02:26.579Z,8.43
2022-10-25T08:04:57.095Z,8.60
2022-10-25T08:07:28.403Z,8.73
2022-10-25T08:12:43.510Z,8.40
2022-10-25T08:15:23.756Z,8.70
2022-10-25T08:17:59.416Z,8.80
2022-10-25T08:20:56.494Z,8.87
2022-10-25T08:23:24.500Z,8.83
2022-10-25T08:25:52.354Z,8.27
2022-10-25T08:28:23.633Z,8.80
2022-10-25T08:30:53.730Z,8.57
2022-10-25T08:33:21.579Z,8.17
2022-10-25T08:35:52.520Z,8.40
2022-10-25T08:38:22.374Z,8.43
2022-10-25T08:41:16.126Z,8.10
2022-10-25T08:46:58.964Z,7.20
2022-10-25T08:49:52.197Z,7.20
2022-10-25T08:52:34.569Z,7.20
2022-10-25T08:55:41.617Z,7.47
2022-10-25T08:58:22.732Z,6.70
2022-10-25T09:00:50.461Z,7.00
2022-10-25T09:03:32.702Z,6.40
2022-10-25T09:06:35.952Z,6.87
2022-10-25T09:09:30.959Z,7.03
2022-10-25T09:12:58.765Z,6.97
2022-10-25T09:16:05.177Z,6.43
2022-10-25T09:18:58.008Z,5.80
2022-10-25T09:38:39.942Z,6.47
2022-10-25T09:41:32.705Z,6.07
2022-10-25T09:44:43.459Z,6.20
2022-10-25T09:47:21.710Z,5.73
2022-10-25T09:50:19.547Z,5.13
2022-10-25T09:53:08.052Z,5.10
2022-10-25T09:56:00.546Z,5.27
2022-10-25T09:58:39.698Z,5.40
2022-10-25T10:01:34.257Z,5.97
2022-10-25T10:07:41.422Z,5.33
2022-10-25T10:10:18.803Z,5.00
2022-10-25T10:13:14.118Z,4.70
2022-10-25T10:16:00.182Z,4.90
2022-10-25T10:18:44.534Z,5.33
2022-10-25T10:21:11.430Z,4.53
2022-10-25T10:23:50.863Z,4.10
2022-10-25T10:26:23.729Z,4.33
2022-10-25T10:29:16.645Z,4.50
2022-10-25T10:31:48.281Z,4.47
2022-10-25T10:34:36.549Z,5.00
2022-10-25T10:37:53.757Z,4.47
2022-10-25T10:40:20.883Z,4.80
2022-10-25T10:42:48.372Z,5.07
2022-10-25T10:45:20.349Z,4.27
2022-10-25T10:47:50.863Z,5.10
2022-10-25T10:50:21.101Z,4.37
2022-10-25T10:55:37.352Z,5.30
2022-10-25T11:22:35.971Z,4.50
2022-10-25T11:25:31.391Z,4.10
2022-10-25T11:28:17.259Z,4.00
2022-10-25T11:31:10.626Z,3.90
2022-10-25T11:34:04.573Z,4.30
2022-10-25T11:36:41.452Z,3.37
2022-10-25T11:39:44.701Z,3.63
2022-10-25T11:45:25.451Z,4.00
2022-10-25T11:48:01.217Z,3.23
2022-10-25T11:50:47.372Z,3.70
2022-10-25T11:53:36.156Z,3.73
2022-10-25T11:56:12.128Z,3.27
2022-10-25T11:59:03.338Z,3.57
2022-10-25T12:02:27.556Z,3.37
2022-10-25T12:05:31.183Z,3.03
2022-10-25T12:08:17.964Z,3.07
2022-10-25T12:11:00.856Z,3.10
2022-10-25T12:13:40.932Z,3.17
2022-10-25T12:16:54.169Z,3.03
2022-10-25T12:20:19.425Z,4.23
2022-10-25T12:23:27.366Z,3.60
2022-10-25T12:32:51.638Z,3.40
2022-10-25T12:35:52.005Z,3.40
2022-10-25T12:42:14.406Z,2.90
2022-10-25T12:56:28.986Z,2.67
2022-10-25T13:03:00.856Z,2.23
2022-10-25T13:06:40.168Z,2.60
2022-10-25T13:14:14.967Z,2.30
2022-10-25T13:17:19.858Z,2.67
2022-10-25T13:20:51.709Z,2.73
2022-10-25T13:24:25.302Z,2.47
2022-10-25T19:47:59.775Z,11.70
2022-10-25T19:53:21.835Z,13.60
2022-10-25T20:04:31.794Z,13.57
2022-10-25T20:12:51.333Z,14.80
2022-10-25T20:15:18.948Z,14.03
2022-10-25T20:17:46.269Z,15.73
2022-10-25T20:20:32.906Z,16.53
2022-10-25T20:23:03.798Z,17.13
2022-10-25T20:25:31.734Z,15.80
2022-10-25T20:28:02.723Z,15.57
2022-10-25T20:30:32.650Z,14.07
2022-10-25T20:32:59.821Z,15.33
2022-10-25T20:35:28.317Z,15.10
2022-10-25T20:37:55.481Z,15.20
2022-10-25T20:40:25.457Z,16.53
2022-10-25T20:42:52.995Z,15.20
2022-10-25T20:45:19.912Z,17.03
2022-10-25T20:47:50.900Z,15.70
2022-10-25T20:50:18.191Z,15.90
2022-10-25T20:52:58.567Z,15.57
2022-10-25T20:55:34.326Z,16.17
2022-10-25T21:22:24.718Z,16.70
2022-10-25T21:25:10.798Z,16.40
2022-10-25T21:27:38.081Z,16.77
2022-10-25T21:30:09.414Z,16.27
2022-10-25T21:32:46.181Z,16.63
2022-10-25T21:35:18.180Z,17.13
2022-10-25T21:37:48.324Z,16.87
2022-10-25T21:40:19.067Z,19.17
2022-10-25T21:42:46.551Z,16.90
2022-10-25T22:04:03.673Z,20.30
2022-10-25T22:06:31.551Z,21.70
2022-10-25T22:09:06.623Z,23.25
2022-10-25T22:11:57.134Z,21.90
2022-10-25T22:14:24.435Z,24.90
2022-10-25T22:16:52.196Z,23.02
2022-10-25T22:19:21.219Z,20.67
2022-10-25T22:21:52.121Z,22.48
2022-10-25T22:24:21.429Z,22.60
2022-10-25T22:26:58.464Z,25.20
2022-10-25T22:29:38.836Z,23.33
2022-10-25T22:34:47.647Z,20.47
2022-10-25T22:39:46.442Z,20.30
2022-10-25T22:42:24.590Z,23.10
2022-10-25T22:44:56.133Z,21.07
2022-10-25T22:47:24.660Z,19.77
2022-10-25T22:55:14.912Z,22.07
2022-10-25T22:57:51.157Z,20.67
2022-10-25T23:00:22.652Z,21.93
2022-10-25T23:08:29.930Z,27.05
2022-10-25T23:11:35.316Z,27.02
2022-10-25T23:14:13.425Z,23.43
2022-10-25T23:19:30.102Z,25.63
2022-10-25T23:21:57.722Z,24.27
2022-10-25T23:24:29.028Z,26.37
2022-10-25T23:26:57.481Z,29.05
2022-10-25T23:29:25.202Z,25.93
2022-10-25T23:31:54.021Z,24.43
2022-10-25T23:34:21.120Z,25.30
2022-10-25T23:36:54.278Z,25.70
2022-10-25T23:39:21.639Z,26.13
2022-10-25T23:41:58.931Z,26.67
2022-10-25T23:44:26.168Z,26.37
2022-10-25T23:46:53.122Z,25.53
2022-10-25T23:49:20.598Z,25.43
2022-10-25T23:51:49.844Z,26.13
2022-10-25T23:54:16.838Z,25.60
2022-10-25T23:56:44.350Z,27.03
2022-10-25T23:59:13.659Z,25.80
