createdAt,value
2019-02-06T00:05:16.275Z,84.55
2019-02-06T00:08:20.735Z,83.65
2019-02-06T00:11:24.394Z,83.86
2019-02-06T00:14:48.501Z,83.84
2019-02-06T00:17:51.957Z,82.70
2019-02-06T00:20:55.347Z,83.03
2019-02-06T00:24:18.160Z,82.84
2019-02-06T00:27:21.989Z,83.31
2019-02-06T00:33:49.728Z,83.12
2019-02-06T00:36:53.383Z,83.21
2019-02-06T00:39:56.863Z,83.74
2019-02-06T00:43:00.328Z,83.92
2019-02-06T00:46:03.793Z,84.31
2019-02-06T00:49:07.199Z,83.47
2019-02-06T00:52:10.592Z,83.95
2019-02-06T00:55:35.014Z,84.27
2019-02-06T00:58:38.416Z,83.64
2019-02-06T01:01:41.983Z,83.16
2019-02-06T01:04:45.617Z,83.94
2019-02-06T01:07:49.258Z,83.75
2019-02-06T01:10:52.646Z,83.17
2019-02-06T01:13:56.400Z,82.54
2019-02-06T01:16:59.805Z,82.58
2019-02-06T01:20:22.603Z,82.78
2019-02-06T01:23:26.331Z,83.07
2019-02-06T01:26:29.718Z,82.78
2019-02-06T01:29:33.127Z,83.08
2019-02-06T01:32:36.543Z,84.18
2019-02-06T01:35:49.668Z,82.21
2019-02-06T01:38:45.370Z,83.44
2019-02-06T01:41:48.766Z,83.24
2019-02-06T01:44:52.166Z,83.54
2019-02-06T01:47:55.587Z,83.48
2019-02-06T01:50:58.981Z,82.87
2019-02-06T01:54:02.379Z,82.83
2019-02-06T01:57:25.137Z,83.26
2019-02-06T02:00:28.780Z,83.43
2019-02-06T02:03:32.567Z,83.11
2019-02-06T02:06:35.957Z,82.35
2019-02-06T02:09:39.429Z,82.85
2019-02-06T02:12:43.358Z,83.57
2019-02-06T02:15:46.765Z,84.08
2019-02-06T02:18:50.143Z,83.85
2019-02-06T02:21:53.998Z,84.08
2019-02-06T02:24:57.646Z,84.33
2019-02-06T02:28:01.275Z,84.00
2019-02-06T02:31:06.590Z,84.36
2019-02-06T02:34:10.021Z,83.33
2019-02-06T02:37:13.843Z,83.56
2019-02-06T02:40:18.860Z,83.84
2019-02-06T02:43:22.568Z,82.48
2019-02-06T02:46:25.979Z,83.24
2019-02-06T02:49:31.089Z,83.54
2019-02-06T02:52:34.493Z,82.84
2019-02-06T02:55:37.899Z,82.91
2019-02-06T02:58:43.265Z,83.11
2019-02-06T03:08:07.874Z,83.33
2019-02-06T03:11:11.406Z,83.16
2019-02-06T03:14:14.834Z,83.52
2019-02-06T03:17:18.354Z,82.79
2019-02-06T03:20:21.812Z,82.59
2019-02-06T03:23:25.482Z,83.47
2019-02-06T03:26:28.887Z,84.39
2019-02-06T03:29:32.286Z,84.64
2019-02-06T03:32:35.944Z,84.21
2019-02-06T03:35:39.329Z,83.75
2019-02-06T03:38:42.970Z,83.38
2019-02-06T03:41:46.388Z,83.82
2019-02-06T03:44:49.783Z,83.58
2019-02-06T03:47:53.438Z,83.60
2019-02-06T03:50:56.892Z,83.54
2019-02-06T03:54:00.479Z,83.23
2019-02-06T03:57:03.880Z,83.96
2019-02-06T04:00:26.644Z,84.41
2019-02-06T04:03:30.417Z,83.60
2019-02-06T04:06:35.761Z,84.33
2019-02-06T04:09:39.408Z,83.88
2019-02-06T04:12:42.882Z,83.75
2019-02-06T04:15:48.240Z,84.17
2019-02-06T04:18:51.896Z,83.59
2019-02-06T04:21:55.541Z,83.18
2019-02-06T04:25:00.669Z,83.27
2019-02-06T04:28:04.071Z,84.29
2019-02-06T04:31:07.464Z,83.83
2019-02-06T04:34:11.157Z,83.86
2019-02-06T04:37:14.536Z,83.13
2019-02-06T04:40:38.972Z,83.76
2019-02-06T04:43:42.377Z,84.21
2019-02-06T04:46:45.761Z,83.94
2019-02-06T04:49:49.415Z,83.85
2019-02-06T04:52:53.040Z,84.06
2019-02-06T04:55:56.434Z,84.28
2019-02-06T04:58:59.921Z,84.08
2019-02-06T05:02:22.634Z,84.38
2019-02-06T05:05:26.040Z,84.51
2019-02-06T05:08:29.440Z,84.58
2019-02-06T05:11:32.827Z,84.42
2019-02-06T05:14:36.239Z,84.70
2019-02-06T05:17:39.948Z,84.58
2019-02-06T05:20:43.357Z,84.41
2019-02-06T05:23:46.759Z,83.82
2019-02-06T05:26:50.166Z,83.84
2019-02-06T05:29:53.850Z,83.72
2019-02-06T05:32:57.618Z,83.64
2019-02-06T05:36:09.981Z,82.71
2019-02-06T05:39:13.403Z,83.06
2019-02-06T05:42:17.075Z,82.26
2019-02-06T05:45:20.824Z,82.51
2019-02-06T05:48:24.493Z,82.49
2019-02-06T05:51:27.966Z,83.17
2019-02-06T05:54:31.372Z,83.07
2019-02-06T05:57:34.789Z,83.19
2019-02-06T06:00:40.235Z,82.93
2019-02-06T06:03:43.630Z,83.14
2019-02-06T06:06:47.029Z,83.17
2019-02-06T06:09:51.709Z,82.89
2019-02-06T06:12:55.443Z,83.41
2019-02-06T06:15:59.187Z,83.67
2019-02-06T06:19:02.907Z,82.72
2019-02-06T06:22:06.703Z,82.70
2019-02-06T06:25:12.750Z,83.41
2019-02-06T06:28:16.476Z,82.41
2019-02-06T06:31:19.882Z,82.34
2019-02-06T06:34:23.276Z,81.40
2019-02-06T06:37:26.681Z,80.95
2019-02-06T06:40:30.100Z,80.40
2019-02-06T06:43:33.781Z,80.70
2019-02-06T06:46:37.210Z,81.25
2019-02-06T06:49:40.600Z,81.51
2019-02-06T06:52:44.006Z,81.08
2019-02-06T06:55:47.414Z,80.84
2019-02-06T06:58:50.875Z,81.01
2019-02-06T07:01:54.273Z,80.56
2019-02-06T07:04:57.667Z,81.46
2019-02-06T07:08:09.346Z,80.56
2019-02-06T07:11:06.527Z,81.16
2019-02-06T07:14:09.960Z,80.81
2019-02-06T07:17:13.562Z,79.74
2019-02-06T07:20:18.914Z,79.98
2019-02-06T07:23:22.321Z,79.43
2019-02-06T07:26:25.738Z,79.79
2019-02-06T07:29:29.202Z,79.96
2019-02-06T07:32:32.618Z,80.44
2019-02-06T07:35:36.021Z,80.29
2019-02-06T07:38:39.738Z,78.91
2019-02-06T07:41:43.144Z,77.64
2019-02-06T07:44:46.798Z,77.45
2019-02-06T07:47:50.356Z,76.90
2019-02-06T07:50:53.778Z,76.58
2019-02-06T07:53:57.170Z,74.97
2019-02-06T07:57:00.646Z,75.23
2019-02-06T08:00:06.998Z,74.85
2019-02-06T08:03:10.887Z,74.71
2019-02-06T08:06:14.490Z,74.20
2019-02-06T08:09:17.893Z,73.74
2019-02-06T08:12:21.350Z,72.54
2019-02-06T08:15:25.259Z,72.37
2019-02-06T08:18:28.725Z,72.22
2019-02-06T08:21:32.135Z,71.06
2019-02-06T08:24:35.978Z,71.17
2019-02-06T08:27:39.370Z,70.71
2019-02-06T08:30:43.011Z,70.28
2019-02-06T08:33:46.789Z,70.71
2019-02-06T08:36:50.184Z,69.65
2019-02-06T08:39:53.836Z,69.14
2019-02-06T08:42:57.431Z,68.90
2019-02-06T08:46:00.828Z,69.19
2019-02-06T08:49:04.670Z,69.02
2019-02-06T08:52:08.082Z,68.15
2019-02-06T08:55:14.921Z,68.29
2019-02-06T08:58:18.423Z,68.61
2019-02-06T09:01:21.811Z,68.59
2019-02-06T09:04:25.216Z,67.57
2019-02-06T09:07:28.594Z,68.20
2019-02-06T09:10:32.547Z,67.06
2019-02-06T09:13:35.992Z,67.23
2019-02-06T09:16:39.380Z,67.15
2019-02-06T09:19:42.846Z,66.93
2019-02-06T09:22:46.550Z,66.64
2019-02-06T09:25:49.957Z,65.94
2019-02-06T09:28:53.611Z,66.04
2019-02-06T09:31:59.362Z,66.19
2019-02-06T09:35:02.436Z,65.92
2019-02-06T09:38:06.156Z,65.89
2019-02-06T09:41:09.930Z,66.08
2019-02-06T09:44:13.655Z,65.30
2019-02-06T09:47:17.078Z,64.87
2019-02-06T09:50:22.768Z,64.65
2019-02-06T09:53:26.921Z,64.26
2019-02-06T09:56:30.550Z,64.01
2019-02-06T09:59:33.959Z,63.68
2019-02-06T10:02:37.379Z,63.37
2019-02-06T10:05:40.782Z,63.20
2019-02-06T10:08:44.172Z,62.79
2019-02-06T10:11:47.823Z,62.37
2019-02-06T10:14:51.217Z,62.30
2019-02-06T10:17:55.339Z,62.44
2019-02-06T10:20:58.749Z,61.71
2019-02-06T10:24:02.203Z,61.37
2019-02-06T10:27:05.676Z,61.61
2019-02-06T10:30:12.565Z,60.08
2019-02-06T10:33:18.685Z,60.40
2019-02-06T10:36:21.343Z,60.19
2019-02-06T10:39:34.362Z,60.31
2019-02-06T10:42:30.152Z,60.27
2019-02-06T10:45:33.618Z,61.13
2019-02-06T10:48:37.012Z,60.73
2019-02-06T10:51:40.413Z,61.24
2019-02-06T10:54:43.835Z,61.66
2019-02-06T10:57:47.559Z,61.89
2019-02-06T11:00:54.014Z,61.78
2019-02-06T11:03:57.408Z,61.00
2019-02-06T11:07:01.102Z,60.87
2019-02-06T11:10:07.447Z,60.24
2019-02-06T11:13:11.039Z,60.42
2019-02-06T11:16:14.454Z,59.56
2019-02-06T11:19:17.860Z,59.98
2019-02-06T11:22:21.327Z,58.98
2019-02-06T11:25:26.443Z,58.73
2019-02-06T11:28:30.178Z,57.95
2019-02-06T11:31:33.599Z,56.43
2019-02-06T11:34:36.986Z,56.44
2019-02-06T11:37:40.537Z,56.04
2019-02-06T11:40:43.919Z,55.35
2019-02-06T11:43:47.732Z,53.91
2019-02-06T11:46:51.187Z,53.79
2019-02-06T11:49:56.469Z,53.56
2019-02-06T11:53:00.418Z,54.15
2019-02-06T11:56:04.133Z,53.68
2019-02-06T11:59:07.621Z,53.54
2019-02-06T12:02:11.751Z,52.54
2019-02-06T12:05:15.277Z,51.99
2019-02-06T12:08:19.026Z,50.89
2019-02-06T12:11:24.138Z,51.33
2019-02-06T12:14:27.538Z,50.63
2019-02-06T12:17:30.999Z,50.59
2019-02-06T12:24:46.161Z,49.43
2019-02-06T12:28:29.471Z,49.87
2019-02-06T12:31:32.857Z,49.13
2019-02-06T12:34:36.505Z,48.89
2019-02-06T12:37:39.906Z,47.39
2019-02-06T12:40:43.378Z,47.13
2019-02-06T12:43:46.782Z,47.43
2019-02-06T12:46:50.170Z,47.45
2019-02-06T12:49:53.565Z,46.98
2019-02-06T12:53:16.299Z,46.99
2019-02-06T12:56:39.312Z,47.20
2019-02-06T13:00:02.337Z,47.14
2019-02-06T13:03:06.108Z,46.12
2019-02-06T13:06:29.099Z,46.80
2019-02-06T13:09:51.931Z,46.47
2019-02-06T13:12:55.391Z,45.84
2019-02-06T13:15:58.862Z,45.89
2019-02-06T13:19:02.583Z,45.91
2019-02-06T13:22:05.987Z,45.00
2019-02-06T13:25:49.303Z,45.19
2019-02-06T13:28:52.676Z,45.34
2019-02-06T13:31:56.081Z,44.26
2019-02-06T13:34:59.721Z,43.71
2019-02-06T13:38:03.559Z,43.49
2019-02-06T13:44:56.561Z,43.64
2019-02-06T13:48:19.439Z,43.73
2019-02-06T13:51:22.819Z,43.89
2019-02-06T13:54:45.799Z,42.99
2019-02-06T13:57:49.261Z,42.16
2019-02-06T14:00:52.749Z,41.54
2019-02-06T14:03:56.393Z,41.07
2019-02-06T14:07:00.039Z,41.13
2019-02-06T14:13:46.592Z,41.65
2019-02-06T14:16:49.992Z,42.23
2019-02-06T14:19:53.396Z,42.63
2019-02-06T14:23:35.625Z,43.19
2019-02-06T14:27:17.640Z,43.80
2019-02-06T14:31:00.958Z,44.40
2019-02-06T14:34:42.951Z,45.25
2019-02-06T14:38:25.003Z,45.91
2019-02-06T14:42:07.066Z,46.29
2019-02-06T14:45:31.508Z,46.61
2019-02-06T14:49:14.850Z,47.20
2019-02-06T14:52:39.037Z,47.44
2019-02-06T14:56:21.275Z,47.62
2019-02-06T15:00:04.658Z,48.17
2019-02-06T15:03:46.879Z,49.22
2019-02-06T15:07:30.498Z,48.84
2019-02-06T15:11:19.399Z,48.91
2019-02-06T15:14:57.671Z,49.26
2019-02-06T15:18:39.645Z,49.06
2019-02-06T15:22:23.032Z,50.09
2019-02-06T15:26:06.399Z,50.56
2019-02-06T15:33:12.414Z,51.92
2019-02-06T15:36:54.403Z,52.21
2019-02-06T15:40:18.652Z,52.89
2019-02-06T15:44:00.654Z,53.26
2019-02-06T15:47:24.840Z,53.00
2019-02-06T15:51:06.831Z,53.46
2019-02-06T15:54:31.334Z,54.34
2019-02-06T15:58:13.310Z,55.36
2019-02-06T16:01:56.916Z,56.40
2019-02-06T16:05:40.553Z,56.77
2019-02-06T16:09:22.546Z,57.07
2019-02-06T16:12:46.996Z,57.08
2019-02-06T16:16:28.990Z,57.89
2019-02-06T16:19:53.244Z,57.97
2019-02-06T16:23:35.472Z,58.34
2019-02-06T16:27:17.741Z,58.55
2019-02-06T16:30:59.733Z,58.67
2019-02-06T16:34:26.894Z,59.46
2019-02-06T16:37:51.988Z,59.13
2019-02-06T16:41:33.977Z,59.27
2019-02-06T16:44:58.170Z,59.40
2019-02-06T16:48:22.665Z,60.03
2019-02-06T16:51:46.845Z,60.58
2019-02-06T16:55:28.835Z,60.74
2019-02-06T16:59:12.225Z,61.74
2019-02-06T17:02:38.208Z,61.96
2019-02-06T17:06:20.397Z,61.96
2019-02-06T17:10:04.012Z,62.47
2019-02-06T17:13:47.308Z,63.03
2019-02-06T17:17:02.655Z,63.22
2019-02-06T17:20:17.347Z,63.46
2019-02-06T17:23:45.259Z,63.66
2019-02-06T17:27:03.928Z,63.85
2019-02-06T17:30:48.422Z,63.84
2019-02-06T17:34:20.486Z,63.95
2019-02-06T17:37:43.506Z,64.74
2019-02-06T17:40:58.820Z,64.19
2019-02-06T17:44:14.270Z,64.60
2019-02-06T17:47:26.920Z,65.03
2019-02-06T17:51:05.862Z,65.19
2019-02-06T17:54:21.097Z,64.92
2019-02-06T17:57:24.748Z,65.53
2019-02-06T18:00:34.097Z,65.63
2019-02-06T18:03:41.583Z,65.93
2019-02-06T18:06:53.938Z,66.58
2019-02-06T18:09:58.421Z,66.30
2019-02-06T18:13:02.913Z,66.71
2019-02-06T18:16:06.575Z,66.79
2019-02-06T18:19:09.996Z,67.17
2019-02-06T18:22:13.478Z,67.19
2019-02-06T18:25:17.248Z,67.99
2019-02-06T18:28:20.723Z,68.32
2019-02-06T18:31:24.193Z,68.04
2019-02-06T18:34:27.596Z,68.93
2019-02-06T18:37:31.359Z,69.35
2019-02-06T18:40:34.905Z,69.22
2019-02-06T18:43:38.315Z,70.24
2019-02-06T18:46:41.709Z,70.31
2019-02-06T18:49:45.110Z,70.45
2019-02-06T18:52:48.577Z,70.43
2019-02-06T18:55:52.303Z,70.88
2019-02-06T18:58:55.715Z,70.99
2019-02-06T19:01:59.511Z,71.37
2019-02-06T19:05:03.069Z,71.61
2019-02-06T19:08:07.550Z,72.01
2019-02-06T19:11:11.343Z,72.16
2019-02-06T19:14:14.893Z,72.13
2019-02-06T19:17:18.302Z,72.03
2019-02-06T19:20:21.675Z,72.38
2019-02-06T19:23:36.140Z,73.22
2019-02-06T19:26:39.630Z,72.75
2019-02-06T19:29:43.944Z,73.10
2019-02-06T19:32:47.359Z,73.43
2019-02-06T19:35:51.151Z,73.53
2019-02-06T19:38:55.511Z,73.94
2019-02-06T19:41:58.922Z,74.20
2019-02-06T19:45:02.698Z,74.13
2019-02-06T19:48:15.642Z,74.76
2019-02-06T19:51:20.395Z,75.14
2019-02-06T19:54:23.965Z,75.56
2019-02-06T19:57:33.394Z,75.86
2019-02-06T20:00:37.128Z,76.29
2019-02-06T20:03:40.815Z,76.75
2019-02-06T20:06:46.203Z,77.43
2019-02-06T20:09:49.601Z,77.21
2019-02-06T20:12:53.083Z,77.70
2019-02-06T20:16:03.575Z,78.10
2019-02-06T20:22:11.290Z,78.20
2019-02-06T20:25:15.779Z,78.84
2019-02-06T20:28:21.576Z,79.46
2019-02-06T20:31:26.922Z,79.04
2019-02-06T20:34:30.627Z,79.27
2019-02-06T20:37:34.327Z,79.29
2019-02-06T20:40:40.471Z,78.94
2019-02-06T20:43:43.889Z,78.51
2019-02-06T20:46:47.297Z,78.54
2019-02-06T20:49:50.699Z,78.14
2019-02-06T20:52:54.245Z,77.95
2019-02-06T20:55:58.263Z,77.88
2019-02-06T20:59:04.021Z,77.65
2019-02-06T21:02:09.721Z,77.13
2019-02-06T21:05:14.481Z,77.02
2019-02-06T21:08:17.869Z,76.88
2019-02-06T21:11:21.280Z,76.34
2019-02-06T21:14:25.375Z,76.08
2019-02-06T21:17:28.762Z,75.36
2019-02-06T21:20:32.258Z,75.15
2019-02-06T21:23:36.201Z,75.20
2019-02-06T21:26:39.893Z,74.87
2019-02-06T21:29:43.307Z,74.73
2019-02-06T21:32:46.982Z,74.84
2019-02-06T21:35:50.748Z,73.92
2019-02-06T21:38:54.514Z,73.46
2019-02-06T21:41:58.639Z,73.90
2019-02-06T21:45:02.340Z,73.77
2019-02-06T21:48:06.989Z,73.70
2019-02-06T21:51:10.774Z,73.21
2019-02-06T21:54:14.168Z,72.92
2019-02-06T21:57:17.597Z,72.94
2019-02-06T22:00:36.941Z,72.93
2019-02-06T22:03:43.397Z,72.70
2019-02-06T22:06:46.825Z,72.68
2019-02-06T22:09:59.218Z,72.71
2019-02-06T22:13:02.857Z,72.04
2019-02-06T22:16:12.270Z,72.47
2019-02-06T22:19:15.987Z,71.63
2019-02-06T22:22:19.403Z,71.97
2019-02-06T22:25:22.866Z,72.09
2019-02-06T22:28:26.288Z,72.18
2019-02-06T22:31:29.699Z,72.23
2019-02-06T22:34:33.399Z,71.57
2019-02-06T22:37:36.879Z,71.40
2019-02-06T22:40:40.295Z,71.27
2019-02-06T22:43:43.921Z,71.29
2019-02-06T22:46:47.327Z,70.91
2019-02-06T22:49:50.816Z,70.47
2019-02-06T22:52:54.257Z,69.92
2019-02-06T22:55:57.649Z,69.45
2019-02-06T22:59:01.051Z,68.55
2019-02-06T23:02:05.633Z,68.46
2019-02-06T23:05:09.551Z,67.83
2019-02-06T23:08:12.985Z,67.40
2019-02-06T23:11:16.749Z,67.26
2019-02-06T23:14:23.158Z,67.66
2019-02-06T23:17:26.779Z,67.33
2019-02-06T23:20:30.258Z,67.85
2019-02-06T23:23:33.734Z,67.63
2019-02-06T23:26:37.219Z,67.69
2019-02-06T23:29:40.612Z,67.35
2019-02-06T23:32:44.273Z,67.16
2019-02-06T23:35:47.672Z,67.32
2019-02-06T23:38:51.072Z,67.56
2019-02-06T23:41:54.744Z,67.12
2019-02-06T23:44:58.142Z,66.69
2019-02-06T23:48:01.567Z,66.45
2019-02-06T23:51:45.151Z,65.62
2019-02-06T23:54:48.544Z,65.09
2019-02-06T23:57:51.948Z,64.45
