createdAt,value
2022-10-05T03:57:47.289Z,101610.81
2022-10-05T04:00:56.202Z,101610.81
2022-10-05T04:04:04.294Z,101629.31
2022-10-05T04:07:11.628Z,101615.94
2022-10-05T04:10:49.413Z,101618.16
2022-10-05T04:14:00.842Z,101613.13
2022-10-05T04:17:09.854Z,101618.69
2022-10-05T04:20:22.235Z,101629.66
2022-10-05T04:23:50.711Z,101617.88
2022-10-05T04:26:57.598Z,101625.19
2022-10-05T04:30:09.195Z,101627.38
2022-10-05T04:33:13.602Z,101621.81
2022-10-05T04:36:24.611Z,101627.00
2022-10-05T04:39:53.634Z,101628.91
2022-10-05T04:43:17.358Z,101626.50
2022-10-05T04:46:58.325Z,101622.25
2022-10-05T04:50:20.402Z,101629.31
2022-10-05T04:53:37.161Z,101634.63
2022-10-05T04:56:51.775Z,101631.00
2022-10-05T04:59:59.706Z,101637.81
2022-10-05T05:03:39.281Z,101629.47
2022-10-05T05:07:05.450Z,101613.69
2022-10-05T05:10:32.426Z,101622.69
2022-10-05T05:13:53.925Z,101632.66
2022-10-05T05:17:15.067Z,101619.66
2022-10-05T05:20:59.357Z,101622.94
2022-10-05T05:24:20.507Z,101624.81
2022-10-05T05:27:25.377Z,101629.28
2022-10-05T05:30:43.670Z,101629.75
2022-10-05T05:33:48.545Z,101633.59
2022-10-05T05:37:04.172Z,101630.50
2022-10-05T05:40:18.551Z,101632.12
2022-10-05T05:43:35.863Z,101632.97
2022-10-05T05:47:02.394Z,101644.16
2022-10-05T05:50:10.312Z,101651.72
2022-10-05T05:53:31.590Z,101659.75
2022-10-05T05:56:45.236Z,101655.34
2022-10-05T06:00:00.614Z,101663.06
2022-10-05T06:03:18.943Z,101672.66
2022-10-05T06:06:26.880Z,101675.38
2022-10-05T06:09:37.981Z,101669.06
2022-10-05T06:12:48.376Z,101683.34
2022-10-05T06:15:57.887Z,101691.63
2022-10-05T06:19:22.546Z,101700.72
2022-10-05T06:22:38.747Z,101704.87
2022-10-05T06:26:05.982Z,101717.13
2022-10-05T06:29:19.113Z,101730.75
2022-10-05T06:32:41.326Z,101737.69
2022-10-05T06:35:55.185Z,101729.97
2022-10-05T06:39:31.897Z,101719.69
2022-10-05T06:43:05.430Z,101726.13
2022-10-05T06:46:26.602Z,101736.53
2022-10-05T06:49:53.469Z,101737.59
2022-10-05T06:53:14.944Z,101726.47
2022-10-05T06:56:25.511Z,101737.31
2022-10-05T06:59:46.561Z,101740.06
2022-10-05T07:02:54.560Z,101742.84
2022-10-05T07:06:50.952Z,101750.84
2022-10-05T07:10:22.222Z,101754.66
2022-10-05T07:13:46.150Z,101757.66
2022-10-05T07:17:07.093Z,101759.06
2022-10-05T07:20:15.822Z,101766.00
2022-10-05T07:23:32.754Z,101758.03
2022-10-05T07:26:54.961Z,101744.63
2022-10-05T07:30:00.965Z,101744.41
2022-10-05T07:33:17.694Z,101756.47
2022-10-05T07:36:59.273Z,101763.00
2022-10-05T07:40:29.657Z,101770.09
2022-10-05T07:44:02.358Z,101762.63
2022-10-05T07:47:17.339Z,101760.19
2022-10-05T07:50:29.580Z,101752.63
2022-10-05T07:53:44.467Z,101756.72
2022-10-05T07:57:18.819Z,101758.41
2022-10-05T08:00:23.784Z,101753.31
2022-10-05T08:03:58.231Z,101767.91
2022-10-05T08:07:05.690Z,101773.31
2022-10-05T08:10:18.450Z,101770.91
2022-10-05T08:13:35.591Z,101777.69
2022-10-05T08:16:38.497Z,101768.00
2022-10-05T08:19:50.886Z,101759.94
2022-10-05T08:23:18.759Z,101756.94
2022-10-05T08:26:30.977Z,101753.16
2022-10-05T08:29:56.502Z,101741.87
2022-10-05T08:33:14.694Z,101736.22
2022-10-05T08:36:24.055Z,101736.50
2022-10-05T08:39:36.095Z,101734.31
2022-10-05T08:42:58.702Z,101746.72
2022-10-05T08:46:31.385Z,101738.06
2022-10-05T08:50:04.236Z,101724.56
2022-10-05T08:53:28.809Z,101714.56
2022-10-05T08:56:56.045Z,101726.41
2022-10-05T09:00:23.234Z,101726.62
2022-10-05T09:04:01.970Z,101722.03
2022-10-05T09:07:37.000Z,101734.22
2022-10-05T09:10:59.377Z,101733.66
2022-10-05T09:14:26.932Z,101743.16
2022-10-05T09:17:43.147Z,101740.41
2022-10-05T09:20:56.010Z,101748.50
2022-10-05T09:24:13.286Z,101755.19
2022-10-05T09:27:19.720Z,101750.31
2022-10-05T09:31:03.755Z,101755.94
2022-10-05T09:34:31.034Z,101753.97
2022-10-05T09:37:53.578Z,101751.53
2022-10-05T09:41:14.821Z,101751.75
2022-10-05T09:44:54.626Z,101750.91
2022-10-05T09:48:38.164Z,101754.63
2022-10-05T09:52:20.648Z,101754.59
2022-10-05T09:55:44.161Z,101745.28
2022-10-05T09:59:19.036Z,101737.41
2022-10-05T10:02:33.053Z,101742.50
2022-10-05T10:06:10.446Z,101737.34
2022-10-05T10:09:27.866Z,101735.97
2022-10-05T10:13:02.529Z,101740.34
2022-10-05T10:16:23.782Z,101740.09
2022-10-05T10:19:57.834Z,101745.28
2022-10-05T10:24:00.085Z,101740.03
2022-10-05T10:27:16.415Z,101741.63
2022-10-05T10:30:40.790Z,101732.16
2022-10-05T10:33:45.884Z,101739.53
2022-10-05T10:36:51.280Z,101746.38
2022-10-05T10:40:06.228Z,101747.63
2022-10-05T10:43:45.809Z,101734.78
2022-10-05T10:47:09.878Z,101733.41
2022-10-05T10:50:28.244Z,101731.06
2022-10-05T10:54:03.985Z,101742.19
2022-10-05T10:57:10.078Z,101738.03
2022-10-05T11:00:22.243Z,101729.34
2022-10-05T11:04:04.162Z,101732.38
2022-10-05T11:07:24.943Z,101736.06
2022-10-05T11:10:46.108Z,101739.63
2022-10-05T11:14:21.195Z,101738.13
2022-10-05T11:17:33.430Z,101733.53
2022-10-05T11:20:49.289Z,101726.84
2022-10-05T11:24:38.808Z,101726.84
2022-10-05T11:27:59.487Z,101719.53
2022-10-05T11:31:16.626Z,101723.28
2022-10-05T11:34:48.613Z,101721.63
2022-10-05T11:38:12.461Z,101712.63
2022-10-05T11:41:44.143Z,101709.62
2022-10-05T11:45:15.973Z,101704.69
2022-10-05T11:48:30.137Z,101697.53
2022-10-05T11:51:45.965Z,101690.53
2022-10-05T11:55:10.266Z,101693.22
2022-10-05T11:58:26.024Z,101694.84
2022-10-05T12:01:46.658Z,101678.19
2022-10-05T12:04:54.862Z,101680.38
2022-10-05T12:08:03.573Z,101673.28
2022-10-05T12:11:32.394Z,101668.00
2022-10-05T12:15:19.009Z,101667.06
2022-10-05T12:18:31.089Z,101663.66
2022-10-05T12:21:56.180Z,101669.56
2022-10-05T12:25:04.196Z,101663.25
2022-10-05T12:28:13.078Z,101673.78
2022-10-05T12:31:46.470Z,101661.69
2022-10-05T12:35:29.686Z,101660.91
2022-10-05T12:38:46.018Z,101665.22
2022-10-05T12:42:00.094Z,101651.59
2022-10-05T12:45:23.666Z,101646.22
2022-10-05T12:48:31.500Z,101639.03
2022-10-05T12:51:53.727Z,101643.87
2022-10-05T12:55:11.184Z,101638.50
2022-10-05T12:58:21.223Z,101634.63
2022-10-05T13:01:49.293Z,101634.72
2022-10-05T13:05:21.615Z,101629.59
2022-10-05T13:08:50.989Z,101631.69
2022-10-05T13:11:57.677Z,101623.81
2022-10-05T13:15:16.762Z,101631.53
2022-10-05T13:18:38.484Z,101629.31
2022-10-05T13:21:49.517Z,101627.78
2022-10-05T13:25:13.583Z,101632.16
2022-10-05T13:28:36.516Z,101626.44
2022-10-05T13:31:50.749Z,101627.56
2022-10-05T13:35:06.727Z,101621.44
2022-10-05T13:38:26.882Z,101616.44
2022-10-05T13:41:28.860Z,101618.06
2022-10-05T13:44:42.731Z,101617.75
2022-10-05T13:48:19.830Z,101620.41
2022-10-05T13:51:28.088Z,101618.50
2022-10-05T13:55:06.777Z,101614.34
2022-10-05T13:58:33.154Z,101617.16
2022-10-05T14:01:47.646Z,101615.56
2022-10-05T14:05:01.950Z,101614.47
2022-10-05T14:08:04.137Z,101620.16
2022-10-05T14:11:26.725Z,101614.25
2022-10-05T14:14:50.042Z,101621.78
2022-10-05T14:17:52.680Z,101617.38
2022-10-05T14:21:16.841Z,101623.31
2022-10-05T14:24:43.247Z,101620.41
2022-10-05T14:27:54.798Z,101620.88
2022-10-05T14:31:03.785Z,101614.06
2022-10-05T14:34:24.833Z,101615.69
2022-10-05T14:37:58.029Z,101608.94
2022-10-05T14:41:27.897Z,101614.34
2022-10-05T14:48:00.024Z,101617.59
2022-10-05T14:51:03.292Z,101625.31
2022-10-05T14:54:20.635Z,101614.47
2022-10-05T14:57:37.426Z,101620.69
2022-10-05T15:01:11.125Z,101620.16
2022-10-05T15:04:25.292Z,101616.66
2022-10-05T15:07:40.924Z,101615.06
2022-10-05T15:10:50.901Z,101601.88
2022-10-05T15:13:54.425Z,101601.47
2022-10-05T15:17:20.470Z,101598.81
2022-10-05T15:20:34.736Z,101587.78
