createdAt,value
2023-01-23T00:01:26.473Z,1.33
2023-01-23T00:03:55.287Z,1.55
2023-01-23T00:06:23.707Z,1.28
2023-01-23T00:08:53.288Z,1.64
2023-01-23T00:11:23.907Z,1.74
2023-01-23T00:13:52.059Z,1.63
2023-01-23T00:16:21.970Z,1.82
2023-01-23T00:18:50.938Z,1.85
2023-01-23T00:21:20.842Z,1.61
2023-01-23T00:23:53.474Z,1.57
2023-01-23T00:26:25.406Z,1.55
2023-01-23T00:28:54.230Z,1.44
2023-01-23T00:31:25.700Z,1.39
2023-01-23T00:33:55.937Z,1.71
2023-01-23T00:36:24.091Z,1.70
2023-01-23T00:38:51.980Z,1.81
2023-01-23T00:41:19.837Z,1.44
2023-01-23T00:43:51.831Z,1.55
2023-01-23T00:46:20.042Z,1.05
2023-01-23T00:48:48.291Z,0.77
2023-01-23T00:51:16.497Z,1.13
2023-01-23T00:53:44.598Z,1.11
2023-01-23T00:56:13.136Z,1.16
2023-01-23T00:58:43.470Z,1.21
2023-01-23T01:01:16.006Z,1.22
2023-01-23T01:03:44.819Z,1.25
2023-01-23T01:06:13.196Z,1.20
2023-01-23T01:08:41.445Z,1.21
2023-01-23T01:11:09.418Z,1.21
2023-01-23T01:13:37.560Z,1.26
2023-01-23T01:16:06.352Z,1.32
2023-01-23T01:18:38.359Z,1.19
2023-01-23T01:21:08.837Z,1.28
2023-01-23T01:23:37.130Z,1.19
2023-01-23T01:26:06.413Z,1.32
2023-01-23T01:28:35.488Z,1.26
2023-01-23T01:31:06.914Z,1.35
2023-01-23T01:33:35.587Z,1.47
2023-01-23T01:36:09.795Z,1.63
2023-01-23T01:38:37.692Z,1.72
2023-01-23T01:41:07.567Z,1.54
2023-01-23T01:43:36.925Z,1.40
2023-01-23T01:46:15.514Z,1.50
2023-01-23T01:48:48.222Z,1.49
2023-01-23T01:51:26.079Z,1.28
2023-01-23T01:54:03.252Z,1.31
2023-01-23T01:56:33.840Z,1.20
2023-01-23T01:59:03.407Z,1.00
2023-01-23T02:01:32.122Z,1.45
2023-01-23T02:04:01.062Z,1.18
2023-01-23T02:06:30.531Z,1.34
2023-01-23T02:09:05.951Z,1.29
2023-01-23T02:11:34.334Z,1.32
2023-01-23T02:14:02.440Z,1.29
2023-01-23T02:16:40.085Z,1.29
2023-01-23T02:19:18.842Z,1.39
2023-01-23T02:21:52.293Z,1.41
2023-01-23T02:24:29.862Z,1.24
2023-01-23T02:27:00.658Z,1.30
2023-01-23T02:29:40.816Z,1.39
2023-01-23T02:32:10.247Z,0.96
2023-01-23T02:34:38.836Z,1.51
2023-01-23T02:37:08.168Z,0.07
2023-01-23T02:39:37.112Z,1.61
2023-01-23T02:42:07.652Z,1.49
2023-01-23T02:44:44.301Z,1.54
2023-01-23T02:47:14.364Z,1.46
2023-01-23T02:49:43.155Z,1.43
2023-01-23T02:52:11.724Z,1.57
2023-01-23T02:54:40.709Z,1.66
2023-01-23T02:57:10.055Z,1.73
2023-01-23T02:59:56.431Z,1.64
2023-01-23T03:02:25.359Z,1.62
2023-01-23T03:04:53.293Z,1.51
2023-01-23T03:07:21.167Z,1.67
2023-01-23T03:09:49.821Z,1.67
2023-01-23T03:12:19.116Z,1.47
2023-01-23T03:14:48.486Z,1.31
2023-01-23T03:17:16.651Z,1.38
2023-01-23T03:19:44.586Z,1.48
2023-01-23T03:22:12.713Z,1.29
2023-01-23T03:24:40.611Z,1.45
2023-01-23T03:27:08.579Z,1.37
2023-01-23T03:30:02.673Z,1.49
2023-01-23T03:32:31.342Z,1.31
2023-01-23T03:34:59.712Z,1.31
2023-01-23T03:37:27.572Z,1.42
2023-01-23T03:40:14.306Z,1.53
2023-01-23T03:42:42.338Z,1.29
2023-01-23T03:45:14.743Z,1.35
2023-01-23T03:47:43.427Z,1.53
2023-01-23T03:50:11.976Z,1.16
2023-01-23T03:52:40.817Z,1.41
2023-01-23T03:55:10.200Z,1.53
2023-01-23T03:57:39.305Z,1.52
2023-01-23T04:00:30.336Z,1.40
2023-01-23T04:03:02.669Z,1.39
2023-01-23T04:05:30.800Z,1.51
2023-01-23T04:07:58.814Z,1.61
2023-01-23T04:10:27.159Z,1.61
2023-01-23T04:12:59.176Z,1.59
2023-01-23T04:15:27.033Z,1.39
2023-01-23T04:17:58.903Z,1.47
2023-01-23T04:20:28.359Z,1.13
2023-01-23T04:22:58.550Z,1.44
2023-01-23T04:25:29.300Z,1.20
2023-01-23T04:27:57.480Z,1.26
2023-01-23T04:30:25.988Z,1.31
2023-01-23T04:32:53.927Z,1.33
2023-01-23T04:35:23.193Z,1.36
2023-01-23T04:37:52.537Z,1.34
2023-01-23T04:40:21.428Z,1.32
2023-01-23T04:42:56.283Z,1.25
2023-01-23T04:45:31.384Z,1.33
2023-01-23T04:48:26.081Z,0.95
2023-01-23T04:50:56.166Z,1.26
2023-01-23T04:53:24.203Z,0.89
2023-01-23T04:55:58.925Z,1.27
2023-01-23T04:58:27.329Z,1.34
2023-01-23T05:01:03.734Z,1.36
2023-01-23T05:03:35.073Z,1.39
2023-01-23T05:06:04.626Z,1.07
2023-01-23T05:08:32.627Z,1.47
2023-01-23T05:11:19.773Z,1.49
2023-01-23T05:13:48.328Z,1.27
2023-01-23T05:16:16.547Z,1.15
2023-01-23T05:19:03.046Z,1.22
2023-01-23T05:21:34.315Z,0.85
2023-01-23T05:24:02.484Z,1.22
2023-01-23T05:26:31.217Z,1.29
2023-01-23T05:28:59.395Z,1.24
2023-01-23T05:31:27.397Z,1.17
2023-01-23T05:34:13.824Z,1.24
2023-01-23T05:36:43.060Z,1.29
2023-01-23T05:39:10.894Z,1.29
2023-01-23T05:41:38.877Z,1.30
2023-01-23T05:44:26.715Z,1.34
2023-01-23T05:47:00.544Z,1.23
2023-01-23T05:49:28.810Z,1.41
2023-01-23T05:51:58.839Z,1.40
2023-01-23T05:54:27.402Z,1.31
2023-01-23T05:56:55.309Z,1.32
2023-01-23T05:59:55.195Z,1.27
2023-01-23T06:02:42.083Z,0.75
2023-01-23T06:05:24.841Z,1.37
2023-01-23T06:08:04.839Z,1.30
2023-01-23T06:10:32.947Z,1.20
2023-01-23T06:13:01.666Z,1.22
2023-01-23T06:15:30.164Z,1.19
2023-01-23T06:18:00.652Z,1.21
2023-01-23T06:20:28.770Z,1.23
2023-01-23T06:22:56.989Z,1.02
2023-01-23T06:25:26.242Z,1.26
2023-01-23T06:27:57.870Z,1.18
2023-01-23T06:30:28.640Z,1.20
2023-01-23T06:32:58.215Z,1.19
2023-01-23T06:35:33.897Z,0.68
2023-01-23T06:38:01.764Z,0.44
2023-01-23T06:40:31.895Z,1.15
2023-01-23T06:43:17.746Z,1.17
2023-01-23T06:45:46.424Z,1.14
2023-01-23T06:48:14.835Z,1.17
2023-01-23T06:50:44.594Z,0.83
2023-01-23T06:53:15.654Z,1.11
2023-01-23T06:55:46.845Z,1.06
2023-01-23T06:58:16.255Z,1.09
2023-01-23T07:00:45.276Z,1.12
2023-01-23T07:03:28.706Z,1.19
2023-01-23T07:05:56.610Z,0.10
2023-01-23T07:08:24.774Z,1.17
2023-01-23T07:10:55.290Z,1.20
2023-01-23T07:13:23.098Z,0.76
2023-01-23T07:15:51.798Z,0.67
2023-01-23T07:18:19.832Z,1.12
2023-01-23T07:20:48.330Z,1.55
2023-01-23T07:23:16.489Z,1.37
2023-01-23T07:25:44.513Z,1.50
2023-01-23T07:28:14.051Z,1.43
2023-01-23T07:30:41.978Z,1.58
2023-01-23T07:33:09.988Z,1.78
2023-01-23T07:35:40.128Z,1.70
2023-01-23T07:38:08.080Z,1.70
2023-01-23T07:40:38.928Z,1.57
2023-01-23T07:43:06.902Z,1.71
2023-01-23T07:45:37.773Z,1.65
2023-01-23T07:48:06.179Z,1.64
2023-01-23T07:50:35.703Z,1.38
2023-01-23T07:53:04.162Z,1.58
2023-01-23T07:55:32.195Z,1.59
2023-01-23T07:58:00.297Z,1.44
2023-01-23T08:00:30.157Z,1.49
2023-01-23T08:02:59.444Z,1.54
2023-01-23T08:05:27.855Z,1.54
2023-01-23T08:08:12.116Z,1.60
2023-01-23T08:10:41.295Z,1.65
2023-01-23T08:13:09.348Z,1.55
2023-01-23T08:15:38.348Z,1.34
2023-01-23T08:18:07.956Z,1.52
2023-01-23T08:20:35.999Z,1.45
2023-01-23T08:23:04.011Z,1.37
2023-01-23T08:25:32.260Z,1.61
2023-01-23T08:28:00.480Z,1.37
2023-01-23T08:30:28.329Z,1.05
2023-01-23T08:32:57.060Z,1.60
2023-01-23T08:35:26.561Z,1.71
2023-01-23T08:37:54.396Z,1.74
2023-01-23T08:40:22.617Z,1.57
2023-01-23T08:42:50.508Z,1.65
2023-01-23T08:45:18.354Z,1.45
2023-01-23T08:47:46.353Z,1.60
2023-01-23T08:50:14.180Z,1.68
2023-01-23T08:52:43.468Z,1.67
2023-01-23T08:55:12.767Z,2.00
2023-01-23T08:57:40.686Z,1.80
2023-01-23T09:00:10.603Z,1.88
2023-01-23T09:02:38.489Z,1.69
2023-01-23T09:05:07.232Z,1.93
2023-01-23T09:07:37.930Z,1.71
2023-01-23T09:10:09.069Z,1.81
2023-01-23T09:12:37.014Z,2.04
2023-01-23T09:15:05.199Z,2.14
2023-01-23T09:17:33.328Z,2.13
2023-01-23T09:20:01.705Z,1.99
2023-01-23T09:22:29.468Z,1.85
2023-01-23T09:24:57.368Z,2.17
2023-01-23T09:27:26.569Z,2.04
2023-01-23T09:29:54.468Z,2.25
2023-01-23T09:32:22.302Z,1.63
2023-01-23T09:34:50.163Z,1.30
2023-01-23T09:37:18.340Z,1.91
2023-01-23T09:39:46.438Z,2.04
2023-01-23T09:42:18.872Z,2.01
2023-01-23T09:44:51.656Z,1.63
2023-01-23T09:47:24.377Z,1.53
2023-01-23T09:49:58.570Z,1.87
2023-01-23T09:52:32.836Z,1.92
2023-01-23T09:55:05.235Z,2.09
2023-01-23T09:57:37.816Z,1.86
2023-01-23T10:00:14.859Z,1.78
2023-01-23T10:02:45.398Z,1.85
2023-01-23T10:05:15.745Z,1.99
2023-01-23T10:08:00.616Z,1.77
2023-01-23T10:10:53.706Z,1.81
2023-01-23T10:13:33.263Z,1.83
2023-01-23T10:16:19.859Z,1.59
2023-01-23T10:19:03.879Z,1.68
2023-01-23T10:21:39.267Z,1.82
2023-01-23T10:24:26.035Z,1.70
2023-01-23T10:26:57.266Z,1.80
2023-01-23T10:29:33.237Z,2.09
2023-01-23T10:32:06.277Z,2.27
2023-01-23T10:34:42.258Z,2.02
2023-01-23T10:37:16.647Z,1.77
2023-01-23T10:39:50.698Z,1.77
2023-01-23T10:42:22.027Z,1.41
2023-01-23T10:44:49.933Z,1.57
2023-01-23T10:47:25.571Z,1.55
2023-01-23T10:49:54.947Z,1.55
2023-01-23T10:52:35.677Z,1.83
2023-01-23T10:55:04.656Z,1.83
2023-01-23T10:57:45.652Z,1.74
2023-01-23T11:00:22.949Z,1.79
2023-01-23T11:02:52.308Z,1.79
2023-01-23T11:05:52.211Z,1.63
2023-01-23T11:08:27.556Z,2.06
2023-01-23T11:11:09.959Z,2.15
2023-01-23T11:13:37.865Z,2.33
2023-01-23T11:16:06.398Z,2.60
2023-01-23T11:18:42.506Z,2.18
2023-01-23T11:21:21.518Z,2.45
2023-01-23T11:23:49.466Z,2.02
2023-01-23T11:26:33.751Z,2.64
2023-01-23T11:29:01.724Z,2.48
2023-01-23T11:31:32.172Z,2.51
2023-01-23T11:34:11.100Z,2.64
2023-01-23T11:36:46.628Z,2.57
2023-01-23T11:39:23.301Z,2.03
2023-01-23T11:41:51.303Z,2.12
2023-01-23T11:44:23.020Z,1.91
2023-01-23T11:47:13.716Z,2.45
2023-01-23T11:50:06.195Z,2.38
2023-01-23T11:52:49.160Z,2.58
2023-01-23T11:55:44.938Z,2.44
2023-01-23T11:58:28.293Z,2.50
2023-01-23T12:01:06.871Z,2.68
2023-01-23T12:04:01.620Z,2.76
2023-01-23T12:06:40.169Z,2.67
2023-01-23T12:09:14.603Z,2.50
2023-01-23T12:11:58.859Z,2.38
2023-01-23T12:14:32.341Z,2.49
2023-01-23T12:17:17.223Z,2.52
2023-01-23T12:20:02.052Z,2.35
2023-01-23T12:22:41.959Z,2.54
2023-01-23T12:25:24.196Z,2.17
2023-01-23T12:28:00.385Z,2.21
2023-01-23T12:30:58.653Z,2.13
2023-01-23T12:33:53.993Z,2.15
2023-01-23T12:36:44.164Z,2.14
2023-01-23T12:39:35.459Z,2.31
2023-01-23T12:42:08.696Z,2.08
2023-01-23T12:44:42.917Z,2.15
2023-01-23T12:47:15.120Z,2.12
2023-01-23T12:49:49.864Z,2.24
2023-01-23T12:52:24.688Z,2.49
2023-01-23T12:55:02.874Z,2.13
2023-01-23T12:57:59.056Z,2.01
2023-01-23T13:00:53.727Z,2.04
2023-01-23T13:03:46.319Z,2.37
2023-01-23T13:06:30.072Z,1.81
2023-01-23T13:09:17.493Z,2.12
2023-01-23T13:11:58.903Z,2.01
2023-01-23T13:15:03.607Z,2.09
2023-01-23T13:17:37.561Z,1.88
2023-01-23T13:20:45.241Z,1.57
2023-01-23T13:23:28.732Z,2.58
2023-01-23T13:26:29.202Z,2.55
2023-01-23T13:29:03.959Z,2.27
2023-01-23T13:31:40.515Z,2.50
2023-01-23T13:34:38.340Z,2.65
2023-01-23T13:37:46.322Z,2.20
2023-01-23T13:40:18.386Z,2.10
2023-01-23T13:42:46.341Z,2.15
2023-01-23T13:45:27.800Z,2.02
2023-01-23T14:23:36.135Z,1.98
2023-01-23T14:26:05.262Z,2.11
2023-01-23T14:28:33.367Z,2.10
2023-01-23T14:31:04.936Z,2.13
2023-01-23T14:33:41.911Z,2.08
2023-01-23T14:36:17.702Z,2.05
2023-01-23T14:38:48.408Z,1.44
2023-01-23T14:41:19.110Z,1.81
2023-01-23T14:43:47.519Z,1.80
2023-01-23T14:46:19.969Z,1.56
2023-01-23T14:48:52.359Z,1.68
2023-01-23T14:51:24.628Z,1.76
2023-01-23T14:53:57.408Z,1.67
2023-01-23T14:56:28.943Z,1.29
2023-01-23T14:58:59.214Z,1.65
2023-01-23T15:01:28.128Z,1.62
2023-01-23T15:03:58.590Z,1.63
2023-01-23T15:06:28.869Z,1.57
2023-01-23T15:09:07.843Z,1.35
2023-01-23T15:11:36.720Z,1.59
2023-01-23T15:14:04.893Z,1.22
2023-01-23T15:16:37.847Z,1.35
2023-01-23T15:19:09.005Z,1.61
2023-01-23T15:21:40.285Z,1.49
2023-01-23T15:24:21.847Z,1.52
2023-01-23T15:27:00.091Z,1.53
2023-01-23T15:29:28.165Z,1.47
2023-01-23T15:31:57.287Z,1.16
2023-01-23T15:34:28.623Z,1.39
2023-01-23T15:37:01.669Z,1.58
2023-01-23T15:39:32.045Z,1.46
2023-01-23T15:42:02.321Z,1.55
2023-01-23T15:44:32.076Z,1.50
2023-01-23T15:47:03.918Z,1.71
2023-01-23T15:49:33.554Z,1.49
2023-01-23T15:52:16.867Z,1.59
2023-01-23T15:54:45.025Z,1.57
2023-01-23T15:57:13.838Z,1.14
2023-01-23T15:59:42.325Z,1.67
2023-01-23T16:02:29.618Z,1.48
2023-01-23T16:04:59.213Z,1.26
2023-01-23T16:07:34.054Z,1.83
2023-01-23T16:10:03.963Z,1.81
2023-01-23T16:12:32.854Z,1.75
2023-01-23T16:15:00.892Z,1.52
2023-01-23T16:17:28.925Z,1.81
2023-01-23T16:19:56.939Z,1.89
2023-01-23T16:22:29.422Z,1.93
2023-01-23T16:24:58.966Z,1.71
2023-01-23T16:27:27.748Z,1.79
2023-01-23T16:29:56.670Z,1.67
2023-01-23T16:32:25.164Z,1.68
2023-01-23T16:34:53.156Z,1.75
2023-01-23T16:37:21.322Z,1.62
2023-01-23T16:39:50.665Z,1.64
2023-01-23T16:42:23.084Z,1.42
2023-01-23T16:44:51.486Z,1.13
2023-01-23T16:47:19.565Z,1.52
2023-01-23T16:49:52.610Z,1.45
2023-01-23T16:52:24.541Z,1.31
2023-01-23T16:54:55.419Z,0.45
2023-01-23T16:57:24.689Z,1.59
2023-01-23T16:59:56.298Z,1.45
2023-01-23T17:02:28.346Z,1.68
2023-01-23T17:04:56.285Z,1.58
2023-01-23T17:07:24.145Z,1.18
2023-01-23T17:09:52.227Z,1.43
2023-01-23T17:12:24.497Z,1.50
2023-01-23T17:14:52.947Z,1.52
2023-01-23T17:17:27.805Z,1.60
2023-01-23T17:19:56.915Z,1.73
2023-01-23T17:22:30.325Z,1.64
2023-01-23T17:24:58.268Z,1.81
2023-01-23T17:27:27.461Z,1.73
2023-01-23T17:29:55.324Z,1.67
2023-01-23T17:32:29.545Z,1.63
2023-01-23T17:34:58.807Z,1.70
2023-01-23T17:37:27.441Z,1.85
2023-01-23T17:39:55.502Z,1.77
2023-01-23T17:42:23.472Z,1.91
2023-01-23T17:44:53.175Z,1.81
2023-01-23T17:47:21.520Z,1.88
2023-01-23T17:49:54.387Z,1.92
2023-01-23T17:52:24.878Z,1.99
2023-01-23T17:54:54.585Z,1.84
2023-01-23T17:57:22.809Z,1.62
2023-01-23T17:59:54.848Z,1.75
2023-01-23T18:02:27.488Z,1.82
2023-01-23T18:04:55.637Z,1.62
2023-01-23T18:07:23.622Z,1.63
2023-01-23T18:09:52.573Z,1.58
2023-01-23T18:12:30.145Z,1.67
2023-01-23T18:15:07.534Z,1.75
2023-01-23T18:17:43.292Z,1.31
2023-01-23T18:20:19.141Z,1.66
2023-01-23T18:22:47.777Z,1.81
2023-01-23T18:25:16.916Z,1.74
2023-01-23T18:27:50.135Z,1.73
2023-01-23T18:30:34.825Z,1.69
2023-01-23T18:33:18.514Z,1.68
2023-01-23T18:36:17.978Z,1.73
2023-01-23T18:39:03.943Z,1.67
2023-01-23T18:41:32.180Z,1.56
2023-01-23T18:44:07.411Z,1.70
2023-01-23T18:46:37.077Z,1.74
2023-01-23T18:49:05.601Z,1.73
2023-01-23T18:51:40.668Z,1.62
2023-01-23T18:54:21.306Z,1.61
2023-01-23T18:57:04.311Z,1.54
2023-01-23T18:59:41.475Z,1.71
2023-01-23T19:02:24.153Z,0.29
2023-01-23T19:05:01.430Z,1.78
2023-01-23T19:07:29.754Z,1.79
2023-01-23T19:09:58.439Z,1.67
2023-01-23T19:12:31.914Z,1.65
2023-01-23T19:15:24.105Z,1.52
2023-01-23T19:18:01.521Z,1.74
2023-01-23T19:20:35.572Z,1.76
2023-01-23T19:23:17.173Z,1.83
2023-01-23T19:25:48.117Z,1.90
2023-01-23T19:28:16.850Z,1.78
2023-01-23T19:30:45.553Z,1.62
2023-01-23T19:33:16.943Z,1.65
2023-01-23T19:35:45.422Z,1.60
2023-01-23T19:38:14.871Z,1.44
2023-01-23T19:40:43.122Z,1.61
2023-01-23T19:43:15.453Z,0.84
2023-01-23T19:45:43.874Z,1.61
2023-01-23T19:48:12.218Z,1.58
2023-01-23T19:50:41.853Z,1.63
2023-01-23T19:53:13.130Z,1.09
2023-01-23T19:55:41.902Z,1.60
2023-01-23T19:58:10.061Z,1.50
2023-01-23T20:00:37.977Z,1.35
2023-01-23T20:03:06.060Z,1.45
2023-01-23T20:05:34.090Z,1.51
2023-01-23T20:08:03.278Z,1.74
2023-01-23T20:10:31.278Z,1.77
2023-01-23T20:13:00.004Z,1.73
2023-01-23T20:15:27.961Z,1.73
2023-01-23T20:17:55.950Z,1.63
2023-01-23T20:20:24.421Z,1.59
2023-01-23T20:22:52.487Z,1.55
2023-01-23T20:25:22.146Z,1.47
2023-01-23T20:27:50.219Z,1.52
2023-01-23T20:30:19.682Z,1.55
2023-01-23T20:32:47.704Z,1.51
2023-01-23T20:35:15.788Z,1.61
2023-01-23T20:37:43.685Z,1.65
2023-01-23T20:40:12.487Z,1.55
2023-01-23T20:42:41.737Z,1.38
2023-01-23T20:45:10.342Z,1.84
2023-01-23T20:47:38.649Z,1.59
2023-01-23T20:50:07.210Z,1.68
2023-01-23T20:52:52.831Z,1.54
2023-01-23T20:55:21.219Z,1.52
2023-01-23T20:58:07.907Z,1.53
2023-01-23T21:00:35.854Z,1.64
2023-01-23T21:03:03.859Z,1.71
2023-01-23T21:05:31.774Z,1.73
2023-01-23T21:07:59.825Z,1.66
2023-01-23T21:10:27.887Z,1.47
2023-01-23T21:12:57.136Z,1.55
2023-01-23T21:15:24.973Z,1.57
2023-01-23T21:17:52.840Z,1.49
2023-01-23T21:20:20.842Z,1.74
2023-01-23T21:22:48.775Z,1.64
2023-01-23T21:25:16.670Z,0.95
2023-01-23T21:27:44.683Z,1.11
2023-01-23T21:30:14.652Z,1.71
2023-01-23T21:32:42.742Z,1.80
2023-01-23T21:35:10.777Z,1.76
2023-01-23T21:37:38.857Z,1.81
2023-01-23T21:40:08.436Z,1.50
2023-01-23T21:42:36.268Z,1.76
2023-01-23T21:45:04.398Z,1.66
2023-01-23T21:47:33.667Z,1.82
2023-01-23T21:50:01.617Z,1.77
2023-01-23T21:52:30.228Z,1.76
2023-01-23T21:54:58.078Z,1.81
2023-01-23T21:57:25.949Z,1.71
2023-01-23T22:00:07.907Z,1.09
2023-01-23T22:02:44.025Z,1.89
2023-01-23T22:05:12.010Z,1.89
2023-01-23T22:07:39.919Z,1.95
2023-01-23T22:10:09.207Z,1.95
2023-01-23T22:12:37.160Z,1.93
2023-01-23T22:15:05.639Z,1.93
2023-01-23T22:17:33.717Z,1.78
2023-01-23T22:20:03.383Z,1.93
2023-01-23T22:22:31.295Z,1.92
2023-01-23T22:24:59.099Z,1.93
2023-01-23T22:27:26.911Z,1.93
2023-01-23T22:29:54.731Z,1.65
2023-01-23T22:32:22.829Z,1.97
2023-01-23T22:34:50.696Z,2.05
2023-01-23T22:37:22.088Z,1.99
2023-01-23T22:39:50.050Z,2.08
2023-01-23T22:42:19.214Z,1.78
2023-01-23T22:44:46.989Z,2.18
2023-01-23T22:47:15.258Z,2.23
2023-01-23T22:49:44.108Z,1.52
2023-01-23T22:52:12.045Z,2.23
2023-01-23T22:54:41.359Z,2.16
2023-01-23T22:57:09.168Z,2.17
2023-01-23T22:59:37.086Z,2.00
2023-01-23T23:02:05.290Z,2.11
2023-01-23T23:04:33.402Z,2.14
2023-01-23T23:07:01.593Z,2.08
2023-01-23T23:09:29.612Z,2.03
2023-01-23T23:11:58.870Z,2.01
2023-01-23T23:14:26.821Z,1.96
2023-01-23T23:16:54.675Z,1.91
2023-01-23T23:19:22.515Z,2.00
2023-01-23T23:21:50.327Z,2.05
2023-01-23T23:24:18.333Z,1.99
2023-01-23T23:26:46.221Z,1.92
2023-01-23T23:29:16.949Z,1.92
2023-01-23T23:31:44.915Z,1.96
2023-01-23T23:34:12.809Z,1.93
2023-01-23T23:36:40.776Z,2.02
2023-01-23T23:39:08.668Z,1.79
2023-01-23T23:41:36.658Z,1.71
2023-01-23T23:44:04.635Z,1.97
2023-01-23T23:46:33.963Z,1.82
2023-01-23T23:49:01.893Z,1.84
2023-01-23T23:51:29.743Z,1.90
2023-01-23T23:53:57.591Z,1.90
2023-01-23T23:56:26.827Z,1.76
2023-01-23T23:58:55.319Z,1.67
