createdAt,value
2018-02-05T00:00:44.957Z,0.00
2018-02-05T00:01:44.930Z,0.00
2018-02-05T00:02:44.918Z,0.00
2018-02-05T00:03:44.889Z,0.00
2018-02-05T00:04:44.870Z,0.00
2018-02-05T00:05:44.847Z,0.00
2018-02-05T00:06:44.827Z,0.00
2018-02-05T00:07:44.806Z,0.00
2018-02-05T00:08:44.786Z,0.00
2018-02-05T00:09:44.764Z,0.00
2018-02-05T00:10:44.736Z,0.00
2018-02-05T00:11:44.714Z,0.00
2018-02-05T00:12:44.694Z,0.00
2018-02-05T00:13:44.672Z,0.00
2018-02-05T00:14:44.653Z,0.00
2018-02-05T00:15:44.627Z,0.00
2018-02-05T00:16:44.611Z,0.00
2018-02-05T00:17:44.583Z,0.00
2018-02-05T00:18:44.567Z,0.00
2018-02-05T00:19:44.547Z,0.00
2018-02-05T00:20:44.515Z,0.00
2018-02-05T00:21:44.502Z,0.00
2018-02-05T00:22:44.480Z,0.00
2018-02-05T00:23:44.457Z,0.00
2018-02-05T00:24:44.435Z,0.00
2018-02-05T00:25:44.409Z,0.00
2018-02-05T00:26:44.386Z,0.00
2018-02-05T00:27:44.368Z,0.00
2018-02-05T00:28:44.345Z,0.00
2018-02-05T00:29:44.319Z,0.00
2018-02-05T00:30:44.302Z,0.00
2018-02-05T00:31:44.280Z,0.00
2018-02-05T00:32:44.257Z,0.00
2018-02-05T00:33:44.235Z,0.00
2018-02-05T00:34:44.213Z,0.00
2018-02-05T00:35:44.190Z,0.00
2018-02-05T00:36:44.174Z,0.00
2018-02-05T00:37:44.152Z,0.00
2018-02-05T00:38:44.123Z,0.00
2018-02-05T00:39:44.103Z,0.00
2018-02-05T00:40:44.093Z,0.00
2018-02-05T00:41:44.059Z,0.00
2018-02-05T00:42:44.043Z,0.00
2018-02-05T00:43:44.024Z,0.00
2018-02-05T00:44:43.989Z,0.00
2018-02-05T00:45:43.975Z,0.00
2018-02-05T00:46:43.950Z,0.00
2018-02-05T00:47:43.934Z,0.00
2018-02-05T00:48:43.911Z,0.00
2018-02-05T00:49:43.882Z,0.00
2018-02-05T00:50:43.867Z,0.00
2018-02-05T00:51:43.841Z,0.00
2018-02-05T00:52:43.824Z,0.00
2018-02-05T00:53:43.803Z,0.00
2018-02-05T00:54:43.784Z,0.00
2018-02-05T00:55:43.755Z,0.00
2018-02-05T00:56:43.741Z,0.00
2018-02-05T00:57:43.715Z,0.00
2018-02-05T00:58:43.697Z,0.00
2018-02-05T00:59:43.664Z,0.00
2018-02-05T01:00:43.648Z,0.00
2018-02-05T01:01:43.623Z,0.00
2018-02-05T01:02:43.607Z,0.00
2018-02-05T01:03:43.575Z,0.00
2018-02-05T01:04:43.562Z,0.00
2018-02-05T01:05:43.534Z,0.00
2018-02-05T01:06:43.525Z,0.00
2018-02-05T01:07:43.490Z,0.00
2018-02-05T01:08:43.477Z,0.00
2018-02-05T01:09:43.448Z,0.00
2018-02-05T01:10:43.432Z,0.00
2018-02-05T01:11:43.404Z,0.00
2018-02-05T01:12:43.404Z,0.00
2018-02-05T01:13:43.368Z,0.00
2018-02-05T01:14:43.340Z,0.00
2018-02-05T01:15:43.328Z,0.00
2018-02-05T01:16:43.301Z,0.00
2018-02-05T01:17:43.289Z,0.00
2018-02-05T01:18:43.253Z,0.00
2018-02-05T01:19:43.235Z,0.00
2018-02-05T01:20:43.209Z,0.00
2018-02-05T01:21:43.186Z,0.00
2018-02-05T01:22:43.167Z,0.00
2018-02-05T01:23:43.154Z,0.00
2018-02-05T01:24:43.122Z,0.00
2018-02-05T01:25:43.097Z,0.00
2018-02-05T01:26:43.081Z,0.00
2018-02-05T01:27:43.055Z,0.00
2018-02-05T01:28:43.036Z,0.00
2018-02-05T01:29:43.014Z,0.00
2018-02-05T01:30:42.995Z,0.00
2018-02-05T01:31:42.972Z,0.00
2018-02-05T01:32:42.953Z,0.00
2018-02-05T01:33:42.931Z,0.00
2018-02-05T01:34:42.906Z,0.00
2018-02-05T01:35:42.883Z,0.00
2018-02-05T01:36:42.861Z,0.00
2018-02-05T01:37:42.839Z,0.00
2018-02-05T01:38:42.816Z,0.00
2018-02-05T01:39:42.794Z,0.00
2018-02-05T01:40:42.771Z,0.00
2018-02-05T01:41:42.752Z,0.00
2018-02-05T01:42:42.732Z,0.00
2018-02-05T01:43:42.714Z,0.00
2018-02-05T01:44:42.699Z,0.00
2018-02-05T01:45:42.664Z,0.00
2018-02-05T01:46:42.641Z,0.00
2018-02-05T01:47:42.619Z,0.00
2018-02-05T01:48:42.600Z,0.00
2018-02-05T01:49:42.590Z,0.00
2018-02-05T01:50:42.568Z,0.00
2018-02-05T01:51:42.545Z,0.00
2018-02-05T01:52:42.518Z,0.00
2018-02-05T01:53:42.493Z,0.00
2018-02-05T01:54:42.467Z,0.00
2018-02-05T01:55:42.445Z,0.00
2018-02-05T01:56:42.477Z,0.00
2018-02-05T01:57:42.403Z,0.00
2018-02-05T01:58:42.390Z,0.00
2018-02-05T01:59:42.364Z,0.00
2018-02-05T02:00:42.342Z,0.00
2018-02-05T02:01:42.321Z,0.00
2018-02-05T02:02:42.292Z,0.00
2018-02-05T02:03:42.282Z,0.00
2018-02-05T02:04:42.257Z,0.00
2018-02-05T02:05:42.230Z,0.00
2018-02-05T02:06:42.206Z,0.00
2018-02-05T02:07:42.206Z,0.00
2018-02-05T02:08:42.164Z,0.00
2018-02-05T02:09:42.141Z,0.00
2018-02-05T02:10:42.125Z,0.00
2018-02-05T02:11:42.103Z,0.00
2018-02-05T02:12:42.080Z,0.00
2018-02-05T02:13:42.055Z,0.00
2018-02-05T02:14:42.054Z,0.00
2018-02-05T02:15:42.013Z,0.00
2018-02-05T02:16:41.988Z,0.00
2018-02-05T02:17:41.981Z,0.00
2018-02-05T02:18:41.943Z,0.00
2018-02-05T02:19:41.923Z,0.00
2018-02-05T02:20:41.928Z,0.00
2018-02-05T02:21:41.877Z,0.00
2018-02-05T02:22:41.861Z,0.00
2018-02-05T02:23:41.832Z,0.00
2018-02-05T02:24:41.813Z,0.00
2018-02-05T02:25:41.798Z,0.00
2018-02-05T02:26:41.771Z,0.00
2018-02-05T02:27:41.749Z,0.00
2018-02-05T02:28:41.724Z,0.00
2018-02-05T02:29:41.708Z,0.00
2018-02-05T02:30:41.692Z,0.00
2018-02-05T02:31:41.662Z,0.00
2018-02-05T02:32:41.649Z,0.00
2018-02-05T02:33:41.615Z,0.00
2018-02-05T02:34:41.615Z,0.00
2018-02-05T02:35:41.573Z,0.00
2018-02-05T02:36:41.554Z,0.00
2018-02-05T02:37:41.536Z,0.00
2018-02-05T02:38:41.522Z,0.00
2018-02-05T02:39:41.486Z,0.00
2018-02-05T02:40:41.464Z,0.00
2018-02-05T02:41:41.445Z,0.00
2018-02-05T02:42:41.419Z,0.00
2018-02-05T02:43:41.400Z,0.00
2018-02-05T02:44:41.383Z,0.00
2018-02-05T02:45:41.355Z,0.00
2018-02-05T02:46:41.332Z,0.00
2018-02-05T02:47:41.310Z,0.00
2018-02-05T02:48:41.313Z,0.00
2018-02-05T02:49:41.268Z,0.00
2018-02-05T02:50:41.252Z,0.00
2018-02-05T02:51:41.230Z,0.00
2018-02-05T02:52:41.202Z,0.00
2018-02-05T02:53:41.182Z,0.00
2018-02-05T02:54:41.157Z,0.00
2018-02-05T02:55:41.142Z,0.00
2018-02-05T02:56:41.113Z,0.00
2018-02-05T02:57:41.098Z,0.00
2018-02-05T02:58:41.094Z,0.00
2018-02-05T02:59:41.055Z,0.00
2018-02-05T03:00:41.034Z,0.00
2018-02-05T03:01:41.014Z,0.00
2018-02-05T03:02:40.989Z,0.00
2018-02-05T03:03:40.959Z,0.00
2018-02-05T03:04:40.941Z,0.00
2018-02-05T03:05:40.915Z,0.00
2018-02-05T03:06:40.896Z,0.00
2018-02-05T03:07:40.881Z,0.00
2018-02-05T03:08:40.851Z,0.00
2018-02-05T03:09:40.831Z,0.00
2018-02-05T03:10:40.816Z,0.00
2018-02-05T03:11:40.784Z,0.00
2018-02-05T03:12:41.360Z,0.00
2018-02-05T03:13:40.742Z,0.00
2018-02-05T03:14:40.726Z,0.00
2018-02-05T03:15:40.694Z,0.00
2018-02-05T03:16:40.675Z,0.00
2018-02-05T03:17:40.649Z,0.00
2018-02-05T03:18:40.633Z,0.00
2018-02-05T03:19:40.630Z,0.00
2018-02-05T03:20:40.585Z,0.00
2018-02-05T03:21:40.566Z,0.00
2018-02-05T03:22:40.547Z,0.00
2018-02-05T03:23:40.520Z,0.00
2018-02-05T03:24:40.509Z,0.00
2018-02-05T03:25:40.481Z,0.00
2018-02-05T03:26:40.458Z,0.00
2018-02-05T03:27:40.440Z,0.00
2018-02-05T03:28:40.407Z,0.00
2018-02-05T03:29:40.391Z,0.00
2018-02-05T03:30:40.372Z,0.00
2018-02-05T03:31:40.341Z,0.00
2018-02-05T03:32:40.325Z,0.00
2018-02-05T03:33:40.302Z,0.00
2018-02-05T03:34:40.296Z,0.00
2018-02-05T03:35:40.254Z,0.00
2018-02-05T03:36:40.241Z,0.00
2018-02-05T03:37:40.229Z,0.00
2018-02-05T03:38:40.195Z,0.00
2018-02-05T03:39:40.162Z,0.00
2018-02-05T03:40:40.155Z,0.00
2018-02-05T03:41:40.116Z,0.00
2018-02-05T03:42:40.099Z,0.00
2018-02-05T03:43:40.087Z,0.00
2018-02-05T03:44:40.058Z,0.00
2018-02-05T03:45:40.039Z,0.00
2018-02-05T03:46:40.010Z,0.00
2018-02-05T03:47:39.987Z,0.00
2018-02-05T03:48:39.971Z,0.00
2018-02-05T03:49:39.952Z,0.00
2018-02-05T03:50:39.928Z,0.00
2018-02-05T03:51:39.905Z,0.00
2018-02-05T03:52:39.870Z,0.00
2018-02-05T03:53:39.857Z,0.00
2018-02-05T03:54:39.834Z,0.00
2018-02-05T03:55:39.803Z,0.00
2018-02-05T03:56:39.788Z,0.00
2018-02-05T03:57:39.790Z,0.00
2018-02-05T03:58:39.745Z,0.00
2018-02-05T03:59:39.722Z,0.00
2018-02-05T04:00:39.719Z,0.00
2018-02-05T04:01:39.693Z,0.00
2018-02-05T04:02:39.658Z,0.00
2018-02-05T04:03:39.629Z,0.00
2018-02-05T04:04:39.614Z,0.00
2018-02-05T04:05:39.582Z,0.00
2018-02-05T04:06:39.565Z,0.00
2018-02-05T04:07:39.542Z,0.00
2018-02-05T04:08:39.513Z,0.00
2018-02-05T04:09:39.496Z,0.00
2018-02-05T04:10:39.474Z,0.00
2018-02-05T04:11:39.494Z,0.00
2018-02-05T04:12:39.424Z,0.00
2018-02-05T04:13:39.401Z,0.00
2018-02-05T04:14:39.382Z,0.00
2018-02-05T04:15:39.356Z,0.00
2018-02-05T04:16:39.334Z,0.00
2018-02-05T04:17:39.314Z,0.00
2018-02-05T04:18:39.308Z,0.00
2018-02-05T04:19:39.266Z,0.00
2018-02-05T04:20:39.269Z,0.00
2018-02-05T04:21:39.224Z,0.00
2018-02-05T04:22:39.199Z,0.00
2018-02-05T04:23:39.189Z,0.00
2018-02-05T04:24:39.157Z,0.00
2018-02-05T04:25:39.145Z,0.00
2018-02-05T04:26:39.109Z,0.00
2018-02-05T04:27:39.098Z,0.00
2018-02-05T04:28:39.079Z,0.00
2018-02-05T04:29:39.042Z,0.00
2018-02-05T04:30:39.062Z,0.00
2018-02-05T04:31:38.997Z,0.00
2018-02-05T04:32:38.975Z,0.00
2018-02-05T04:33:38.953Z,0.00
2018-02-05T04:34:38.939Z,0.00
2018-02-05T04:35:38.920Z,0.00
2018-02-05T04:36:38.894Z,0.00
2018-02-05T04:37:38.880Z,0.00
2018-02-05T04:38:38.846Z,0.00
2018-02-05T04:39:38.818Z,0.00
2018-02-05T04:40:38.792Z,0.00
2018-02-05T04:41:38.779Z,0.00
2018-02-05T04:42:38.747Z,0.00
2018-02-05T04:43:38.726Z,0.00
2018-02-05T04:44:38.716Z,0.00
2018-02-05T04:45:38.684Z,0.00
2018-02-05T04:46:38.662Z,0.00
2018-02-05T04:47:38.636Z,0.00
2018-02-05T04:48:38.617Z,0.00
2018-02-05T04:49:38.608Z,0.00
2018-02-05T04:50:38.573Z,0.00
2018-02-05T04:51:38.546Z,0.00
2018-02-05T04:52:38.525Z,0.00
2018-02-05T04:53:38.516Z,0.00
2018-02-05T04:54:38.486Z,0.00
2018-02-05T04:55:38.461Z,0.00
2018-02-05T04:56:38.455Z,0.00
2018-02-05T04:57:38.420Z,0.00
2018-02-05T04:58:38.394Z,0.00
2018-02-05T04:59:38.374Z,0.00
2018-02-05T05:00:38.354Z,0.00
2018-02-05T05:01:38.329Z,0.00
2018-02-05T05:02:38.308Z,0.00
2018-02-05T05:03:38.275Z,0.00
2018-02-05T05:04:38.256Z,0.00
2018-02-05T05:05:38.240Z,0.00
2018-02-05T05:06:38.221Z,0.00
2018-02-05T05:07:38.189Z,0.00
2018-02-05T05:08:38.172Z,0.00
2018-02-05T05:09:38.166Z,0.00
2018-02-05T05:10:38.126Z,0.00
2018-02-05T05:11:38.098Z,0.00
2018-02-05T05:12:38.078Z,0.00
2018-02-05T05:13:38.059Z,0.00
2018-02-05T05:14:38.029Z,0.00
2018-02-05T05:15:38.008Z,0.00
2018-02-05T05:16:37.995Z,0.00
2018-02-05T05:17:37.969Z,0.00
2018-02-05T05:18:37.946Z,0.00
2018-02-05T05:19:37.928Z,0.00
2018-02-05T05:20:37.896Z,0.00
2018-02-05T05:21:37.877Z,0.00
2018-02-05T05:22:37.864Z,0.00
2018-02-05T05:23:37.832Z,0.00
2018-02-05T05:24:37.819Z,0.00
2018-02-05T05:25:37.784Z,0.00
2018-02-05T05:26:37.772Z,0.00
2018-02-05T05:27:37.746Z,0.00
2018-02-05T05:28:37.716Z,0.00
2018-02-05T05:29:37.690Z,0.00
2018-02-05T05:30:37.677Z,0.00
2018-02-05T05:31:37.652Z,0.00
2018-02-05T05:32:37.633Z,0.00
2018-02-05T05:33:37.602Z,0.00
2018-02-05T05:34:37.588Z,0.00
2018-02-05T05:35:37.559Z,0.00
2018-02-05T05:36:37.538Z,0.00
2018-02-05T05:37:37.509Z,0.00
2018-02-05T05:38:37.493Z,0.00
2018-02-05T05:39:37.467Z,0.00
2018-02-05T05:40:37.445Z,0.00
2018-02-05T05:41:37.426Z,0.00
2018-02-05T05:42:37.397Z,0.00
2018-02-05T05:43:37.381Z,0.00
2018-02-05T05:44:37.352Z,0.00
2018-02-05T05:45:37.335Z,0.00
2018-02-05T05:46:37.307Z,0.00
2018-02-05T05:47:37.282Z,0.00
2018-02-05T05:48:37.272Z,0.00
2018-02-05T05:49:37.243Z,0.00
2018-02-05T05:50:37.217Z,0.00
2018-02-05T05:51:37.214Z,0.00
2018-02-05T05:52:37.177Z,0.00
2018-02-05T05:53:37.147Z,0.00
2018-02-05T05:54:37.126Z,0.00
2018-02-05T05:55:37.106Z,0.00
2018-02-05T05:56:37.089Z,0.00
2018-02-05T05:57:37.059Z,0.00
2018-02-05T05:58:37.033Z,0.00
2018-02-05T05:59:37.027Z,0.00
2018-02-05T06:00:36.996Z,0.00
2018-02-05T06:01:36.969Z,0.00
2018-02-05T06:02:36.951Z,0.00
2018-02-05T06:03:36.924Z,0.00
2018-02-05T06:04:36.899Z,0.00
2018-02-05T06:05:36.883Z,0.00
2018-02-05T06:06:36.860Z,0.00
2018-02-05T06:07:36.862Z,0.00
2018-02-05T06:08:36.812Z,0.00
2018-02-05T06:09:36.809Z,0.00
2018-02-05T06:10:36.764Z,0.00
2018-02-05T06:11:36.739Z,0.00
2018-02-05T06:12:36.729Z,0.00
2018-02-05T06:13:36.690Z,0.00
2018-02-05T06:14:36.681Z,0.00
2018-02-05T06:15:36.645Z,0.00
2018-02-05T06:16:36.620Z,0.00
2018-02-05T06:17:36.607Z,0.00
2018-02-05T06:18:36.579Z,0.00
2018-02-05T06:19:36.559Z,0.00
2018-02-05T06:20:36.539Z,0.00
2018-02-05T06:21:36.507Z,0.00
2018-02-05T06:22:36.491Z,0.00
2018-02-05T06:23:36.462Z,0.00
2018-02-05T06:24:36.443Z,0.00
2018-02-05T06:25:36.424Z,0.00
2018-02-05T06:26:36.427Z,0.00
2018-02-05T06:27:36.370Z,0.00
2018-02-05T06:28:36.347Z,0.00
2018-02-05T06:29:36.343Z,0.00
2018-02-05T06:30:36.304Z,0.00
2018-02-05T06:31:36.284Z,0.00
2018-02-05T06:32:36.263Z,0.00
2018-02-05T06:33:36.245Z,0.00
2018-02-05T06:34:36.221Z,0.00
2018-02-05T06:35:36.192Z,0.00
2018-02-05T06:36:36.192Z,0.00
2018-02-05T06:37:36.147Z,0.00
2018-02-05T06:38:36.141Z,0.00
2018-02-05T06:39:36.096Z,0.00
2018-02-05T06:40:36.112Z,0.00
2018-02-05T06:41:36.061Z,0.00
2018-02-05T06:42:36.032Z,0.00
2018-02-05T06:43:36.007Z,5.63
2018-02-05T06:44:36.001Z,5.63
2018-02-05T06:45:35.961Z,5.63
2018-02-05T06:46:35.940Z,5.63
2018-02-05T06:47:35.917Z,5.63
2018-02-05T06:48:35.891Z,5.63
2018-02-05T06:49:35.872Z,5.63
2018-02-05T06:50:35.847Z,11.25
2018-02-05T06:51:35.818Z,11.25
2018-02-05T06:52:35.810Z,11.25
2018-02-05T06:53:35.786Z,11.25
2018-02-05T06:54:35.761Z,11.25
2018-02-05T06:55:35.733Z,11.25
2018-02-05T06:56:35.704Z,16.88
2018-02-05T06:57:35.681Z,16.88
2018-02-05T06:58:35.660Z,16.88
2018-02-05T06:59:35.646Z,16.88
2018-02-05T07:00:35.617Z,22.50
2018-02-05T07:01:35.595Z,22.50
2018-02-05T07:02:35.573Z,22.50
2018-02-05T07:03:35.547Z,22.50
2018-02-05T07:04:35.522Z,28.13
2018-02-05T07:05:35.500Z,28.13
2018-02-05T07:06:35.474Z,28.13
2018-02-05T07:07:35.540Z,33.75
2018-02-05T07:08:35.426Z,33.75
2018-02-05T07:09:35.407Z,33.75
2018-02-05T07:10:35.378Z,33.75
2018-02-05T07:11:35.403Z,39.38
2018-02-05T07:12:35.346Z,39.38
2018-02-05T07:13:35.322Z,39.38
2018-02-05T07:14:35.287Z,45.00
2018-02-05T07:15:35.274Z,45.00
2018-02-05T07:16:35.252Z,45.00
2018-02-05T07:17:35.233Z,50.63
2018-02-05T07:18:35.197Z,50.63
2018-02-05T07:19:35.194Z,50.63
2018-02-05T07:20:35.156Z,56.25
2018-02-05T07:21:35.138Z,56.25
2018-02-05T07:22:35.132Z,56.25
2018-02-05T07:23:35.090Z,61.88
2018-02-05T07:24:35.070Z,61.88
2018-02-05T07:25:35.035Z,61.88
2018-02-05T07:26:35.026Z,67.50
2018-02-05T07:27:34.997Z,67.50
2018-02-05T07:28:34.974Z,67.50
2018-02-05T07:29:34.949Z,73.13
2018-02-05T07:30:34.929Z,73.13
2018-02-05T07:31:34.904Z,73.13
2018-02-05T07:32:34.878Z,73.13
2018-02-05T07:33:34.855Z,78.75
2018-02-05T07:34:34.852Z,78.75
2018-02-05T07:35:34.814Z,84.38
2018-02-05T07:36:34.782Z,84.38
2018-02-05T07:37:34.776Z,84.38
2018-02-05T07:38:34.742Z,90.00
2018-02-05T07:39:34.717Z,90.00
2018-02-05T07:40:34.691Z,90.00
2018-02-05T07:41:34.672Z,90.00
2018-02-05T07:42:34.643Z,95.63
2018-02-05T07:43:34.627Z,95.63
2018-02-05T07:44:34.605Z,95.63
2018-02-05T07:45:34.608Z,101.25
2018-02-05T07:46:34.573Z,101.25
2018-02-05T07:47:34.528Z,101.25
2018-02-05T07:48:34.515Z,101.25
2018-02-05T07:49:34.502Z,106.88
2018-02-05T07:50:34.464Z,106.88
2018-02-05T07:51:34.441Z,112.50
2018-02-05T07:52:34.419Z,112.50
2018-02-05T07:53:34.396Z,118.13
2018-02-05T07:54:34.380Z,118.13
2018-02-05T07:55:34.348Z,123.75
2018-02-05T07:56:34.355Z,123.75
2018-02-05T07:57:34.307Z,123.75
2018-02-05T07:58:34.287Z,129.38
2018-02-05T07:59:34.287Z,129.38
2018-02-05T08:00:34.237Z,135.00
2018-02-05T08:01:34.240Z,135.00
2018-02-05T08:02:34.191Z,135.00
2018-02-05T08:03:34.169Z,140.63
2018-02-05T08:04:34.140Z,140.63
2018-02-05T08:05:34.130Z,146.25
2018-02-05T08:06:34.150Z,146.25
2018-02-05T08:07:34.079Z,146.25
2018-02-05T08:08:34.272Z,151.88
2018-02-05T08:09:34.034Z,151.88
2018-02-05T08:10:34.002Z,151.88
2018-02-05T08:11:33.989Z,157.50
2018-02-05T08:12:33.957Z,157.50
2018-02-05T08:13:33.943Z,163.13
2018-02-05T08:14:33.940Z,163.13
2018-02-05T08:15:33.901Z,168.75
2018-02-05T08:16:33.889Z,168.75
2018-02-05T08:17:33.844Z,168.75
2018-02-05T08:18:33.837Z,174.38
2018-02-05T08:19:33.824Z,174.38
2018-02-05T08:20:33.777Z,174.38
2018-02-05T08:21:33.764Z,174.38
2018-02-05T08:22:33.754Z,174.38
2018-02-05T08:23:33.713Z,174.38
2018-02-05T08:24:33.687Z,174.38
2018-02-05T08:25:33.668Z,174.38
2018-02-05T08:26:33.646Z,174.38
2018-02-05T08:27:33.616Z,180.00
2018-02-05T08:28:33.601Z,180.00
2018-02-05T08:29:33.579Z,180.00
2018-02-05T08:30:33.563Z,180.00
2018-02-05T08:31:33.550Z,185.63
2018-02-05T08:32:33.511Z,185.63
2018-02-05T08:33:33.496Z,185.63
2018-02-05T08:34:33.460Z,191.25
2018-02-05T08:35:33.485Z,191.25
2018-02-05T08:36:33.419Z,191.25
2018-02-05T08:37:33.396Z,196.88
2018-02-05T08:38:33.380Z,191.25
2018-02-05T08:39:33.355Z,196.88
2018-02-05T08:40:33.343Z,196.88
2018-02-05T08:41:33.304Z,202.50
2018-02-05T08:42:33.292Z,202.50
2018-02-05T08:43:33.282Z,202.50
2018-02-05T08:44:33.244Z,202.50
2018-02-05T08:45:33.215Z,208.13
2018-02-05T08:46:33.190Z,208.13
2018-02-05T08:47:33.170Z,208.13
2018-02-05T08:48:33.148Z,208.13
2018-02-05T08:49:33.123Z,208.13
2018-02-05T08:50:33.098Z,213.75
2018-02-05T08:51:33.097Z,213.75
2018-02-05T08:52:33.065Z,219.38
2018-02-05T08:53:33.059Z,219.38
2018-02-05T08:54:33.017Z,219.38
2018-02-05T08:55:33.001Z,230.63
2018-02-05T08:56:32.966Z,225.00
2018-02-05T08:57:32.953Z,225.00
2018-02-05T08:58:32.913Z,219.38
2018-02-05T08:59:32.920Z,225.00
2018-02-05T09:00:32.891Z,225.00
2018-02-05T09:01:32.855Z,225.00
2018-02-05T09:02:32.836Z,225.00
2018-02-05T09:03:32.817Z,225.00
2018-02-05T09:04:32.803Z,225.00
2018-02-05T09:05:32.776Z,230.63
2018-02-05T09:06:32.747Z,230.63
2018-02-05T09:07:32.726Z,230.63
2018-02-05T09:08:32.696Z,236.25
2018-02-05T09:09:32.678Z,236.25
2018-02-05T09:10:32.659Z,236.25
2018-02-05T09:11:32.636Z,236.25
2018-02-05T09:12:32.609Z,236.25
2018-02-05T09:13:32.620Z,236.25
2018-02-05T09:14:32.572Z,236.25
2018-02-05T09:15:32.547Z,236.25
2018-02-05T09:16:32.543Z,241.88
2018-02-05T09:17:32.506Z,241.88
2018-02-05T09:18:32.494Z,241.88
2018-02-05T09:19:32.456Z,241.88
2018-02-05T09:20:32.431Z,241.88
2018-02-05T09:21:32.409Z,241.88
2018-02-05T09:22:32.386Z,241.88
2018-02-05T09:23:32.364Z,241.88
2018-02-05T09:24:32.350Z,241.88
2018-02-05T09:25:32.329Z,247.50
2018-02-05T09:26:32.298Z,247.50
2018-02-05T09:27:32.272Z,247.50
2018-02-05T09:28:32.250Z,247.50
2018-02-05T09:29:32.231Z,247.50
2018-02-05T09:30:32.225Z,247.50
2018-02-05T09:31:32.186Z,253.13
2018-02-05T09:32:32.167Z,258.75
2018-02-05T09:33:32.148Z,258.75
2018-02-05T09:34:32.122Z,264.38
2018-02-05T09:35:32.119Z,258.75
2018-02-05T09:36:32.083Z,253.13
2018-02-05T09:37:32.067Z,258.75
2018-02-05T09:38:32.036Z,258.75
2018-02-05T09:39:32.032Z,258.75
2018-02-05T09:40:32.000Z,258.75
2018-02-05T09:41:31.975Z,258.75
2018-02-05T09:42:31.946Z,258.75
2018-02-05T09:43:31.933Z,258.75
2018-02-05T09:44:31.910Z,264.38
2018-02-05T09:45:31.888Z,264.38
2018-02-05T09:46:31.857Z,264.38
2018-02-05T09:47:31.850Z,258.75
2018-02-05T09:48:31.814Z,264.38
2018-02-05T09:49:31.808Z,264.38
2018-02-05T09:50:31.793Z,258.75
2018-02-05T09:51:31.760Z,264.38
2018-02-05T09:52:31.724Z,270.00
2018-02-05T09:53:31.727Z,275.63
2018-02-05T09:54:31.692Z,275.63
2018-02-05T09:55:31.648Z,275.63
2018-02-05T09:56:31.647Z,275.63
2018-02-05T09:57:31.628Z,264.38
2018-02-05T09:58:31.625Z,275.63
2018-02-05T09:59:31.574Z,270.00
2018-02-05T10:00:31.557Z,275.63
2018-02-05T10:01:31.528Z,275.63
2018-02-05T10:02:31.508Z,275.63
2018-02-05T10:03:31.502Z,281.25
2018-02-05T10:04:31.473Z,275.63
2018-02-05T10:05:31.461Z,281.25
2018-02-05T10:06:31.422Z,281.25
2018-02-05T10:07:31.425Z,281.25
2018-02-05T10:08:31.390Z,281.25
2018-02-05T10:09:31.358Z,281.25
2018-02-05T10:10:31.342Z,281.25
2018-02-05T10:11:31.316Z,275.63
2018-02-05T10:12:31.293Z,275.63
2018-02-05T10:13:31.265Z,281.25
2018-02-05T10:14:31.239Z,281.25
2018-02-05T10:15:32.776Z,281.25
2018-02-05T10:16:31.201Z,281.25
2018-02-05T10:17:31.208Z,281.25
2018-02-05T10:18:31.160Z,286.88
2018-02-05T10:19:31.141Z,286.88
2018-02-05T10:20:31.109Z,286.88
2018-02-05T10:21:31.102Z,286.88
2018-02-05T10:22:31.068Z,286.88
2018-02-05T10:23:31.058Z,286.88
2018-02-05T10:24:31.022Z,286.88
2018-02-05T10:25:32.780Z,286.88
2018-02-05T10:26:30.994Z,286.88
2018-02-05T10:27:30.958Z,292.50
2018-02-05T10:28:30.949Z,292.50
2018-02-05T10:29:30.917Z,292.50
2018-02-05T10:30:30.892Z,292.50
2018-02-05T10:31:30.883Z,292.50
2018-02-05T10:32:30.862Z,298.13
2018-02-05T10:33:30.846Z,298.13
2018-02-05T10:34:30.825Z,298.13
2018-02-05T10:35:30.790Z,292.50
2018-02-05T10:36:30.770Z,298.13
2018-02-05T10:37:30.774Z,309.38
2018-02-05T10:38:30.736Z,315.00
2018-02-05T10:39:30.714Z,365.63
2018-02-05T10:40:30.678Z,450.00
2018-02-05T10:41:30.659Z,517.50
2018-02-05T10:42:30.647Z,540.00
2018-02-05T10:43:30.618Z,534.38
2018-02-05T10:44:30.595Z,489.38
2018-02-05T10:45:30.573Z,495.00
2018-02-05T10:46:30.544Z,506.25
2018-02-05T10:47:30.523Z,534.38
2018-02-05T10:48:30.501Z,534.38
2018-02-05T10:49:30.482Z,495.00
2018-02-05T10:50:30.466Z,495.00
2018-02-05T10:51:30.443Z,506.25
2018-02-05T10:52:30.421Z,511.88
2018-02-05T10:53:30.405Z,517.50
2018-02-05T10:54:30.383Z,483.75
2018-02-05T10:55:30.360Z,489.38
2018-02-05T10:56:30.345Z,472.50
2018-02-05T10:57:30.317Z,416.25
2018-02-05T10:58:30.304Z,365.63
2018-02-05T10:59:30.282Z,343.13
2018-02-05T11:00:30.259Z,337.50
2018-02-05T11:01:30.236Z,343.13
2018-02-05T11:02:30.223Z,348.75
2018-02-05T11:03:30.191Z,365.63
2018-02-05T11:04:30.176Z,388.13
2018-02-05T11:05:30.160Z,393.75
2018-02-05T11:06:30.140Z,421.88
2018-02-05T11:07:30.133Z,489.38
2018-02-05T11:08:30.099Z,551.25
2018-02-05T11:09:30.082Z,607.50
2018-02-05T11:10:30.066Z,613.13
2018-02-05T11:11:30.038Z,652.50
2018-02-05T11:12:30.025Z,697.50
2018-02-05T11:13:29.996Z,725.63
2018-02-05T11:14:30.008Z,663.75
2018-02-05T11:15:29.960Z,607.50
2018-02-05T11:16:29.945Z,596.25
2018-02-05T11:17:29.921Z,568.13
2018-02-05T11:18:29.899Z,601.88
2018-02-05T11:19:29.883Z,624.38
2018-02-05T11:20:29.870Z,646.88
2018-02-05T11:21:29.851Z,714.38
2018-02-05T11:22:29.828Z,731.25
2018-02-05T11:23:29.815Z,720.00
2018-02-05T11:24:29.796Z,725.63
2018-02-05T11:25:29.782Z,675.00
2018-02-05T11:26:29.767Z,596.25
2018-02-05T11:27:29.771Z,579.38
2018-02-05T11:28:29.732Z,618.75
2018-02-05T11:29:29.713Z,686.25
2018-02-05T11:30:29.691Z,759.38
2018-02-05T11:31:29.676Z,770.63
2018-02-05T11:32:29.658Z,759.38
2018-02-05T11:33:29.642Z,725.63
2018-02-05T11:34:29.629Z,641.25
2018-02-05T11:35:29.607Z,585.00
2018-02-05T11:36:29.598Z,618.75
2018-02-05T11:37:29.582Z,579.38
2018-02-05T11:38:29.565Z,568.13
2018-02-05T11:39:29.547Z,585.00
2018-02-05T11:40:29.539Z,630.00
2018-02-05T11:41:29.517Z,720.00
2018-02-05T11:42:29.495Z,748.13
2018-02-05T11:43:29.482Z,753.75
2018-02-05T11:44:29.467Z,793.13
2018-02-05T11:45:29.445Z,821.25
2018-02-05T11:46:29.429Z,832.50
2018-02-05T11:47:29.411Z,849.38
2018-02-05T11:48:29.398Z,855.00
2018-02-05T11:49:29.385Z,793.13
2018-02-05T11:50:29.373Z,866.25
2018-02-05T11:51:29.358Z,832.50
2018-02-05T11:52:29.334Z,843.75
2018-02-05T11:53:29.334Z,871.88
2018-02-05T11:54:29.312Z,877.50
2018-02-05T11:55:29.295Z,888.75
2018-02-05T11:56:29.276Z,888.75
2018-02-05T11:57:29.267Z,883.13
2018-02-05T11:58:29.244Z,877.50
2018-02-05T11:59:29.238Z,871.88
2018-02-05T12:00:29.219Z,877.50
2018-02-05T12:01:29.203Z,877.50
2018-02-05T12:02:29.203Z,888.75
2018-02-05T12:03:29.177Z,877.50
2018-02-05T12:04:29.174Z,888.75
2018-02-05T12:05:29.155Z,894.38
2018-02-05T12:06:29.137Z,877.50
2018-02-05T12:07:29.128Z,888.75
2018-02-05T12:08:29.115Z,888.75
2018-02-05T12:09:29.096Z,894.38
2018-02-05T12:10:29.089Z,900.00
2018-02-05T12:11:29.073Z,911.25
2018-02-05T12:12:29.054Z,911.25
2018-02-05T12:13:29.045Z,922.50
2018-02-05T12:14:29.032Z,928.13
2018-02-05T12:15:29.019Z,922.50
2018-02-05T12:16:29.003Z,939.38
2018-02-05T12:17:28.994Z,950.63
2018-02-05T12:18:28.991Z,950.63
2018-02-05T12:19:28.971Z,945.00
2018-02-05T12:20:28.955Z,950.63
2018-02-05T12:21:28.955Z,950.63
2018-02-05T12:22:28.929Z,933.75
2018-02-05T12:23:28.916Z,945.00
2018-02-05T12:24:28.908Z,928.13
2018-02-05T12:25:28.898Z,939.38
2018-02-05T12:26:28.885Z,939.38
2018-02-05T12:27:28.872Z,939.38
2018-02-05T12:28:28.879Z,933.75
2018-02-05T12:29:28.850Z,939.38
2018-02-05T12:30:28.837Z,939.38
2018-02-05T12:31:28.815Z,939.38
2018-02-05T12:32:28.805Z,933.75
2018-02-05T12:33:28.808Z,939.38
2018-02-05T12:34:28.789Z,933.75
2018-02-05T12:35:28.773Z,933.75
2018-02-05T12:36:28.763Z,939.38
2018-02-05T12:37:28.748Z,933.75
2018-02-05T12:38:28.735Z,945.00
2018-02-05T12:39:28.730Z,945.00
2018-02-05T12:40:28.722Z,933.75
2018-02-05T12:41:28.703Z,939.38
2018-02-05T12:42:28.690Z,933.75
2018-02-05T12:43:28.675Z,939.38
2018-02-05T12:44:28.680Z,933.75
2018-02-05T12:45:28.658Z,933.75
2018-02-05T12:46:28.669Z,928.13
2018-02-05T12:47:28.640Z,928.13
2018-02-05T12:48:28.621Z,928.13
2018-02-05T12:49:28.604Z,916.88
2018-02-05T12:50:28.597Z,916.88
2018-02-05T12:51:28.588Z,905.63
2018-02-05T12:52:28.575Z,905.63
2018-02-05T12:53:28.562Z,905.63
2018-02-05T12:54:28.555Z,900.00
2018-02-05T12:55:28.549Z,900.00