createdAt,value
2019-05-12T00:01:48.092Z,5.10
2019-05-12T00:04:18.957Z,5.10
2019-05-12T00:06:47.969Z,5.10
2019-05-12T00:09:18.827Z,5.00
2019-05-12T00:11:48.424Z,5.00
2019-05-12T00:14:18.007Z,5.00
2019-05-12T00:16:49.141Z,4.90
2019-05-12T00:19:18.213Z,4.90
2019-05-12T00:21:48.301Z,4.80
2019-05-12T00:24:18.672Z,4.80
2019-05-12T00:26:48.231Z,4.80
2019-05-12T00:29:18.532Z,4.70
2019-05-12T00:31:48.532Z,4.60
2019-05-12T00:34:18.407Z,4.60
2019-05-12T00:36:48.499Z,4.60
2019-05-12T00:39:19.147Z,4.50
2019-05-12T00:41:48.320Z,4.30
2019-05-12T00:44:18.448Z,4.20
2019-05-12T00:46:48.750Z,4.10
2019-05-12T00:49:18.668Z,4.10
2019-05-12T00:51:48.501Z,4.10
2019-05-12T00:54:17.819Z,4.00
2019-05-12T00:56:48.146Z,3.90
2019-05-12T00:59:19.112Z,3.80
2019-05-12T01:01:48.151Z,3.70
2019-05-12T01:04:17.540Z,3.70
2019-05-12T01:06:48.599Z,3.70
2019-05-12T01:09:17.653Z,3.60
2019-05-12T01:11:48.146Z,3.70
2019-05-12T01:14:18.642Z,3.70
2019-05-12T01:16:48.658Z,3.80
2019-05-12T01:19:18.596Z,3.80
2019-05-12T01:21:48.176Z,3.80
2019-05-12T01:24:18.673Z,3.70
2019-05-12T01:26:47.747Z,3.80
2019-05-12T01:29:17.642Z,3.70
2019-05-12T01:31:54.456Z,3.70
2019-05-12T01:34:23.666Z,3.70
2019-05-12T01:36:54.043Z,3.80
2019-05-12T01:39:23.054Z,3.90
2019-05-12T01:41:51.774Z,4.00
2019-05-12T01:44:20.611Z,4.00
2019-05-12T01:46:49.760Z,4.00
2019-05-12T01:49:18.868Z,4.00
2019-05-12T01:51:48.045Z,4.00
2019-05-12T01:54:18.907Z,4.00
2019-05-12T01:56:48.347Z,3.90
2019-05-12T01:59:18.528Z,3.80
2019-05-12T02:01:48.791Z,3.70
2019-05-12T02:04:18.201Z,3.70
2019-05-12T02:06:48.560Z,3.70
2019-05-12T02:09:19.126Z,3.70
2019-05-12T02:11:48.344Z,3.70
2019-05-12T02:14:18.281Z,3.70
2019-05-12T02:16:47.694Z,3.70
2019-05-12T02:19:17.854Z,3.70
2019-05-12T02:21:48.700Z,3.70
2019-05-12T02:24:26.833Z,3.70
2019-05-12T02:26:48.780Z,3.60
2019-05-12T02:29:18.271Z,3.60
2019-05-12T02:31:50.027Z,3.60
2019-05-12T02:34:20.436Z,3.60
2019-05-12T02:36:49.206Z,3.50
2019-05-12T02:39:18.027Z,3.50
2019-05-12T02:41:46.823Z,3.50
2019-05-12T02:44:15.669Z,3.40
2019-05-12T02:46:44.804Z,3.40
2019-05-12T02:49:15.622Z,3.30
2019-05-12T02:51:45.634Z,3.30
2019-05-12T02:54:15.365Z,3.30
2019-05-12T02:56:45.930Z,3.30
2019-05-12T02:59:16.405Z,3.20
2019-05-12T03:01:48.531Z,3.20
2019-05-12T03:04:19.213Z,3.20
2019-05-12T03:06:48.339Z,3.20
2019-05-12T03:09:17.141Z,3.20
2019-05-12T03:11:46.282Z,3.20
2019-05-12T03:14:15.716Z,3.20
2019-05-12T03:16:45.497Z,3.20
2019-05-12T03:19:15.141Z,3.20
2019-05-12T03:21:44.380Z,3.10
2019-05-12T03:24:14.680Z,3.10
2019-05-12T03:26:45.058Z,3.10
2019-05-12T03:29:14.738Z,3.00
2019-05-12T03:31:48.807Z,3.00
2019-05-12T03:34:19.823Z,2.90
2019-05-12T03:36:51.387Z,2.90
2019-05-12T03:39:15.951Z,3.00
2019-05-12T03:41:44.884Z,3.00
2019-05-12T03:44:14.993Z,2.90
2019-05-12T03:46:45.544Z,2.80
2019-05-12T03:49:15.554Z,2.80
2019-05-12T03:51:45.642Z,2.70
2019-05-12T03:54:15.453Z,2.70
2019-05-12T03:56:45.132Z,2.70
2019-05-12T03:59:15.014Z,2.60
2019-05-12T04:01:45.059Z,2.70
2019-05-12T04:04:15.244Z,2.80
2019-05-12T04:06:45.497Z,2.90
2019-05-12T04:09:15.496Z,2.90
2019-05-12T04:11:45.131Z,3.00
2019-05-12T04:14:15.029Z,3.00
2019-05-12T04:16:45.165Z,2.90
2019-05-12T04:19:14.922Z,2.90
2019-05-12T04:21:44.803Z,2.90
2019-05-12T04:24:14.405Z,2.90
2019-05-12T04:26:44.906Z,2.90
2019-05-12T04:29:15.443Z,2.90
2019-05-12T04:31:44.425Z,3.00
2019-05-12T04:34:15.749Z,3.00
2019-05-12T04:36:44.939Z,3.10
2019-05-12T04:39:14.863Z,3.00
2019-05-12T04:41:44.760Z,3.10
2019-05-12T04:44:15.301Z,3.10
2019-05-12T04:46:45.519Z,3.30
2019-05-12T04:49:15.922Z,3.50
2019-05-12T04:51:45.471Z,3.70
2019-05-12T04:54:15.210Z,4.00
2019-05-12T04:56:45.760Z,4.30
2019-05-12T04:59:15.613Z,4.70
2019-05-12T05:01:45.876Z,5.00
2019-05-12T05:04:15.685Z,5.30
2019-05-12T05:06:45.235Z,5.50
2019-05-12T05:09:14.965Z,5.70
2019-05-12T05:11:45.147Z,6.00
2019-05-12T05:14:14.521Z,6.20
2019-05-12T05:16:45.102Z,6.20
2019-05-12T05:19:14.041Z,6.30
2019-05-12T05:21:43.758Z,6.40
2019-05-12T05:24:14.187Z,6.70
2019-05-12T05:26:43.672Z,7.00
2019-05-12T05:29:13.694Z,7.20
2019-05-12T05:31:44.162Z,7.20
2019-05-12T05:34:14.936Z,7.10
2019-05-12T05:36:43.635Z,6.90
2019-05-12T05:39:13.887Z,6.80
2019-05-12T05:41:48.839Z,6.80
2019-05-12T05:44:13.953Z,6.90
2019-05-12T05:46:48.262Z,7.20
2019-05-12T05:49:13.418Z,7.50
2019-05-12T05:51:46.736Z,7.80
2019-05-12T05:54:13.738Z,8.20
2019-05-12T05:56:56.986Z,8.30
2019-05-12T05:59:14.978Z,8.70
2019-05-12T06:01:47.146Z,9.00
2019-05-12T06:04:14.987Z,9.00
2019-05-12T06:06:50.766Z,9.30
2019-05-12T06:09:14.268Z,9.60
2019-05-12T06:11:43.775Z,9.90
2019-05-12T06:14:14.059Z,9.90
2019-05-12T06:16:43.430Z,9.90
2019-05-12T06:19:14.094Z,10.10
2019-05-12T06:21:44.076Z,10.10
2019-05-12T06:24:15.804Z,10.30
2019-05-12T06:26:56.755Z,10.30
2019-05-12T06:29:20.284Z,10.20
2019-05-12T06:31:44.423Z,10.50
2019-05-12T06:34:18.961Z,11.10
2019-05-12T06:36:44.142Z,11.00
2019-05-12T06:39:19.126Z,11.40
2019-05-12T06:41:44.369Z,11.60
2019-05-12T06:44:19.028Z,11.70
2019-05-12T06:46:44.317Z,11.90
2019-05-12T06:49:17.484Z,12.10
2019-05-12T06:51:44.445Z,11.90
2019-05-12T06:54:15.071Z,12.40
2019-05-12T06:56:44.154Z,12.60
2019-05-12T06:59:14.853Z,12.80
2019-05-12T07:01:44.984Z,12.50
2019-05-12T07:04:14.196Z,12.50
2019-05-12T07:06:44.138Z,12.70
2019-05-12T07:09:16.326Z,13.20
2019-05-12T07:11:52.918Z,13.10
2019-05-12T07:14:22.525Z,13.40
2019-05-12T07:16:46.241Z,13.50
2019-05-12T07:19:21.214Z,13.60
2019-05-12T07:21:45.425Z,13.30
2019-05-12T07:24:14.609Z,13.80
2019-05-12T07:26:44.254Z,14.00
2019-05-12T07:29:15.348Z,14.30
2019-05-12T07:31:44.231Z,14.50
2019-05-12T07:34:13.699Z,14.10
2019-05-12T07:36:44.544Z,14.10
2019-05-12T07:39:14.089Z,14.40
2019-05-12T07:41:50.992Z,14.40
2019-05-12T07:44:15.948Z,14.50
2019-05-12T07:46:49.364Z,14.20
2019-05-12T07:49:15.411Z,13.90
2019-05-12T07:51:44.734Z,13.60
2019-05-12T07:54:14.233Z,13.90
2019-05-12T07:56:44.168Z,13.70
2019-05-12T07:59:13.623Z,13.30
2019-05-12T08:01:48.708Z,13.60
2019-05-12T08:04:13.553Z,13.80
2019-05-12T08:06:46.783Z,14.40
2019-05-12T08:09:13.634Z,13.80
2019-05-12T08:11:43.376Z,13.50
2019-05-12T08:14:23.132Z,13.60
2019-05-12T08:16:43.763Z,13.40
2019-05-12T08:19:15.001Z,12.70
2019-05-12T08:21:48.581Z,12.40
2019-05-12T08:24:14.391Z,12.30
2019-05-12T08:26:43.635Z,12.50
2019-05-12T08:29:19.458Z,12.70
2019-05-12T08:31:44.032Z,12.90
2019-05-12T08:34:13.656Z,12.60
2019-05-12T08:36:44.923Z,12.60
2019-05-12T08:39:21.344Z,12.20
2019-05-12T08:41:44.417Z,12.10
2019-05-12T08:44:13.755Z,12.30
2019-05-12T08:46:51.559Z,12.20
2019-05-12T08:49:14.374Z,12.20
2019-05-12T08:51:44.292Z,12.60
2019-05-12T08:54:14.186Z,12.80
2019-05-12T08:56:43.664Z,13.10
2019-05-12T08:59:17.560Z,13.00
2019-05-12T09:01:43.853Z,12.90
2019-05-12T09:04:17.449Z,13.00
2019-05-12T09:06:43.573Z,13.20
2019-05-12T09:09:14.002Z,13.70
2019-05-12T09:11:44.086Z,14.30
2019-05-12T09:14:14.635Z,14.40
2019-05-12T09:16:43.992Z,14.20
2019-05-12T09:19:18.233Z,14.00
2019-05-12T09:21:44.359Z,13.50
2019-05-12T09:24:21.533Z,13.40
2019-05-12T09:26:43.784Z,13.10
2019-05-12T09:29:13.945Z,12.90
2019-05-12T09:31:44.059Z,13.00
2019-05-12T09:34:15.908Z,13.40
2019-05-12T09:36:44.776Z,13.70
2019-05-12T09:39:14.236Z,14.10
2019-05-12T09:41:49.474Z,14.00
2019-05-12T09:44:13.994Z,14.10
2019-05-12T09:46:44.057Z,14.40
2019-05-12T09:49:14.229Z,14.40
2019-05-12T09:51:45.917Z,14.30
2019-05-12T09:54:14.047Z,14.20
2019-05-12T09:56:44.132Z,14.40
2019-05-12T09:59:19.046Z,14.30
2019-05-12T10:01:45.924Z,14.10
2019-05-12T10:04:17.825Z,14.00
2019-05-12T10:06:44.999Z,14.00
2019-05-12T10:09:15.646Z,14.20
2019-05-12T10:11:44.775Z,14.60
2019-05-12T10:14:14.067Z,15.00
2019-05-12T10:16:45.675Z,15.10
2019-05-12T10:19:14.465Z,14.40
2019-05-12T10:21:44.066Z,14.00
2019-05-12T10:24:13.063Z,13.50
2019-05-12T10:26:48.754Z,13.30
2019-05-12T10:29:20.165Z,13.00
2019-05-12T10:31:44.518Z,12.90
2019-05-12T10:34:24.254Z,12.80
2019-05-12T10:36:53.815Z,13.30
2019-05-12T10:39:24.383Z,13.50
2019-05-12T10:41:54.499Z,13.40
2019-05-12T10:44:23.681Z,13.40
2019-05-12T10:46:54.086Z,13.50
2019-05-12T10:49:23.364Z,13.40
2019-05-12T10:51:53.983Z,13.10
2019-05-12T10:54:24.192Z,13.00
2019-05-12T10:56:54.574Z,12.80
2019-05-12T10:59:32.193Z,13.00
2019-05-12T11:01:54.205Z,13.30
2019-05-12T11:04:35.290Z,13.60
2019-05-12T11:06:53.969Z,13.80
2019-05-12T11:09:29.309Z,14.20
2019-05-12T11:11:54.001Z,14.40
2019-05-12T11:14:26.542Z,14.60
2019-05-12T11:16:55.387Z,14.70
2019-05-12T11:19:24.239Z,14.50
2019-05-12T11:21:53.584Z,14.20
2019-05-12T11:24:22.871Z,14.10
2019-05-12T11:26:53.493Z,14.10
2019-05-12T11:29:23.739Z,14.30
2019-05-12T11:31:53.880Z,14.50
2019-05-12T11:34:22.925Z,14.80
2019-05-12T11:36:54.343Z,15.00
2019-05-12T11:39:23.630Z,14.80
2019-05-12T11:41:55.359Z,15.00
2019-05-12T11:44:24.552Z,14.90
2019-05-12T11:46:54.688Z,15.10
2019-05-12T11:49:26.455Z,14.80
2019-05-12T11:51:54.549Z,14.40
2019-05-12T11:54:24.259Z,14.40
2019-05-12T11:56:53.657Z,14.50
2019-05-12T11:59:23.731Z,14.40
2019-05-12T12:01:53.975Z,14.50
2019-05-12T12:04:25.062Z,14.30
2019-05-12T12:06:54.385Z,14.20
2019-05-12T12:09:23.211Z,14.10
2019-05-12T12:11:54.701Z,13.80
2019-05-12T12:14:23.830Z,13.80
2019-05-12T12:16:54.488Z,13.40
2019-05-12T12:19:26.213Z,13.50
2019-05-12T12:21:54.219Z,13.60
2019-05-12T12:24:30.156Z,13.30
2019-05-12T12:26:53.961Z,13.20
2019-05-12T12:29:24.122Z,13.30
2019-05-12T12:31:56.752Z,13.40
2019-05-12T12:34:30.112Z,13.40
2019-05-12T12:36:56.393Z,13.50
2019-05-12T12:39:25.232Z,13.50
2019-05-12T12:42:00.154Z,13.20
2019-05-12T12:44:25.370Z,13.00
2019-05-12T12:46:59.792Z,13.10
2019-05-12T12:49:24.596Z,13.20
2019-05-12T12:51:53.448Z,13.00
2019-05-12T12:54:22.288Z,13.00
2019-05-12T12:56:51.083Z,12.80
2019-05-12T12:59:20.194Z,12.50
2019-05-12T13:01:49.230Z,12.60
2019-05-12T13:04:18.378Z,12.40
2019-05-12T13:06:47.218Z,12.40
2019-05-12T13:09:24.316Z,12.50
2019-05-12T13:11:46.533Z,12.70
2019-05-12T13:14:15.376Z,13.10
2019-05-12T13:16:44.183Z,13.20
2019-05-12T13:19:17.005Z,13.20
2019-05-12T13:21:43.977Z,13.30
2019-05-12T13:24:12.844Z,13.40
2019-05-12T13:26:43.526Z,13.60
2019-05-12T13:29:13.407Z,13.50
2019-05-12T13:31:46.521Z,13.40
2019-05-12T13:34:14.430Z,13.00
2019-05-12T13:36:44.017Z,13.00
2019-05-12T13:39:16.326Z,13.10
2019-05-12T13:41:43.918Z,13.40
2019-05-12T13:44:13.691Z,13.50
2019-05-12T13:46:43.729Z,13.60
2019-05-12T13:49:14.050Z,13.50
2019-05-12T13:51:48.136Z,13.50
2019-05-12T13:54:14.366Z,13.60
2019-05-12T13:56:44.329Z,13.40
2019-05-12T13:59:20.499Z,13.20
2019-05-12T14:01:45.789Z,13.30
2019-05-12T14:04:14.274Z,13.10
2019-05-12T14:06:43.452Z,13.00
2019-05-12T14:09:13.646Z,12.80
2019-05-12T14:11:43.751Z,13.00
2019-05-12T14:14:15.388Z,13.10
2019-05-12T14:16:44.560Z,13.00
2019-05-12T14:19:14.429Z,13.10
2019-05-12T14:21:43.406Z,13.10
2019-05-12T14:24:13.986Z,13.10
2019-05-12T14:26:45.367Z,13.00
2019-05-12T14:29:13.942Z,13.00
2019-05-12T14:31:49.980Z,13.00
2019-05-12T14:34:16.551Z,13.10
2019-05-12T14:36:44.197Z,13.30
2019-05-12T14:39:13.461Z,13.20
2019-05-12T14:41:44.398Z,13.40
2019-05-12T14:44:13.737Z,13.50
2019-05-12T14:46:46.314Z,13.00
2019-05-12T14:49:14.160Z,12.90
2019-05-12T14:51:44.357Z,13.00
2019-05-12T14:54:13.886Z,13.10
2019-05-12T14:56:47.159Z,13.30
2019-05-12T14:59:14.466Z,13.40
2019-05-12T15:01:53.521Z,13.30
2019-05-12T15:04:13.944Z,13.20
2019-05-12T15:06:44.323Z,13.10
2019-05-12T15:09:19.552Z,13.10
2019-05-12T15:11:44.666Z,13.20
2019-05-12T15:14:13.857Z,13.40
2019-05-12T15:16:44.830Z,13.60
2019-05-12T15:19:13.905Z,13.80
2019-05-12T15:21:43.676Z,13.70
2019-05-12T15:24:16.980Z,13.80
2019-05-12T15:26:43.353Z,13.70
2019-05-12T15:29:17.821Z,13.80
2019-05-12T15:31:53.096Z,14.00
2019-05-12T15:34:14.304Z,14.20
2019-05-12T15:36:51.646Z,14.20
2019-05-12T15:39:14.178Z,14.40
2019-05-12T15:41:43.050Z,14.10
2019-05-12T15:44:14.523Z,14.40
2019-05-12T15:46:44.248Z,14.60
2019-05-12T15:49:13.799Z,14.50
2019-05-12T15:51:51.014Z,14.50
2019-05-12T15:54:14.643Z,14.70
2019-05-12T15:56:43.727Z,14.80
2019-05-12T15:59:14.610Z,14.50
2019-05-12T16:01:43.918Z,14.50
2019-05-12T16:04:15.154Z,14.30
2019-05-12T16:06:52.909Z,14.40
2019-05-12T16:09:16.389Z,14.40
2019-05-12T16:11:45.184Z,14.00
2019-05-12T16:14:13.998Z,13.70
2019-05-12T16:16:46.230Z,13.70
2019-05-12T16:19:14.712Z,13.60
2019-05-12T16:21:45.632Z,13.60
2019-05-12T16:24:15.661Z,13.10
2019-05-12T16:26:51.558Z,13.00
2019-05-12T16:29:15.273Z,12.70
2019-05-12T16:31:45.585Z,12.70
2019-05-12T16:34:14.813Z,12.80
2019-05-12T16:36:50.246Z,12.40
2019-05-12T16:39:14.034Z,12.40
2019-05-12T16:41:43.928Z,12.60
2019-05-12T16:44:17.249Z,12.70
2019-05-12T16:46:44.514Z,12.90
2019-05-12T16:49:13.935Z,12.70
2019-05-12T16:51:43.831Z,12.80
2019-05-12T16:54:12.701Z,13.00
2019-05-12T16:56:43.400Z,12.70
2019-05-12T16:59:16.831Z,12.50
2019-05-12T17:01:43.889Z,12.70
2019-05-12T17:04:13.414Z,12.80
2019-05-12T17:06:43.301Z,12.70
2019-05-12T17:09:13.497Z,12.50
2019-05-12T17:11:47.295Z,12.50
2019-05-12T17:14:13.228Z,12.50
2019-05-12T17:16:46.384Z,12.20
2019-05-12T17:19:12.451Z,12.00
2019-05-12T17:21:41.293Z,12.10
2019-05-12T17:24:10.084Z,11.90
2019-05-12T17:26:38.930Z,11.90
2019-05-12T17:29:07.871Z,11.80
2019-05-12T17:31:36.677Z,11.70
2019-05-12T17:34:08.879Z,11.80
2019-05-12T17:36:35.972Z,11.70
2019-05-12T17:39:07.193Z,11.50
2019-05-12T17:41:40.218Z,11.60
2019-05-12T17:44:07.803Z,11.60
2019-05-12T17:46:37.911Z,11.20
2019-05-12T17:49:07.034Z,11.10
2019-05-12T17:51:36.095Z,11.20
2019-05-12T17:54:07.141Z,11.20
2019-05-12T17:56:38.624Z,11.00
2019-05-12T17:59:05.814Z,10.90
2019-05-12T18:01:36.291Z,10.80
2019-05-12T18:04:05.055Z,10.90
2019-05-12T18:06:34.159Z,11.00
2019-05-12T18:09:09.218Z,11.20
2019-05-12T18:11:35.373Z,11.20
2019-05-12T18:14:07.255Z,11.10
2019-05-12T18:16:35.840Z,11.10
2019-05-12T18:19:08.889Z,11.10
2019-05-12T18:21:35.048Z,11.00
2019-05-12T18:24:08.761Z,10.90
2019-05-12T18:26:35.046Z,10.80
2019-05-12T18:29:04.437Z,10.70
2019-05-12T18:31:33.519Z,10.70
2019-05-12T18:34:04.761Z,10.60
2019-05-12T18:36:34.208Z,10.60
2019-05-12T18:39:09.691Z,10.60
2019-05-12T18:41:34.256Z,10.60
2019-05-12T18:44:04.464Z,10.40
2019-05-12T18:46:36.258Z,10.50
2019-05-12T18:49:11.977Z,10.40
2019-05-12T18:51:34.434Z,10.50
2019-05-12T18:54:09.454Z,10.40
2019-05-12T18:56:33.887Z,10.40
2019-05-12T18:59:11.657Z,10.50
2019-05-12T19:01:33.621Z,10.50
2019-05-12T19:04:03.763Z,10.50
2019-05-12T19:06:33.774Z,10.30
2019-05-12T19:09:04.157Z,10.20
2019-05-12T19:11:41.707Z,10.10
2019-05-12T19:14:04.446Z,10.00
2019-05-12T19:16:33.568Z,10.00
2019-05-12T19:19:04.423Z,9.70
2019-05-12T19:21:32.897Z,9.70
2019-05-12T19:24:03.608Z,9.60
2019-05-12T19:26:32.955Z,9.50
2019-05-12T19:29:04.069Z,9.50
2019-05-12T19:31:33.338Z,9.50
2019-05-12T19:34:18.138Z,9.40
2019-05-12T19:36:36.066Z,9.20
2019-05-12T19:39:06.512Z,9.10
2019-05-12T19:41:36.387Z,9.10
2019-05-12T19:44:06.260Z,9.00
2019-05-12T19:46:39.739Z,9.00
2019-05-12T19:49:05.884Z,9.00
2019-05-12T19:51:34.678Z,8.90
2019-05-12T19:54:03.579Z,8.80
2019-05-12T19:56:35.887Z,8.80
2019-05-12T19:59:04.396Z,8.70
2019-05-12T20:01:34.501Z,8.70
2019-05-12T20:04:03.747Z,8.70
2019-05-12T20:06:33.563Z,8.50
2019-05-12T20:09:06.520Z,8.50
2019-05-12T20:11:33.902Z,8.50
2019-05-12T20:14:04.164Z,8.50
2019-05-12T20:16:34.628Z,8.50
2019-05-12T20:19:04.283Z,8.30
2019-05-12T20:21:34.017Z,8.30
2019-05-12T20:24:03.741Z,8.20
2019-05-12T20:26:33.198Z,8.20
2019-05-12T20:29:04.582Z,8.20
2019-05-12T20:31:35.554Z,8.10
2019-05-12T20:34:06.186Z,8.20
2019-05-12T20:36:34.509Z,8.20
2019-05-12T20:39:10.005Z,8.10
2019-05-12T20:41:35.376Z,8.10
2019-05-12T20:44:04.178Z,8.10
2019-05-12T20:46:34.015Z,8.00
2019-05-12T20:49:09.805Z,7.90
2019-05-12T20:51:34.044Z,8.00
2019-05-12T20:54:05.507Z,7.90
2019-05-12T20:56:34.339Z,7.90
2019-05-12T20:59:03.812Z,7.90
2019-05-12T21:01:33.602Z,7.80
2019-05-12T21:04:03.668Z,7.80
2019-05-12T21:06:41.342Z,7.80
2019-05-12T21:09:05.889Z,7.80
2019-05-12T21:11:34.716Z,7.80
2019-05-12T21:14:09.975Z,7.70
2019-05-12T21:16:38.663Z,7.70
2019-05-12T21:19:10.233Z,7.70
2019-05-12T21:21:38.319Z,7.70
2019-05-12T21:24:05.722Z,7.60
2019-05-12T21:26:37.751Z,7.60
2019-05-12T21:29:04.975Z,7.60
2019-05-12T21:31:33.849Z,7.60
2019-05-12T21:34:06.608Z,7.60
2019-05-12T21:36:33.957Z,7.60
2019-05-12T21:39:08.336Z,7.50
2019-05-12T21:41:34.492Z,7.60
2019-05-12T21:44:06.546Z,7.50
2019-05-12T21:46:34.601Z,7.60
2019-05-12T21:49:10.770Z,7.60
2019-05-12T21:51:35.413Z,7.60
2019-05-12T21:54:06.375Z,7.60
2019-05-12T21:56:37.969Z,7.70
2019-05-12T21:59:05.163Z,7.60
2019-05-12T22:01:42.986Z,7.60
2019-05-12T22:04:05.585Z,7.70
2019-05-12T22:06:34.833Z,7.70
2019-05-12T22:09:05.643Z,7.70
2019-05-12T22:11:34.855Z,7.80
2019-05-12T22:14:04.659Z,7.80
2019-05-12T22:16:43.071Z,7.80
2019-05-12T22:19:05.991Z,7.80
2019-05-12T22:21:43.347Z,7.80
2019-05-12T22:24:06.234Z,7.80
2019-05-12T22:26:39.676Z,7.80
2019-05-12T22:29:05.693Z,7.80
2019-05-12T22:31:38.665Z,7.80
2019-05-12T22:34:05.722Z,7.90
2019-05-12T22:36:34.541Z,7.90
2019-05-12T22:39:05.193Z,8.00
2019-05-12T22:41:36.899Z,8.00
2019-05-12T22:44:04.542Z,8.00
2019-05-12T22:46:35.838Z,8.00
2019-05-12T22:49:04.268Z,8.10
2019-05-12T22:51:33.478Z,8.10
2019-05-12T22:54:08.676Z,8.10
2019-05-12T22:56:34.302Z,8.10
2019-05-12T22:59:04.547Z,8.10
2019-05-12T23:01:41.321Z,8.10
2019-05-12T23:04:04.904Z,8.10
2019-05-12T23:06:42.299Z,8.10
2019-05-12T23:09:06.091Z,8.10
2019-05-12T23:11:37.793Z,8.10
2019-05-12T23:14:05.675Z,8.20
2019-05-12T23:16:34.521Z,8.20
2019-05-12T23:19:10.368Z,8.20
2019-05-12T23:21:49.227Z,8.20
2019-05-12T23:24:16.623Z,8.20
2019-05-12T23:26:47.804Z,8.20
2019-05-12T23:29:20.382Z,8.30
2019-05-12T23:31:46.728Z,8.30
2019-05-12T23:34:15.831Z,8.30
2019-05-12T23:36:44.929Z,8.30
2019-05-12T23:39:14.373Z,8.30
2019-05-12T23:41:43.800Z,8.30
2019-05-12T23:44:13.577Z,8.20
2019-05-12T23:46:43.793Z,8.30
2019-05-12T23:49:14.364Z,8.30
2019-05-12T23:51:43.939Z,8.40
2019-05-12T23:54:14.415Z,8.40
2019-05-12T23:56:44.425Z,8.40
2019-05-12T23:59:15.514Z,8.40
