createdAt,value
2018-11-21T00:00:00.059Z,983.56
2018-11-21T00:01:00.041Z,983.6
2018-11-21T00:02:00.027Z,983.61
2018-11-21T00:03:00.017Z,983.58
2018-11-21T00:04:00.005Z,983.6
2018-11-21T00:04:59.990Z,983.63
2018-11-21T00:05:59.978Z,983.62
2018-11-21T00:06:59.966Z,983.63
2018-11-21T00:07:59.967Z,983.7
2018-11-21T00:08:59.949Z,983.7
2018-11-21T00:09:59.932Z,983.73
2018-11-21T00:10:59.919Z,983.7
2018-11-21T00:11:59.912Z,983.78
2018-11-21T00:12:59.911Z,983.73
2018-11-21T00:13:59.889Z,983.73
2018-11-21T00:14:59.884Z,983.76
2018-11-21T00:15:59.856Z,983.74
2018-11-21T00:16:59.844Z,983.74
2018-11-21T00:17:59.834Z,983.74
2018-11-21T00:19:00.703Z,983.7
2018-11-21T00:19:59.824Z,983.7
2018-11-21T00:20:59.796Z,983.69
2018-11-21T00:21:59.786Z,983.66
2018-11-21T00:22:59.772Z,983.66
2018-11-21T00:23:59.761Z,983.67
2018-11-21T00:24:59.748Z,983.66
2018-11-21T00:25:59.737Z,983.66
2018-11-21T00:26:59.725Z,983.65
2018-11-21T00:27:59.715Z,983.69
2018-11-21T00:28:59.707Z,983.66
2018-11-21T00:29:59.687Z,983.62
2018-11-21T00:30:59.676Z,983.63
2018-11-21T00:31:59.665Z,983.66
2018-11-21T00:32:59.653Z,983.61
2018-11-21T00:33:59.656Z,983.63
2018-11-21T00:34:59.629Z,983.6
2018-11-21T00:35:59.617Z,983.6
2018-11-21T00:36:59.603Z,983.58
2018-11-21T00:37:59.595Z,983.57
2018-11-21T00:38:59.578Z,983.57
2018-11-21T00:39:59.566Z,983.62
2018-11-21T00:40:59.555Z,983.64
2018-11-21T00:41:59.560Z,983.63
2018-11-21T00:42:59.530Z,983.63
2018-11-21T00:43:59.521Z,983.69
2018-11-21T00:44:59.508Z,983.76
2018-11-21T00:45:59.493Z,983.81
2018-11-21T00:46:59.481Z,983.85
2018-11-21T00:47:59.472Z,983.84
2018-11-21T00:48:59.459Z,983.8
2018-11-21T00:49:59.447Z,983.84
2018-11-21T00:50:59.432Z,983.84
2018-11-21T00:51:59.419Z,983.85
2018-11-21T00:52:59.421Z,983.86
2018-11-21T00:53:59.396Z,983.84
2018-11-21T00:54:59.384Z,983.89
2018-11-21T00:55:59.368Z,983.87
2018-11-21T00:57:00.096Z,983.95
2018-11-21T00:57:59.351Z,983.91
2018-11-21T00:58:59.335Z,983.92
2018-11-21T00:59:59.325Z,983.91
2018-11-21T01:00:59.310Z,983.93
2018-11-21T01:01:59.303Z,983.95
2018-11-21T01:02:59.284Z,983.95
2018-11-21T01:03:59.277Z,983.96
2018-11-21T01:04:59.263Z,983.97
2018-11-21T01:05:59.248Z,984
2018-11-21T01:06:59.253Z,984.01
2018-11-21T01:07:59.223Z,984.03
2018-11-21T01:08:59.213Z,984
2018-11-21T01:09:59.200Z,984.05
2018-11-21T01:10:59.184Z,984.07
2018-11-21T01:11:59.179Z,984.15
2018-11-21T01:12:59.161Z,984.13
2018-11-21T01:13:59.158Z,984.15
2018-11-21T01:14:59.184Z,984.15
2018-11-21T01:15:59.124Z,984.15
2018-11-21T01:16:59.212Z,984.14
2018-11-21T01:17:59.097Z,984.14
2018-11-21T01:18:59.089Z,984.16
2018-11-21T01:19:59.075Z,984.15
2018-11-21T01:20:59.062Z,984.15
2018-11-21T01:21:59.049Z,984.23
2018-11-21T01:22:59.038Z,984.21
2018-11-21T01:23:59.025Z,984.23
2018-11-21T01:24:59.012Z,984.25
2018-11-21T01:25:59.001Z,984.24
2018-11-21T01:26:58.991Z,984.23
2018-11-21T01:27:58.974Z,984.22
2018-11-21T01:28:58.967Z,984.28
2018-11-21T01:29:58.949Z,984.27
2018-11-21T01:30:58.944Z,984.24
2018-11-21T01:31:58.941Z,984.31
2018-11-21T01:32:58.915Z,984.31
2018-11-21T01:33:58.918Z,984.34
2018-11-21T01:34:58.889Z,984.31
2018-11-21T01:35:58.880Z,984.3
2018-11-21T01:36:58.867Z,984.29
2018-11-21T01:37:58.852Z,984.24
2018-11-21T01:38:58.839Z,984.26
2018-11-21T01:39:58.829Z,984.26
2018-11-21T01:40:58.818Z,984.26
2018-11-21T01:41:58.802Z,984.28
2018-11-21T01:42:58.789Z,984.26
2018-11-21T01:43:58.782Z,984.26
2018-11-21T01:44:58.775Z,984.29
2018-11-21T01:45:58.761Z,984.27
2018-11-21T01:46:58.741Z,984.27
2018-11-21T01:47:58.727Z,984.33
2018-11-21T01:48:58.715Z,984.34
2018-11-21T01:49:58.704Z,984.34
2018-11-21T01:50:58.691Z,984.34
2018-11-21T01:51:58.682Z,984.36
2018-11-21T01:52:58.671Z,984.4
2018-11-21T01:53:58.651Z,984.42
2018-11-21T01:54:58.642Z,984.41
2018-11-21T01:55:58.627Z,984.4
2018-11-21T01:56:58.682Z,984.37
2018-11-21T01:57:58.602Z,984.4
2018-11-21T01:58:58.590Z,984.38
2018-11-21T01:59:58.584Z,984.41
2018-11-21T02:00:58.568Z,984.41
2018-11-21T02:01:58.555Z,984.36
2018-11-21T02:02:58.548Z,984.36
2018-11-21T02:03:58.528Z,984.38
2018-11-21T02:04:58.516Z,984.36
2018-11-21T02:05:58.506Z,984.37
2018-11-21T02:06:58.491Z,984.4
2018-11-21T02:07:58.480Z,984.43
2018-11-21T02:08:58.465Z,984.47
2018-11-21T02:09:58.482Z,984.46
2018-11-21T02:10:58.440Z,984.51
2018-11-21T02:11:58.430Z,984.51
2018-11-21T02:12:58.416Z,984.59
2018-11-21T02:13:58.405Z,984.55
2018-11-21T02:14:58.392Z,984.53
2018-11-21T02:15:58.389Z,984.55
2018-11-21T02:16:58.368Z,984.52
2018-11-21T02:17:58.355Z,984.53
2018-11-21T02:18:58.342Z,984.54
2018-11-21T02:19:58.329Z,984.58
2018-11-21T02:20:58.326Z,984.6
2018-11-21T02:21:58.305Z,984.55
2018-11-21T02:22:58.291Z,984.59
2018-11-21T02:23:58.277Z,984.57
2018-11-21T02:24:58.266Z,984.58
2018-11-21T02:25:58.268Z,984.59
2018-11-21T02:26:58.239Z,984.55
2018-11-21T02:27:58.226Z,984.57
2018-11-21T02:28:58.217Z,984.6
2018-11-21T02:29:58.202Z,984.66
2018-11-21T02:30:58.195Z,984.67
2018-11-21T02:31:58.176Z,984.68
2018-11-21T02:32:58.166Z,984.68
2018-11-21T02:33:58.155Z,984.67
2018-11-21T02:34:58.144Z,984.71
2018-11-21T02:35:58.131Z,984.72
2018-11-21T02:36:58.114Z,984.72
2018-11-21T02:37:58.109Z,984.64
2018-11-21T02:38:58.106Z,984.67
2018-11-21T02:39:58.083Z,984.66
2018-11-21T02:40:58.066Z,984.65
2018-11-21T02:41:58.054Z,984.63
2018-11-21T02:42:58.045Z,984.67
2018-11-21T02:43:58.029Z,984.68
2018-11-21T02:44:58.016Z,984.68
2018-11-21T02:45:58.003Z,984.66
2018-11-21T02:46:57.991Z,984.62
2018-11-21T02:47:57.979Z,984.62
2018-11-21T02:48:57.968Z,984.63
2018-11-21T02:49:57.952Z,984.66
2018-11-21T02:50:57.939Z,984.62
2018-11-21T02:51:57.933Z,984.61
2018-11-21T02:52:57.914Z,984.61
2018-11-21T02:53:57.902Z,984.61
2018-11-21T02:54:57.888Z,984.55
2018-11-21T02:55:57.877Z,984.57
2018-11-21T02:56:57.865Z,984.56
2018-11-21T02:57:57.854Z,984.56
2018-11-21T02:58:57.840Z,984.56
2018-11-21T02:59:57.838Z,984.57
2018-11-21T03:00:57.814Z,984.56
2018-11-21T03:01:57.807Z,984.56
2018-11-21T03:02:57.794Z,984.53
2018-11-21T03:03:57.775Z,984.57
2018-11-21T03:04:57.763Z,984.54
2018-11-21T03:05:57.751Z,984.57
2018-11-21T03:06:57.744Z,984.67
2018-11-21T03:07:57.728Z,984.7
2018-11-21T03:08:57.713Z,984.7
2018-11-21T03:09:57.702Z,984.75
2018-11-21T03:10:57.699Z,984.75
2018-11-21T03:11:57.676Z,984.79
2018-11-21T03:12:57.666Z,984.72
2018-11-21T03:13:57.649Z,984.82
2018-11-21T03:14:57.635Z,984.8
2018-11-21T03:15:57.624Z,984.8
2018-11-21T03:16:57.611Z,984.82
2018-11-21T03:17:57.599Z,984.83
2018-11-21T03:18:57.588Z,984.87
2018-11-21T03:19:57.573Z,984.85
2018-11-21T03:20:57.560Z,984.9
2018-11-21T03:21:57.546Z,984.92
2018-11-21T03:22:57.547Z,984.93
2018-11-21T03:23:57.524Z,984.92
2018-11-21T03:24:57.509Z,984.9
2018-11-21T03:25:57.503Z,984.95
2018-11-21T03:26:57.498Z,984.96
2018-11-21T03:27:57.472Z,984.97
2018-11-21T03:28:57.475Z,985
2018-11-21T03:29:57.450Z,985
2018-11-21T03:30:57.443Z,985.03
2018-11-21T03:31:57.423Z,985
2018-11-21T03:32:57.414Z,985.07
2018-11-21T03:33:57.756Z,985.09
2018-11-21T03:34:57.432Z,985.07
2018-11-21T03:35:57.369Z,985.06
2018-11-21T03:36:57.360Z,985.08
2018-11-21T03:37:57.344Z,985.05
2018-11-21T03:38:57.334Z,985.03
2018-11-21T03:39:57.321Z,985.06
2018-11-21T03:40:57.306Z,985
2018-11-21T03:41:57.296Z,985
2018-11-21T03:42:57.284Z,984.97
2018-11-21T03:43:57.270Z,985.02
2018-11-21T03:44:57.260Z,985
2018-11-21T03:45:57.250Z,984.99
2018-11-21T03:46:57.234Z,984.97
2018-11-21T03:47:57.219Z,984.96
2018-11-21T03:48:57.216Z,984.98
2018-11-21T03:49:57.195Z,984.99
2018-11-21T03:50:57.183Z,984.93
2018-11-21T03:51:57.167Z,984.92
2018-11-21T03:52:57.162Z,984.91
2018-11-21T03:53:57.141Z,984.91
2018-11-21T03:54:57.131Z,984.88
2018-11-21T03:55:57.115Z,984.87
2018-11-21T03:56:57.105Z,984.87
2018-11-21T03:57:57.100Z,984.92
2018-11-21T03:58:57.079Z,984.9
2018-11-21T03:59:57.066Z,984.94
2018-11-21T04:00:57.056Z,984.94
2018-11-21T04:01:57.040Z,984.97
2018-11-21T04:02:57.040Z,984.99
2018-11-21T04:03:57.024Z,985
2018-11-21T04:04:57.013Z,984.99
2018-11-21T04:05:56.997Z,984.99
2018-11-21T04:06:56.983Z,985
2018-11-21T04:07:56.970Z,985.01
2018-11-21T04:08:56.974Z,984.99
2018-11-21T04:09:56.949Z,985
2018-11-21T04:10:56.924Z,985.01
2018-11-21T04:11:56.920Z,985
2018-11-21T04:12:56.901Z,985.05
2018-11-21T04:13:56.887Z,985.07
2018-11-21T04:14:56.873Z,985.12
2018-11-21T04:15:56.861Z,985.13
2018-11-21T04:16:56.850Z,985.13
2018-11-21T04:17:56.843Z,985.15
2018-11-21T04:18:56.824Z,985.15
2018-11-21T04:19:56.813Z,985.24
2018-11-21T04:20:56.798Z,985.24
2018-11-21T04:21:56.789Z,985.23
2018-11-21T04:22:56.774Z,985.24
2018-11-21T04:23:56.763Z,985.28
2018-11-21T04:24:56.748Z,985.3
2018-11-21T04:25:56.733Z,985.32
2018-11-21T04:26:56.719Z,985.32
2018-11-21T04:27:56.709Z,985.32
2018-11-21T04:28:56.696Z,985.32
2018-11-21T04:29:56.696Z,985.39
2018-11-21T04:30:56.670Z,985.33
2018-11-21T04:31:56.660Z,985.38
2018-11-21T04:32:56.654Z,985.36
2018-11-21T04:33:56.640Z,985.42
2018-11-21T04:34:56.625Z,985.41
2018-11-21T04:35:56.605Z,985.45
2018-11-21T04:36:56.594Z,985.49
2018-11-21T04:37:56.590Z,985.46
2018-11-21T04:38:56.570Z,985.51
2018-11-21T04:39:56.562Z,985.51
2018-11-21T04:40:56.544Z,985.54
2018-11-21T04:41:56.533Z,985.5
2018-11-21T04:42:56.517Z,985.5
2018-11-21T04:43:56.514Z,985.46
2018-11-21T04:44:56.494Z,985.46
2018-11-21T04:45:56.478Z,985.43
2018-11-21T04:46:56.467Z,985.48
2018-11-21T04:47:56.463Z,985.49
2018-11-21T04:48:56.450Z,985.49
2018-11-21T04:49:56.426Z,985.43
2018-11-21T04:50:56.419Z,985.47
2018-11-21T04:51:56.401Z,985.43
2018-11-21T04:52:56.409Z,985.44
2018-11-21T04:53:56.387Z,985.47
2018-11-21T04:54:56.367Z,985.49
2018-11-21T04:55:56.353Z,985.49
2018-11-21T04:56:56.342Z,985.54
2018-11-21T04:57:56.341Z,985.55
2018-11-21T04:58:56.314Z,985.56
2018-11-21T04:59:56.299Z,985.62
2018-11-21T05:00:56.294Z,985.59
2018-11-21T05:01:56.274Z,985.64
2018-11-21T05:02:56.263Z,985.65
2018-11-21T05:03:56.248Z,985.7
2018-11-21T05:04:56.237Z,985.72
2018-11-21T05:05:56.224Z,985.72
2018-11-21T05:06:56.229Z,985.73
2018-11-21T05:07:56.199Z,985.78
2018-11-21T05:08:56.198Z,985.79
2018-11-21T05:09:56.179Z,985.76
2018-11-21T05:10:56.168Z,985.78
2018-11-21T05:11:56.176Z,985.8
2018-11-21T05:12:56.138Z,985.8
2018-11-21T05:13:56.134Z,985.78
2018-11-21T05:14:56.110Z,985.87
2018-11-21T05:15:56.095Z,985.86
2018-11-21T05:16:56.085Z,985.9
2018-11-21T05:17:56.072Z,985.9
2018-11-21T05:18:56.059Z,985.94
2018-11-21T05:19:56.044Z,985.95
2018-11-21T05:20:56.035Z,985.96
2018-11-21T05:21:56.020Z,986.01
2018-11-21T05:22:56.010Z,986.02
2018-11-21T05:23:55.994Z,986.05
2018-11-21T05:24:55.983Z,986.05
2018-11-21T05:25:55.968Z,986.09
2018-11-21T05:26:55.955Z,986.11
2018-11-21T05:27:55.943Z,986.11
2018-11-21T05:28:55.939Z,986.1
2018-11-21T05:29:55.930Z,986.13
2018-11-21T05:30:55.921Z,986.12
2018-11-21T05:31:55.899Z,986.13
2018-11-21T05:32:55.886Z,986.12
2018-11-21T05:33:55.868Z,986.11
2018-11-21T05:34:55.869Z,986.1
2018-11-21T05:35:55.844Z,986.14
2018-11-21T05:36:55.836Z,986.19
2018-11-21T05:37:55.820Z,986.17
2018-11-21T05:38:55.803Z,986.19
2018-11-21T05:39:55.791Z,986.17
2018-11-21T05:40:55.789Z,986.19
2018-11-21T05:41:55.765Z,986.25
2018-11-21T05:42:55.753Z,986.3
2018-11-21T05:43:55.756Z,986.37
2018-11-21T05:44:55.733Z,986.45
2018-11-21T05:45:55.715Z,986.46
2018-11-21T05:46:55.702Z,986.48
2018-11-21T05:47:55.690Z,986.51
2018-11-21T05:48:55.678Z,986.52
2018-11-21T05:49:55.666Z,986.49
2018-11-21T05:50:55.651Z,986.54
2018-11-21T05:51:55.640Z,986.54
2018-11-21T05:52:55.631Z,986.59
2018-11-21T05:53:55.613Z,986.65
2018-11-21T05:54:55.603Z,986.62
2018-11-21T05:55:55.604Z,986.65
2018-11-21T05:56:55.576Z,986.68
2018-11-21T05:57:55.563Z,986.69
2018-11-21T05:58:55.558Z,986.63
2018-11-21T05:59:55.542Z,986.65
2018-11-21T06:00:55.525Z,986.67
2018-11-21T06:01:55.513Z,986.68
2018-11-21T06:02:55.505Z,986.69
2018-11-21T06:03:55.484Z,986.69
2018-11-21T06:04:55.475Z,986.76
2018-11-21T06:05:55.460Z,986.77
2018-11-21T06:06:55.450Z,986.8
2018-11-21T06:07:55.436Z,986.78
2018-11-21T06:08:55.426Z,986.85
2018-11-21T06:09:55.416Z,986.83
2018-11-21T06:10:55.399Z,986.84
2018-11-21T06:11:55.383Z,986.89
2018-11-21T06:12:55.381Z,986.88
2018-11-21T06:13:55.368Z,986.9
2018-11-21T06:14:55.346Z,986.9
2018-11-21T06:15:55.333Z,986.86
2018-11-21T06:16:55.319Z,986.83
2018-11-21T06:17:55.316Z,986.82
2018-11-21T06:18:55.313Z,986.86
2018-11-21T06:19:55.287Z,986.91
2018-11-21T06:20:55.268Z,986.86
2018-11-21T06:21:55.259Z,986.89
2018-11-21T06:22:55.244Z,986.93
2018-11-21T06:23:55.233Z,986.93
2018-11-21T06:24:55.218Z,986.97
2018-11-21T06:25:55.205Z,986.96
2018-11-21T06:26:55.194Z,986.92
2018-11-21T06:27:55.181Z,986.94
2018-11-21T06:28:55.169Z,986.93
2018-11-21T06:29:55.152Z,986.96
2018-11-21T06:30:55.145Z,987.01
2018-11-21T06:31:55.141Z,987.01
2018-11-21T06:32:55.117Z,987.03
2018-11-21T06:33:55.106Z,987.03
2018-11-21T06:34:55.090Z,987.02
2018-11-21T06:35:55.079Z,987.06
2018-11-21T06:36:55.075Z,987.09
2018-11-21T06:37:55.068Z,987.07
2018-11-21T06:38:55.041Z,987.12
2018-11-21T06:39:55.037Z,987.09
2018-11-21T06:40:55.037Z,987.09
2018-11-21T06:41:55.007Z,987.13
2018-11-21T06:42:55.015Z,987.15
2018-11-21T06:43:55.037Z,987.18
2018-11-21T06:44:54.985Z,987.21
2018-11-21T06:45:54.969Z,987.24
2018-11-21T06:46:54.942Z,987.27
2018-11-21T06:47:54.929Z,987.26
2018-11-21T06:48:54.926Z,987.34
2018-11-21T06:49:54.910Z,987.29
2018-11-21T06:50:54.909Z,987.34
2018-11-21T06:51:54.875Z,987.33
2018-11-21T06:52:54.905Z,987.36
2018-11-21T06:53:54.878Z,987.42
2018-11-21T06:54:54.839Z,987.37
2018-11-21T06:55:54.827Z,987.4
2018-11-21T06:56:54.818Z,987.46
2018-11-21T06:57:54.805Z,987.42
2018-11-21T06:58:55.163Z,987.46
2018-11-21T06:59:54.775Z,987.46
2018-11-21T07:00:54.780Z,987.49
2018-11-21T07:01:54.764Z,987.51
2018-11-21T07:02:54.734Z,987.54
2018-11-21T07:03:54.733Z,987.51
2018-11-21T07:04:54.725Z,987.51
2018-11-21T07:05:54.705Z,987.53
2018-11-21T07:06:54.685Z,987.55
2018-11-21T07:07:54.677Z,987.55
2018-11-21T07:08:54.659Z,987.59
2018-11-21T07:09:54.648Z,987.59
2018-11-21T07:10:54.636Z,987.58
2018-11-21T07:11:54.623Z,987.59
2018-11-21T07:12:54.610Z,987.6
2018-11-21T07:13:54.600Z,987.61
2018-11-21T07:14:54.590Z,987.61
2018-11-21T07:15:54.578Z,987.63
2018-11-21T07:16:54.561Z,987.67
2018-11-21T07:17:54.551Z,987.6
2018-11-21T07:18:54.537Z,987.61
2018-11-21T07:19:54.525Z,987.62
2018-11-21T07:20:54.511Z,987.59
2018-11-21T07:21:54.501Z,987.61
2018-11-21T07:22:54.489Z,987.6
2018-11-21T07:23:54.498Z,987.61
2018-11-21T07:24:54.468Z,987.65
2018-11-21T07:25:54.459Z,987.65
2018-11-21T07:26:54.441Z,987.63
2018-11-21T07:27:54.432Z,987.66
2018-11-21T07:28:55.282Z,987.64
2018-11-21T07:29:54.423Z,987.64
2018-11-21T07:30:54.393Z,987.63
2018-11-21T07:31:54.391Z,987.67
2018-11-21T07:32:54.371Z,987.66
2018-11-21T07:33:54.369Z,987.66
2018-11-21T07:34:54.349Z,987.73
2018-11-21T07:35:54.341Z,987.78
2018-11-21T07:36:54.324Z,987.75
2018-11-21T07:37:54.316Z,987.75
2018-11-21T07:38:54.305Z,987.76
2018-11-21T07:39:54.292Z,987.74
2018-11-21T07:40:54.278Z,987.75
2018-11-21T07:41:54.269Z,987.71
2018-11-21T07:42:54.365Z,987.73
2018-11-21T07:43:54.242Z,987.72
2018-11-21T07:44:54.246Z,987.74
2018-11-21T07:45:54.228Z,987.83
2018-11-21T07:46:54.213Z,987.81
2018-11-21T07:47:54.199Z,987.84
2018-11-21T07:48:54.188Z,987.85
2018-11-21T07:49:54.184Z,987.93
2018-11-21T07:50:54.168Z,987.95
2018-11-21T07:51:54.155Z,987.98
2018-11-21T07:52:54.143Z,988
2018-11-21T07:53:54.133Z,987.99
2018-11-21T07:54:54.135Z,988.02
2018-11-21T07:55:54.111Z,987.98
2018-11-21T07:56:54.094Z,988.03
2018-11-21T07:57:54.086Z,988.03
2018-11-21T07:58:54.081Z,988.02
2018-11-21T07:59:54.478Z,988.04
2018-11-21T08:00:54.057Z,988.04
2018-11-21T08:01:54.048Z,988.07
2018-11-21T08:02:54.040Z,988.09
2018-11-21T08:03:54.036Z,988.09
2018-11-21T08:04:54.013Z,988.09
2018-11-21T08:05:54.002Z,988.11
2018-11-21T08:06:53.995Z,988.15
2018-11-21T08:07:53.989Z,988.15
2018-11-21T08:08:53.981Z,988.12
2018-11-21T08:09:53.980Z,988.16
2018-11-21T08:10:53.948Z,988.12
2018-11-21T08:11:53.937Z,988.08
2018-11-21T08:12:53.926Z,988.1
2018-11-21T08:13:53.917Z,988.08
2018-11-21T08:14:53.905Z,988.08
2018-11-21T08:15:53.896Z,988.07
2018-11-21T08:16:53.883Z,988.06
2018-11-21T08:17:53.871Z,988.05
2018-11-21T08:18:53.861Z,988.03
2018-11-21T08:19:53.855Z,988.09
2018-11-21T08:20:53.839Z,988.1
2018-11-21T08:21:53.830Z,988.16
2018-11-21T08:22:53.820Z,988.2
2018-11-21T08:23:55.610Z,988.16
2018-11-21T08:24:53.798Z,988.17
2018-11-21T08:25:53.785Z,988.24
2018-11-21T08:26:53.777Z,988.21
2018-11-21T08:27:53.767Z,988.24
2018-11-21T08:28:53.756Z,988.22
2018-11-21T08:29:53.747Z,988.27
2018-11-21T08:30:53.745Z,988.26
2018-11-21T08:31:53.727Z,988.23
2018-11-21T08:32:53.716Z,988.27
2018-11-21T08:33:53.707Z,988.27
2018-11-21T08:34:53.697Z,988.3
2018-11-21T08:35:53.685Z,988.24
2018-11-21T08:36:54.740Z,988.23
2018-11-21T08:37:53.664Z,988.22
2018-11-21T08:38:53.652Z,988.23
2018-11-21T08:39:53.645Z,988.22
2018-11-21T08:40:53.643Z,988.27
2018-11-21T08:41:53.623Z,988.3
2018-11-21T08:42:53.613Z,988.29
2018-11-21T08:43:53.602Z,988.36
2018-11-21T08:44:53.593Z,988.4
2018-11-21T08:45:53.582Z,988.43
2018-11-21T08:46:53.571Z,988.44
2018-11-21T08:47:53.569Z,988.43
2018-11-21T08:48:53.550Z,988.46
2018-11-21T08:49:53.538Z,988.43
2018-11-21T08:50:53.532Z,988.44
2018-11-21T08:51:53.523Z,988.44
2018-11-21T08:52:53.529Z,988.43
2018-11-21T08:53:53.512Z,988.47
2018-11-21T08:54:53.492Z,988.46
2018-11-21T08:55:53.481Z,988.49
2018-11-21T08:56:53.469Z,988.53
2018-11-21T08:57:53.483Z,988.56
2018-11-21T08:58:53.454Z,988.56
2018-11-21T08:59:53.451Z,988.54
2018-11-21T09:00:53.430Z,988.56
2018-11-21T09:01:53.423Z,988.53
2018-11-21T09:02:53.410Z,988.57
2018-11-21T09:03:53.403Z,988.61
2018-11-21T09:04:53.394Z,988.57
2018-11-21T09:05:53.383Z,988.56
2018-11-21T09:06:53.376Z,988.54
2018-11-21T09:07:53.365Z,988.55
2018-11-21T09:08:53.356Z,988.54
2018-11-21T09:09:53.343Z,988.57
2018-11-21T09:10:53.338Z,988.54
2018-11-21T09:11:53.324Z,988.55
2018-11-21T09:12:53.318Z,988.54
2018-11-21T09:13:53.372Z,988.57
2018-11-21T09:14:53.302Z,988.58
2018-11-21T09:15:53.473Z,988.61
2018-11-21T09:16:53.279Z,988.59
2018-11-21T09:17:53.269Z,988.65
2018-11-21T09:18:53.256Z,988.61
2018-11-21T09:19:53.247Z,988.6
2018-11-21T09:20:53.241Z,988.62
2018-11-21T09:21:53.235Z,988.62
2018-11-21T09:22:53.233Z,988.64
2018-11-21T09:23:53.211Z,988.62
2018-11-21T09:24:53.210Z,988.64
2018-11-21T09:25:53.194Z,988.66
2018-11-21T09:26:53.182Z,988.67
2018-11-21T09:27:53.169Z,988.69
2018-11-21T09:28:53.163Z,988.66
2018-11-21T09:29:53.155Z,988.68
2018-11-21T09:30:53.142Z,988.7
2018-11-21T09:31:53.132Z,988.75
2018-11-21T09:32:53.132Z,988.76
2018-11-21T09:33:53.141Z,988.8
2018-11-21T09:34:53.109Z,988.81
2018-11-21T09:35:53.092Z,988.81
2018-11-21T09:36:53.090Z,988.83
2018-11-21T09:37:53.089Z,988.82
2018-11-21T09:38:53.061Z,988.87
2018-11-21T09:39:53.053Z,988.84
2018-11-21T09:40:53.046Z,988.9
2018-11-21T09:41:53.036Z,988.87
2018-11-21T09:42:53.026Z,988.91
2018-11-21T09:43:53.023Z,988.93
2018-11-21T09:44:53.003Z,988.93
2018-11-21T09:45:52.996Z,988.95
2018-11-21T09:46:52.982Z,988.91
2018-11-21T09:47:52.977Z,988.94
2018-11-21T09:48:52.962Z,988.94
2018-11-21T09:49:52.952Z,988.95
2018-11-21T09:50:52.941Z,988.91
2018-11-21T09:51:52.930Z,988.95
2018-11-21T09:52:52.921Z,988.94
2018-11-21T09:53:52.911Z,988.98
2018-11-21T09:54:52.901Z,988.96
2018-11-21T09:55:52.896Z,989.01
2018-11-21T09:56:52.922Z,988.99
2018-11-21T09:57:52.921Z,989.03
2018-11-21T09:58:52.871Z,989.03
2018-11-21T09:59:52.853Z,989.07
2018-11-21T10:00:52.843Z,989.06
2018-11-21T10:01:52.833Z,989.05
2018-11-21T10:02:52.822Z,989.06
2018-11-21T10:03:52.814Z,989.05
2018-11-21T10:04:52.807Z,989.09
2018-11-21T10:05:52.794Z,989.1
2018-11-21T10:06:52.783Z,989.09
2018-11-21T10:07:52.773Z,989.04
2018-11-21T10:08:52.764Z,989.05
2018-11-21T10:09:52.755Z,989.09
2018-11-21T10:10:52.745Z,989.05
2018-11-21T10:11:52.736Z,989.01
2018-11-21T10:12:52.723Z,989.02
2018-11-21T10:13:52.722Z,989.03
2018-11-21T10:14:52.723Z,989.01
2018-11-21T10:15:52.699Z,989.01
2018-11-21T10:16:52.684Z,988.99
2018-11-21T10:17:52.670Z,989.01
2018-11-21T10:18:52.666Z,988.95
2018-11-21T10:19:52.668Z,988.94
2018-11-21T10:20:52.656Z,988.95
2018-11-21T10:21:52.657Z,988.96
2018-11-21T10:22:52.625Z,988.97
2018-11-21T10:23:52.620Z,988.96
2018-11-21T10:24:52.605Z,988.94
2018-11-21T10:25:52.619Z,988.99
2018-11-21T10:26:52.589Z,988.96
2018-11-21T10:27:52.578Z,988.98
2018-11-21T10:28:52.566Z,988.98
2018-11-21T10:29:52.560Z,989.02
2018-11-21T10:30:52.546Z,989.05
2018-11-21T10:31:52.536Z,989.04
2018-11-21T10:32:52.528Z,989.04
2018-11-21T10:33:52.521Z,989.03
2018-11-21T10:34:52.506Z,988.99
2018-11-21T10:35:52.510Z,988.97
2018-11-21T10:36:52.503Z,988.98
2018-11-21T10:37:52.779Z,988.94
2018-11-21T10:38:52.472Z,988.97
2018-11-21T10:39:52.473Z,988.91
2018-11-21T10:40:52.448Z,988.92
2018-11-21T10:41:52.442Z,988.91
2018-11-21T10:42:52.428Z,988.92
2018-11-21T10:43:52.417Z,988.9
2018-11-21T10:44:52.407Z,988.85
2018-11-21T10:45:52.406Z,988.93
2018-11-21T10:46:52.389Z,988.92
2018-11-21T10:47:52.382Z,988.97
2018-11-21T10:48:52.381Z,988.97
2018-11-21T10:49:52.362Z,989.01
2018-11-21T10:50:52.349Z,989.01
2018-11-21T10:51:52.354Z,989.02
2018-11-21T10:52:52.331Z,989.09
2018-11-21T10:53:52.327Z,989.04
2018-11-21T10:54:52.310Z,989.04
2018-11-21T10:55:52.299Z,989.07
2018-11-21T10:56:52.293Z,989.07
2018-11-21T10:57:52.291Z,989.08
2018-11-21T10:58:52.276Z,989.01
2018-11-21T10:59:52.260Z,989.04
2018-11-21T11:00:52.256Z,989.04
2018-11-21T11:01:52.239Z,989.04
2018-11-21T11:02:52.244Z,989.03
2018-11-21T11:03:52.222Z,989.05
2018-11-21T11:04:52.272Z,988.99
2018-11-21T11:05:52.202Z,988.94
2018-11-21T11:06:52.194Z,988.97
2018-11-21T11:07:52.183Z,988.93
2018-11-21T11:08:52.173Z,988.92
2018-11-21T11:09:52.170Z,988.95
2018-11-21T11:10:52.156Z,988.93
2018-11-21T11:11:52.146Z,988.95
2018-11-21T11:12:52.138Z,988.98
2018-11-21T11:13:52.131Z,989
2018-11-21T11:14:52.118Z,989.02
2018-11-21T11:15:52.109Z,989.07
2018-11-21T11:16:52.110Z,989.05
2018-11-21T11:17:52.090Z,989.12
2018-11-21T11:18:52.084Z,989.08
2018-11-21T11:19:52.091Z,989.11
2018-11-21T11:20:52.059Z,989.07
2018-11-21T11:21:52.052Z,989.08
2018-11-21T11:22:52.041Z,989.1
2018-11-21T11:23:52.037Z,989.09
2018-11-21T11:24:52.022Z,989.1
2018-11-21T11:25:52.032Z,989.12
2018-11-21T11:26:52.005Z,989.18
2018-11-21T11:27:51.996Z,989.27
2018-11-21T11:28:51.987Z,989.28
2018-11-21T11:29:51.978Z,989.21
2018-11-21T11:30:51.970Z,989.26
2018-11-21T11:31:51.960Z,989.25
2018-11-21T11:32:51.947Z,989.24
2018-11-21T11:33:51.937Z,989.23
2018-11-21T11:34:51.928Z,989.25
2018-11-21T11:35:51.920Z,989.24
2018-11-21T11:36:51.909Z,989.26
2018-11-21T11:37:51.900Z,989.28
2018-11-21T11:38:52.145Z,989.25
2018-11-21T11:39:51.881Z,989.26
2018-11-21T11:40:51.873Z,989.22
2018-11-21T11:41:51.861Z,989.23
2018-11-21T11:42:51.853Z,989.16
2018-11-21T11:43:51.842Z,989.18
2018-11-21T11:44:51.835Z,989.14
2018-11-21T11:45:51.829Z,989.11
2018-11-21T11:46:51.818Z,989.06
2018-11-21T11:47:51.803Z,989.08
2018-11-21T11:48:51.789Z,989.12
2018-11-21T11:49:51.781Z,989.08
2018-11-21T11:50:51.777Z,989.15
2018-11-21T11:51:51.761Z,989.15
2018-11-21T11:52:51.755Z,989.19
2018-11-21T11:53:51.743Z,989.2
2018-11-21T11:54:51.730Z,989.21
2018-11-21T11:55:51.722Z,989.2
2018-11-21T11:56:51.712Z,989.23
2018-11-21T11:57:51.701Z,989.16
2018-11-21T11:58:51.690Z,989.21
2018-11-21T11:59:51.690Z,989.25
2018-11-21T12:00:51.675Z,989.28
2018-11-21T12:01:51.663Z,989.26
2018-11-21T12:02:51.654Z,989.29
2018-11-21T12:03:51.856Z,989.29
2018-11-21T12:04:51.637Z,989.3
2018-11-21T12:05:51.626Z,989.31
2018-11-21T12:06:51.614Z,989.33
2018-11-21T12:07:51.611Z,989.32
2018-11-21T12:08:51.600Z,989.33
2018-11-21T12:09:51.586Z,989.33
2018-11-21T12:10:51.580Z,989.33
2018-11-21T12:11:51.574Z,989.37
2018-11-21T12:12:51.569Z,989.36
2018-11-21T12:13:51.545Z,989.39
2018-11-21T12:14:51.542Z,989.31
2018-11-21T12:15:51.526Z,989.32
2018-11-21T12:16:51.518Z,989.27
2018-11-21T12:17:51.508Z,989.27
2018-11-21T12:18:51.503Z,989.24
2018-11-21T12:19:51.498Z,989.29
2018-11-21T12:20:51.485Z,989.31
2018-11-21T12:21:51.471Z,989.29
2018-11-21T12:22:51.462Z,989.28
2018-11-21T12:23:51.456Z,989.3
2018-11-21T12:24:51.445Z,989.33
2018-11-21T12:25:51.432Z,989.33
2018-11-21T12:26:51.426Z,989.33
2018-11-21T12:27:51.441Z,989.31
2018-11-21T12:28:51.404Z,989.34
2018-11-21T12:29:51.394Z,989.3
2018-11-21T12:30:51.386Z,989.34