createdAt,value
2023-03-01T00:01:24.920Z,148.48
2023-03-01T00:03:53.332Z,157.73
2023-03-01T00:06:22.379Z,160.38
2023-03-01T00:08:55.523Z,239.45
2023-03-01T00:11:32.086Z,181.00
2023-03-01T00:14:03.866Z,201.05
2023-03-01T00:16:34.752Z,189.60
2023-03-01T00:19:03.259Z,279.45
2023-03-01T00:21:31.063Z,177.25
2023-03-01T00:23:59.319Z,192.50
2023-03-01T00:26:27.526Z,175.60
2023-03-01T00:28:57.557Z,181.32
2023-03-01T00:31:28.427Z,176.38
2023-03-01T00:33:58.470Z,173.70
2023-03-01T00:36:32.774Z,183.27
2023-03-01T00:39:00.732Z,254.55
2023-03-01T00:41:28.447Z,288.92
2023-03-01T00:43:56.389Z,280.33
2023-03-01T00:46:28.063Z,246.07
2023-03-01T00:48:55.471Z,219.10
2023-03-01T00:51:26.050Z,208.55
2023-03-01T00:53:56.139Z,194.52
2023-03-01T00:56:25.271Z,199.07
2023-03-01T00:58:52.588Z,187.98
2023-03-01T01:01:23.880Z,177.15
2023-03-01T01:03:55.770Z,166.57
2023-03-01T01:06:32.510Z,179.93
2023-03-01T01:09:02.138Z,177.60
2023-03-01T01:11:31.503Z,180.27
2023-03-01T01:14:00.381Z,180.02
2023-03-01T01:16:30.231Z,178.50
2023-03-01T01:18:58.355Z,171.48
2023-03-01T01:21:26.889Z,176.85
2023-03-01T01:23:54.747Z,172.15
2023-03-01T01:26:28.920Z,167.95
2023-03-01T01:28:57.051Z,173.65
2023-03-01T01:31:27.494Z,175.50
2023-03-01T01:33:55.700Z,180.55
2023-03-01T01:36:23.748Z,167.88
2023-03-01T01:38:51.330Z,161.73
2023-03-01T01:41:19.352Z,167.30
2023-03-01T01:43:49.910Z,161.52
2023-03-01T01:46:33.452Z,156.50
2023-03-01T01:49:05.422Z,178.48
2023-03-01T01:51:41.771Z,188.30
2023-03-01T01:54:16.739Z,206.07
2023-03-01T01:56:48.887Z,186.40
2023-03-01T01:59:16.402Z,184.35
2023-03-01T02:01:44.696Z,176.73
2023-03-01T02:04:12.758Z,177.48
2023-03-01T02:06:52.104Z,175.50
2023-03-01T02:09:21.438Z,179.32
2023-03-01T02:11:50.245Z,198.10
2023-03-01T02:14:19.135Z,185.30
2023-03-01T02:16:47.225Z,208.77
2023-03-01T02:19:40.547Z,274.83
2023-03-01T02:22:23.063Z,459.60
2023-03-01T02:24:56.073Z,355.75
2023-03-01T02:27:27.430Z,197.40
2023-03-01T02:29:56.296Z,246.63
2023-03-01T02:32:26.258Z,223.70
2023-03-01T02:34:56.921Z,220.75
2023-03-01T02:37:26.353Z,202.75
2023-03-01T02:40:03.901Z,237.95
2023-03-01T02:42:36.731Z,204.05
2023-03-01T02:45:04.718Z,248.52
2023-03-01T02:47:32.374Z,183.93
2023-03-01T02:50:00.649Z,205.70
2023-03-01T02:52:49.485Z,204.80
2023-03-01T02:55:18.882Z,197.60
2023-03-01T02:57:51.666Z,196.55
2023-03-01T03:00:26.152Z,190.27
2023-03-01T03:02:55.485Z,187.38
2023-03-01T03:05:28.336Z,187.35
2023-03-01T03:08:00.551Z,176.15
2023-03-01T03:10:31.554Z,180.18
2023-03-01T03:13:11.298Z,164.70
2023-03-01T03:15:40.086Z,169.90
2023-03-01T03:18:14.456Z,220.63
2023-03-01T03:20:43.714Z,253.13
2023-03-01T03:23:12.465Z,247.60
2023-03-01T03:25:40.449Z,472.02
2023-03-01T03:28:11.418Z,384.15
2023-03-01T03:30:41.297Z,237.98
2023-03-01T03:33:12.981Z,217.85
2023-03-01T03:35:43.726Z,211.88
2023-03-01T03:38:18.850Z,212.93
2023-03-01T03:40:51.526Z,202.32
2023-03-01T03:43:21.806Z,188.80
2023-03-01T03:45:50.739Z,190.20
2023-03-01T03:48:20.927Z,190.48
2023-03-01T03:50:50.929Z,191.18
2023-03-01T03:53:19.010Z,232.25
2023-03-01T03:55:46.293Z,196.48
2023-03-01T03:58:13.852Z,207.68
2023-03-01T04:00:43.165Z,256.50
2023-03-01T04:03:13.160Z,215.20
2023-03-01T04:05:41.462Z,201.02
2023-03-01T04:08:10.018Z,219.68
2023-03-01T04:10:40.333Z,205.70
2023-03-01T04:13:10.560Z,145.27
2023-03-01T04:15:38.022Z,160.38
2023-03-01T04:18:06.582Z,178.60
2023-03-01T04:20:36.420Z,180.95
2023-03-01T04:23:14.389Z,147.70
2023-03-01T04:25:46.107Z,155.27
2023-03-01T04:28:13.559Z,154.18
2023-03-01T04:30:40.823Z,132.30
2023-03-01T04:33:09.969Z,183.75
2023-03-01T04:35:38.405Z,169.35
2023-03-01T04:38:06.886Z,156.77
2023-03-01T04:40:34.901Z,123.57
2023-03-01T04:43:03.959Z,134.93
2023-03-01T04:45:32.638Z,144.80
2023-03-01T04:48:00.566Z,192.13
2023-03-01T04:50:27.929Z,136.23
2023-03-01T04:52:55.763Z,140.55
2023-03-01T04:55:23.049Z,188.35
2023-03-01T04:57:50.658Z,155.45
2023-03-01T05:00:21.222Z,128.25
2023-03-01T05:03:00.415Z,130.40
2023-03-01T05:05:35.068Z,128.30
2023-03-01T05:08:06.003Z,116.00
2023-03-01T05:10:36.527Z,138.77
2023-03-01T05:13:04.807Z,139.68
2023-03-01T05:15:33.270Z,133.35
2023-03-01T05:18:01.210Z,124.70
2023-03-01T05:20:30.007Z,112.45
2023-03-01T05:23:00.212Z,111.70
2023-03-01T05:25:27.916Z,126.30
2023-03-01T05:27:55.551Z,237.82
2023-03-01T05:30:23.625Z,192.90
2023-03-01T05:32:56.970Z,217.05
2023-03-01T05:35:24.583Z,148.30
2023-03-01T05:37:52.767Z,135.77
2023-03-01T05:40:23.232Z,130.07
2023-03-01T05:42:56.585Z,197.93
2023-03-01T05:45:25.939Z,205.35
2023-03-01T05:47:56.081Z,168.77
2023-03-01T05:50:35.502Z,170.23
2023-03-01T05:53:08.989Z,180.77
2023-03-01T05:55:37.680Z,163.88
2023-03-01T05:58:07.833Z,147.52
2023-03-01T06:00:35.804Z,144.25
2023-03-01T06:03:04.353Z,156.68
2023-03-01T06:05:32.278Z,154.88
2023-03-01T06:08:01.284Z,142.05
2023-03-01T06:10:28.586Z,138.48
2023-03-01T06:12:57.108Z,135.90
2023-03-01T06:15:25.406Z,147.88
2023-03-01T06:17:56.641Z,212.73
2023-03-01T06:22:54.599Z,144.38
2023-03-01T06:25:27.863Z,135.60
2023-03-01T06:27:56.277Z,148.13
2023-03-01T06:30:25.440Z,148.48
2023-03-01T06:32:53.532Z,151.65
2023-03-01T06:35:20.978Z,122.00
2023-03-01T06:37:49.548Z,120.35
2023-03-01T06:40:17.362Z,116.93
2023-03-01T06:42:50.312Z,115.22
2023-03-01T06:45:19.180Z,108.75
2023-03-01T06:47:46.908Z,104.25
2023-03-01T06:50:15.720Z,99.70
2023-03-01T06:52:45.667Z,103.45
2023-03-01T06:55:14.388Z,116.03
2023-03-01T06:57:42.493Z,97.65
2023-03-01T07:00:10.391Z,96.75
2023-03-01T07:02:37.917Z,96.55
2023-03-01T07:05:05.691Z,95.88
2023-03-01T07:07:33.333Z,96.60
2023-03-01T07:10:00.786Z,94.95
2023-03-01T07:12:28.457Z,90.50
2023-03-01T07:14:55.795Z,96.80
2023-03-01T07:17:23.372Z,96.93
2023-03-01T07:19:50.644Z,96.70
2023-03-01T07:22:18.221Z,92.28
2023-03-01T07:24:45.458Z,88.15
2023-03-01T07:27:13.060Z,86.55
2023-03-01T07:29:40.450Z,86.80
2023-03-01T07:32:08.479Z,83.63
2023-03-01T07:34:35.935Z,81.32
2023-03-01T07:37:03.425Z,81.82
2023-03-01T07:39:30.805Z,80.97
2023-03-01T07:41:58.715Z,75.70
2023-03-01T07:44:26.106Z,79.03
2023-03-01T07:46:57.382Z,74.38
2023-03-01T07:49:24.765Z,77.63
2023-03-01T07:51:52.499Z,81.50
2023-03-01T07:54:19.817Z,81.75
2023-03-01T07:56:47.544Z,81.72
2023-03-01T07:59:15.090Z,85.70
2023-03-01T08:01:43.949Z,79.43
2023-03-01T08:04:11.967Z,66.75
2023-03-01T08:06:39.777Z,71.75
2023-03-01T08:09:07.688Z,71.78
2023-03-01T08:11:35.284Z,70.10
2023-03-01T08:14:02.649Z,73.15
2023-03-01T08:16:30.573Z,64.30
2023-03-01T08:19:01.680Z,58.03
2023-03-01T08:21:29.310Z,53.50
2023-03-01T08:23:56.645Z,54.85
2023-03-01T08:26:24.489Z,38.38
2023-03-01T08:28:51.834Z,35.42
2023-03-01T08:31:27.298Z,41.70
2023-03-01T08:33:59.466Z,37.35
2023-03-01T08:36:30.264Z,34.13
2023-03-01T08:38:58.385Z,30.92
2023-03-01T08:41:26.526Z,31.85
2023-03-01T08:43:59.642Z,31.08
2023-03-01T08:46:35.154Z,29.63
2023-03-01T08:49:08.414Z,31.27
2023-03-01T08:51:38.297Z,29.88
2023-03-01T08:54:07.662Z,31.55
2023-03-01T08:56:35.763Z,28.35
2023-03-01T08:59:03.290Z,29.42
2023-03-01T09:01:31.065Z,26.65
2023-03-01T09:03:58.803Z,26.13
2023-03-01T09:06:26.657Z,24.73
2023-03-01T09:08:54.530Z,27.05
2023-03-01T09:11:23.247Z,29.52
2023-03-01T09:13:51.370Z,28.77
2023-03-01T09:16:21.237Z,26.92
2023-03-01T09:18:53.722Z,35.58
2023-03-01T09:21:38.736Z,22.73
2023-03-01T09:24:12.981Z,22.52
2023-03-01T09:26:40.645Z,21.38
2023-03-01T09:29:08.119Z,21.88
2023-03-01T09:31:35.689Z,22.67
2023-03-01T09:34:03.284Z,21.38
2023-03-01T09:36:31.677Z,22.40
2023-03-01T09:39:00.316Z,21.15
2023-03-01T09:41:48.429Z,24.15
2023-03-01T09:44:41.614Z,22.45
2023-03-01T09:47:25.722Z,20.27
2023-03-01T09:50:17.860Z,20.30
2023-03-01T09:53:07.162Z,11.43
2023-03-01T09:55:43.479Z,13.93
2023-03-01T09:58:28.757Z,16.48
2023-03-01T10:00:59.151Z,12.30
2023-03-01T10:03:40.596Z,15.07
2023-03-01T10:06:34.513Z,16.90
2023-03-01T10:09:14.773Z,14.65
2023-03-01T10:11:55.269Z,12.90
2023-03-01T10:14:40.422Z,9.65
2023-03-01T10:17:19.516Z,12.98
2023-03-01T10:19:48.365Z,11.45
2023-03-01T10:22:25.741Z,17.67
2023-03-01T10:24:55.087Z,18.45
2023-03-01T10:27:57.370Z,18.38
2023-03-01T10:30:40.443Z,15.63
2023-03-01T10:33:18.621Z,19.35
2023-03-01T10:35:46.754Z,21.75
2023-03-01T10:38:15.635Z,22.10
2023-03-01T10:41:00.156Z,23.10
2023-03-01T10:43:41.721Z,23.55
2023-03-01T10:46:32.704Z,24.93
2023-03-01T10:49:22.418Z,22.40
2023-03-01T10:51:54.385Z,19.80
2023-03-01T10:54:32.439Z,19.52
2023-03-01T10:57:04.130Z,15.70
2023-03-01T10:59:37.996Z,16.23
2023-03-01T11:02:29.997Z,15.48
2023-03-01T11:05:00.163Z,15.35
2023-03-01T11:07:28.528Z,15.10
2023-03-01T11:09:56.106Z,14.82
2023-03-01T11:12:24.287Z,19.10
2023-03-01T11:14:55.535Z,17.35
2023-03-01T11:17:29.243Z,18.65
2023-03-01T11:20:14.649Z,15.95
2023-03-01T11:22:53.831Z,15.70
2023-03-01T11:25:27.168Z,16.23
2023-03-01T11:27:55.853Z,16.17
2023-03-01T11:30:29.315Z,16.45
2023-03-01T11:33:09.750Z,12.93
2023-03-01T11:35:43.900Z,14.35
2023-03-01T11:38:28.003Z,15.05
2023-03-01T11:41:13.593Z,18.45
2023-03-01T11:44:19.900Z,19.02
2023-03-01T11:47:09.951Z,28.48
2023-03-01T11:50:10.499Z,13.90
2023-03-01T11:52:56.708Z,16.63
2023-03-01T11:55:33.347Z,16.67
2023-03-01T11:58:23.906Z,18.30
2023-03-01T12:00:57.651Z,23.33
2023-03-01T12:03:30.357Z,16.58
2023-03-01T12:06:35.297Z,17.35
2023-03-01T12:09:28.933Z,17.17
2023-03-01T12:12:15.231Z,16.42
2023-03-01T12:14:45.198Z,18.55
2023-03-01T12:17:39.125Z,16.33
2023-03-01T12:20:11.958Z,16.42
2023-03-01T12:22:57.288Z,16.63
2023-03-01T12:25:35.812Z,18.23
2023-03-01T12:28:08.556Z,15.82
2023-03-01T12:33:18.265Z,18.27
2023-03-01T12:36:10.052Z,21.45
2023-03-01T12:38:46.209Z,18.40
2023-03-01T12:41:58.168Z,18.58
2023-03-01T12:44:48.279Z,20.67
2023-03-01T12:47:53.598Z,17.77
2023-03-01T12:50:43.835Z,20.40
2023-03-01T12:53:21.583Z,18.65
2023-03-01T12:59:42.115Z,17.80
2023-03-01T13:02:09.692Z,16.38
2023-03-01T13:05:01.431Z,18.02
2023-03-01T13:07:36.576Z,17.42
2023-03-01T13:10:22.790Z,16.67
2023-03-01T13:12:50.455Z,18.63
2023-03-01T13:15:23.956Z,17.08
2023-03-01T13:17:55.947Z,18.05
2023-03-01T13:20:52.077Z,18.58
2023-03-01T13:23:22.520Z,18.92
2023-03-01T13:26:07.355Z,19.08
2023-03-01T13:28:47.085Z,19.70
2023-03-01T13:31:16.965Z,20.02
2023-03-01T13:33:47.727Z,19.80
2023-03-01T13:36:31.300Z,21.08
2023-03-01T13:39:06.527Z,22.25
2023-03-01T13:41:42.706Z,19.05
2023-03-01T13:44:37.380Z,19.45
2023-03-01T13:47:07.771Z,25.05
2023-03-01T13:50:04.548Z,18.13
2023-03-01T13:52:45.636Z,20.48
2023-03-01T13:55:20.658Z,36.65
2023-03-01T13:57:57.142Z,13.90
2023-03-01T14:00:33.619Z,12.00
2023-03-01T14:03:06.105Z,17.67
2023-03-01T14:05:35.120Z,13.68
2023-03-01T14:08:02.848Z,14.05
2023-03-01T14:10:53.120Z,15.02
2023-03-01T14:14:04.916Z,15.90
2023-03-01T14:17:06.111Z,14.38
2023-03-01T14:19:34.937Z,17.50
2023-03-01T14:22:13.753Z,15.70
2023-03-01T14:24:48.395Z,16.58
2023-03-01T14:27:16.792Z,23.73
2023-03-01T14:29:44.904Z,17.13
2023-03-01T14:32:33.604Z,14.02
2023-03-01T14:35:01.534Z,30.55
2023-03-01T14:37:34.959Z,19.17
2023-03-01T14:40:05.173Z,14.00
2023-03-01T14:42:36.802Z,14.30
2023-03-01T14:45:08.428Z,14.77
2023-03-01T14:47:39.327Z,13.82
2023-03-01T14:50:11.099Z,14.13
2023-03-01T14:52:42.589Z,15.15
2023-03-01T14:55:32.576Z,19.50
2023-03-01T14:58:01.900Z,13.73
2023-03-01T15:00:32.961Z,13.95
2023-03-01T15:03:14.412Z,10.75
2023-03-01T15:05:44.089Z,11.18
2023-03-01T15:08:21.431Z,20.75
2023-03-01T15:11:01.324Z,15.80
2023-03-01T15:13:32.916Z,16.48
2023-03-01T15:16:08.319Z,12.30
2023-03-01T15:18:37.425Z,13.40
2023-03-01T15:21:30.080Z,14.43
2023-03-01T15:24:06.588Z,15.38
2023-03-01T15:26:42.714Z,14.27
2023-03-01T15:29:19.849Z,16.90
2023-03-01T15:32:07.774Z,15.82
2023-03-01T15:34:39.884Z,15.35
2023-03-01T15:37:28.514Z,17.08
2023-03-01T15:39:58.641Z,15.30
2023-03-01T15:42:28.855Z,16.10
2023-03-01T15:45:25.698Z,17.55
2023-03-01T15:47:58.909Z,21.92
2023-03-01T15:50:35.812Z,21.33
2023-03-01T15:53:12.365Z,23.42
2023-03-01T15:55:39.887Z,21.38
2023-03-01T15:58:13.895Z,30.23
2023-03-01T16:00:48.774Z,22.38
2023-03-01T16:03:25.330Z,22.75
2023-03-01T16:05:52.957Z,20.20
2023-03-01T16:08:20.410Z,22.77
2023-03-01T16:10:51.105Z,25.25
2023-03-01T16:13:18.844Z,28.73
2023-03-01T16:15:46.433Z,22.88
2023-03-01T16:18:13.945Z,22.92
2023-03-01T16:20:42.267Z,22.77
2023-03-01T16:23:11.904Z,23.00
2023-03-01T16:25:39.632Z,23.95
2023-03-01T16:28:10.388Z,25.95
2023-03-01T16:30:40.679Z,34.83
2023-03-01T16:33:25.185Z,28.83
2023-03-01T16:35:57.762Z,30.52
2023-03-01T16:38:25.685Z,29.33
2023-03-01T16:40:53.838Z,26.65
2023-03-01T16:43:21.586Z,29.05
2023-03-01T16:45:49.264Z,30.42
2023-03-01T16:48:16.781Z,29.45
2023-03-01T16:50:44.407Z,29.35
2023-03-01T16:53:12.382Z,29.75
2023-03-01T16:55:46.240Z,29.98
2023-03-01T16:58:13.754Z,29.45
2023-03-01T17:00:42.324Z,33.92
2023-03-01T17:03:09.800Z,36.55
2023-03-01T17:05:40.807Z,33.42
2023-03-01T17:08:08.238Z,40.80
2023-03-01T17:10:36.387Z,32.88
2023-03-01T17:13:04.505Z,29.30
2023-03-01T17:15:32.004Z,33.38
2023-03-01T17:17:59.253Z,35.63
2023-03-01T17:20:26.927Z,36.75
2023-03-01T17:22:54.201Z,38.35
2023-03-01T17:25:21.851Z,40.95
2023-03-01T17:27:49.063Z,38.75
2023-03-01T17:30:17.073Z,47.45
2023-03-01T17:32:44.414Z,42.45
2023-03-01T17:35:12.270Z,45.53
2023-03-01T17:37:40.593Z,48.40
2023-03-01T17:40:08.826Z,54.28
2023-03-01T17:42:36.020Z,55.53
2023-03-01T17:45:03.993Z,53.78
2023-03-01T17:47:31.301Z,48.22
2023-03-01T17:49:58.868Z,49.92
2023-03-01T17:52:26.100Z,68.78
2023-03-01T17:54:53.977Z,79.00
2023-03-01T17:57:21.429Z,70.95
2023-03-01T17:59:48.999Z,73.72
2023-03-01T18:02:16.452Z,53.65
2023-03-01T18:04:44.051Z,51.80
2023-03-01T18:07:11.430Z,56.15
2023-03-01T18:09:39.150Z,54.42
2023-03-01T18:12:07.018Z,57.63
2023-03-01T18:14:34.895Z,56.30
2023-03-01T18:17:06.195Z,52.30
2023-03-01T18:19:33.805Z,54.63
2023-03-01T18:22:01.053Z,84.10
2023-03-01T18:24:28.682Z,63.17
2023-03-01T18:26:55.989Z,57.40
2023-03-01T18:29:23.454Z,51.78
2023-03-01T18:31:51.159Z,51.20
2023-03-01T18:34:18.830Z,48.13
2023-03-01T18:37:00.561Z,60.45
2023-03-01T18:39:33.998Z,62.20
2023-03-01T18:42:01.313Z,67.15
2023-03-01T18:44:28.996Z,52.08
2023-03-01T18:46:58.277Z,65.53
2023-03-01T18:49:29.195Z,69.45
2023-03-01T18:51:56.705Z,88.75
2023-03-01T18:54:24.480Z,137.75
2023-03-01T18:56:51.992Z,95.70
2023-03-01T18:59:19.511Z,97.13
2023-03-01T19:01:47.169Z,96.95
2023-03-01T19:04:14.962Z,89.65
2023-03-01T19:06:42.268Z,92.00
2023-03-01T19:09:11.436Z,69.25
2023-03-01T19:11:38.689Z,64.10
2023-03-01T19:14:06.384Z,63.92
2023-03-01T19:16:34.983Z,60.88
2023-03-01T19:19:04.857Z,56.42
2023-03-01T19:21:33.422Z,58.15
2023-03-01T19:24:02.543Z,52.95
2023-03-01T19:26:30.936Z,62.83
2023-03-01T19:28:58.900Z,62.72
2023-03-01T19:31:28.698Z,61.90
2023-03-01T19:34:10.968Z,69.78
2023-03-01T19:36:42.659Z,67.07
2023-03-01T19:39:13.614Z,63.75
2023-03-01T19:41:42.243Z,82.53
2023-03-01T19:44:10.460Z,68.05
2023-03-01T19:46:38.049Z,69.65
2023-03-01T19:49:06.349Z,62.80
2023-03-01T19:51:36.178Z,63.28
2023-03-01T19:54:06.042Z,65.53
2023-03-01T19:56:34.475Z,73.13
2023-03-01T19:59:04.414Z,69.18
2023-03-01T20:01:34.310Z,76.65
2023-03-01T20:04:03.177Z,78.13
2023-03-01T20:06:31.298Z,76.22
2023-03-01T20:09:06.265Z,79.40
2023-03-01T20:11:36.431Z,117.55
2023-03-01T20:14:06.711Z,72.63
2023-03-01T20:16:34.381Z,72.03
2023-03-01T20:19:02.251Z,74.93
2023-03-01T20:21:29.441Z,72.35
2023-03-01T20:23:56.863Z,66.75
2023-03-01T20:26:25.438Z,66.07
2023-03-01T20:28:55.210Z,63.80
2023-03-01T20:31:24.105Z,63.47
2023-03-01T20:33:51.624Z,72.00
2023-03-01T20:36:19.342Z,69.53
2023-03-01T20:38:46.798Z,72.60
2023-03-01T20:41:14.389Z,75.88
2023-03-01T20:43:42.609Z,80.45
2023-03-01T20:46:12.186Z,84.13
2023-03-01T20:48:45.681Z,82.70
2023-03-01T20:51:13.874Z,80.35
2023-03-01T20:53:41.770Z,106.65
2023-03-01T20:56:12.072Z,93.68
2023-03-01T20:58:40.522Z,189.02
2023-03-01T21:01:10.930Z,150.63
2023-03-01T21:03:38.528Z,103.65
2023-03-01T21:06:06.513Z,92.45
2023-03-01T21:08:35.527Z,83.72
2023-03-01T21:11:05.678Z,68.75
2023-03-01T21:13:35.325Z,68.18
2023-03-01T21:16:07.712Z,77.40
2023-03-01T21:18:36.902Z,64.78
2023-03-01T21:21:08.610Z,63.13
2023-03-01T21:23:38.892Z,67.90
2023-03-01T21:26:16.243Z,65.88
2023-03-01T21:28:44.054Z,66.63
2023-03-01T21:31:15.623Z,67.07
2023-03-01T21:33:48.970Z,69.78
2023-03-01T21:36:17.043Z,67.43
2023-03-01T21:38:46.326Z,69.55
2023-03-01T21:41:16.871Z,94.93
2023-03-01T21:43:46.244Z,86.60
2023-03-01T21:46:16.763Z,87.88
2023-03-01T21:48:45.882Z,83.60
2023-03-01T21:51:15.540Z,80.28
2023-03-01T21:53:43.671Z,77.40
2023-03-01T21:56:15.438Z,78.22
2023-03-01T21:58:42.941Z,82.60
2023-03-01T22:01:13.655Z,90.65
2023-03-01T22:03:45.388Z,84.28
2023-03-01T22:06:42.942Z,93.30
2023-03-01T22:09:16.101Z,85.95
2023-03-01T22:11:49.483Z,91.05
2023-03-01T22:14:18.790Z,86.22
2023-03-01T22:16:47.845Z,86.53
2023-03-01T22:19:16.362Z,93.03
2023-03-01T22:21:46.069Z,113.90
2023-03-01T22:24:15.036Z,268.63
2023-03-01T22:26:45.287Z,161.73
2023-03-01T22:29:16.352Z,118.72
2023-03-01T22:31:43.930Z,244.05
2023-03-01T22:34:12.088Z,231.18
2023-03-01T22:36:39.624Z,211.88
2023-03-01T22:39:07.481Z,80.00
2023-03-01T22:41:45.521Z,79.32
2023-03-01T22:44:15.547Z,74.70
2023-03-01T22:46:43.914Z,75.70
2023-03-01T22:49:11.526Z,85.55
2023-03-01T22:51:41.355Z,92.97
2023-03-01T22:54:09.735Z,84.15
2023-03-01T22:56:38.530Z,85.53
2023-03-01T22:59:09.627Z,91.68
2023-03-01T23:01:38.719Z,114.90
2023-03-01T23:04:06.698Z,112.88
2023-03-01T23:06:34.810Z,110.28
2023-03-01T23:09:04.525Z,107.22
2023-03-01T23:11:31.881Z,113.35
2023-03-01T23:14:00.125Z,109.90
2023-03-01T23:16:27.630Z,112.03
2023-03-01T23:18:59.045Z,106.72
2023-03-01T23:21:27.225Z,100.13
2023-03-01T23:23:55.635Z,101.25
2023-03-01T23:26:26.230Z,107.90
2023-03-01T23:28:54.882Z,137.55
2023-03-01T23:31:22.791Z,134.35
2023-03-01T23:33:50.345Z,110.70
2023-03-01T23:36:22.868Z,97.32
2023-03-01T23:38:52.929Z,110.75
2023-03-01T23:41:22.288Z,127.95
2023-03-01T23:43:52.225Z,118.03
2023-03-01T23:46:21.277Z,108.15
2023-03-01T23:48:49.371Z,87.57
2023-03-01T23:51:17.914Z,88.45
2023-03-01T23:53:54.970Z,79.03
2023-03-01T23:56:28.237Z,76.55
2023-03-01T23:58:58.101Z,75.97
