createdAt,value
2023-02-14T00:00:40.471Z,97706.00
2023-02-14T00:01:40.497Z,97706.00
2023-02-14T00:02:40.575Z,97714.00
2023-02-14T00:03:40.551Z,97706.00
2023-02-14T00:04:40.493Z,97706.00
2023-02-14T00:05:39.509Z,97702.00
2023-02-14T00:06:40.509Z,97702.00
2023-02-14T00:07:39.503Z,97700.00
2023-02-14T00:08:40.510Z,97704.00
2023-02-14T00:09:40.516Z,97714.00
2023-02-14T00:10:40.513Z,97702.00
2023-02-14T00:11:40.577Z,97706.00
2023-02-14T00:12:39.520Z,97706.00
2023-02-14T00:13:39.540Z,97714.00
2023-02-14T00:14:40.543Z,97716.00
2023-02-14T00:15:40.656Z,97716.00
2023-02-14T00:16:39.554Z,97718.00
2023-02-14T00:17:40.561Z,97718.00
2023-02-14T00:18:40.558Z,97718.00
2023-02-14T00:19:40.571Z,97724.00
2023-02-14T00:20:39.575Z,97720.00
2023-02-14T00:21:40.610Z,97722.00
2023-02-14T00:22:39.599Z,97722.00
2023-02-14T00:23:40.606Z,97724.00
2023-02-14T00:24:40.599Z,97726.00
2023-02-14T00:25:39.588Z,97722.00
2023-02-14T00:26:40.593Z,97724.00
2023-02-14T00:27:40.591Z,97720.00
2023-02-14T00:28:40.594Z,97718.00
2023-02-14T00:29:39.620Z,97718.00
2023-02-14T00:30:40.651Z,97718.00
2023-02-14T00:31:40.720Z,97718.00
2023-02-14T00:32:39.655Z,97720.00
2023-02-14T00:33:40.645Z,97720.00
2023-02-14T00:34:39.630Z,97720.00
2023-02-14T00:35:40.634Z,97720.00
2023-02-14T00:36:39.642Z,97726.00
2023-02-14T00:37:40.684Z,97724.00
2023-02-14T00:38:39.640Z,97722.00
2023-02-14T00:39:40.656Z,97724.00
2023-02-14T00:40:39.658Z,97722.00
2023-02-14T00:41:40.662Z,97722.00
2023-02-14T00:42:40.668Z,97724.00
2023-02-14T00:43:40.673Z,97726.00
2023-02-14T00:44:40.666Z,97720.00
2023-02-14T00:45:40.780Z,97726.00
2023-02-14T00:46:40.689Z,97724.00
2023-02-14T00:47:40.696Z,97724.00
2023-02-14T00:48:39.694Z,97722.00
2023-02-14T00:49:40.713Z,97722.00
2023-02-14T00:50:39.720Z,97724.00
2023-02-14T00:51:40.737Z,97720.00
2023-02-14T00:52:39.732Z,97720.00
2023-02-14T00:53:40.764Z,97720.00
2023-02-14T00:54:39.746Z,97718.00
2023-02-14T00:55:40.755Z,97718.00
2023-02-14T00:56:40.752Z,97718.00
2023-02-14T00:57:40.784Z,97714.00
2023-02-14T00:58:40.788Z,97714.00
2023-02-14T00:59:40.782Z,97716.00
2023-02-14T01:00:39.912Z,97714.00
2023-02-14T01:01:40.805Z,97714.00
2023-02-14T01:02:40.866Z,97706.00
2023-02-14T01:03:40.824Z,97706.00
2023-02-14T01:04:40.801Z,97706.00
2023-02-14T01:05:40.811Z,97706.00
2023-02-14T01:06:40.824Z,97716.00
2023-02-14T01:07:39.834Z,97718.00
2023-02-14T01:08:39.845Z,97718.00
2023-02-14T01:09:40.874Z,97714.00
2023-02-14T01:10:39.859Z,97716.00
2023-02-14T01:11:39.854Z,97716.00
2023-02-14T01:12:39.904Z,97716.00
2023-02-14T01:13:40.889Z,97718.00
2023-02-14T01:14:40.890Z,97716.00
2023-02-14T01:15:40.901Z,97718.00
2023-02-14T01:16:40.989Z,97720.00
2023-02-14T01:17:40.931Z,97720.00
2023-02-14T01:18:40.917Z,97720.00
2023-02-14T01:19:40.930Z,97720.00
2023-02-14T01:20:40.946Z,97706.00
2023-02-14T01:21:40.989Z,97706.00
2023-02-14T01:22:41.005Z,97706.00
2023-02-14T01:23:39.970Z,97714.00
2023-02-14T01:24:39.998Z,97716.00
2023-02-14T01:25:40.032Z,97716.00
2023-02-14T01:26:41.060Z,97716.00
2023-02-14T01:27:41.054Z,97718.00
2023-02-14T01:28:40.057Z,97718.00
2023-02-14T01:29:41.084Z,97718.00
2023-02-14T01:30:40.071Z,97718.00
2023-02-14T01:31:41.296Z,97716.00
2023-02-14T01:32:40.114Z,97718.00
2023-02-14T01:33:41.140Z,97720.00
2023-02-14T01:34:41.139Z,97716.00
2023-02-14T01:35:41.145Z,97714.00
2023-02-14T01:36:41.176Z,97714.00
2023-02-14T01:37:40.183Z,97714.00
2023-02-14T01:38:41.196Z,97706.00
2023-02-14T01:39:41.213Z,97714.00
2023-02-14T01:40:41.222Z,97714.00
2023-02-14T01:41:41.270Z,97714.00
2023-02-14T01:42:41.720Z,97716.00
2023-02-14T01:43:40.278Z,97706.00
2023-02-14T01:44:40.299Z,97706.00
2023-02-14T01:45:41.327Z,97714.00
2023-02-14T01:46:41.346Z,97718.00
2023-02-14T01:47:41.335Z,97716.00
2023-02-14T01:48:41.351Z,97718.00
2023-02-14T01:49:41.371Z,97722.00
2023-02-14T01:50:41.370Z,97724.00
2023-02-14T01:51:41.426Z,97726.00
2023-02-14T01:52:41.402Z,97728.00
2023-02-14T01:53:41.416Z,97730.00
2023-02-14T01:54:40.417Z,97732.00
2023-02-14T01:55:41.430Z,97732.00
2023-02-14T01:56:41.476Z,97732.00
2023-02-14T01:57:41.493Z,97732.00
2023-02-14T01:58:41.498Z,97730.00
2023-02-14T01:59:40.493Z,97732.00
2023-02-14T02:00:41.497Z,97732.00
2023-02-14T02:01:41.611Z,97732.00
2023-02-14T02:02:40.611Z,97732.00
2023-02-14T02:03:41.534Z,97732.00
2023-02-14T02:04:41.599Z,97732.00
2023-02-14T02:05:41.566Z,97732.00
2023-02-14T02:06:40.580Z,97732.00
2023-02-14T02:07:41.599Z,97732.00
2023-02-14T02:08:41.609Z,97730.00
2023-02-14T02:09:41.659Z,97728.00
2023-02-14T02:10:41.662Z,97728.00
2023-02-14T02:11:41.650Z,97728.00
2023-02-14T02:12:40.671Z,97728.00
2023-02-14T02:13:41.708Z,97728.00
2023-02-14T02:14:41.711Z,97724.00
2023-02-14T02:15:40.725Z,97720.00
2023-02-14T02:16:41.826Z,97720.00
2023-02-14T02:17:41.761Z,97718.00
2023-02-14T02:18:41.801Z,97718.00
2023-02-14T02:19:41.812Z,97716.00
2023-02-14T02:20:41.827Z,97716.00
2023-02-14T02:21:41.856Z,97714.00
2023-02-14T02:22:40.866Z,97704.00
2023-02-14T02:23:41.877Z,97702.00
2023-02-14T02:24:40.894Z,97696.00
2023-02-14T02:25:41.917Z,97696.00
2023-02-14T02:26:40.938Z,97698.00
2023-02-14T02:27:41.964Z,97698.00
2023-02-14T02:28:40.979Z,97702.00
2023-02-14T02:29:41.109Z,97700.00
2023-02-14T02:30:41.179Z,97698.00
2023-02-14T02:31:42.212Z,97694.00
2023-02-14T02:32:41.042Z,97698.00
2023-02-14T02:33:42.073Z,97700.00
2023-02-14T02:34:42.080Z,97698.00
2023-02-14T02:35:42.101Z,97692.00
2023-02-14T02:36:42.133Z,97692.00
2023-02-14T02:37:41.151Z,97692.00
2023-02-14T02:38:42.160Z,97692.00
2023-02-14T02:39:42.177Z,97692.00
2023-02-14T02:40:42.229Z,97694.00
2023-02-14T02:41:42.228Z,97692.00
2023-02-14T02:42:41.245Z,97694.00
2023-02-14T02:43:42.269Z,97692.00
2023-02-14T02:44:41.280Z,97692.00
2023-02-14T02:45:42.401Z,97690.00
2023-02-14T02:46:41.333Z,97690.00
2023-02-14T02:47:42.347Z,97692.00
2023-02-14T02:48:41.397Z,97690.00
2023-02-14T02:49:41.396Z,97690.00
2023-02-14T02:50:42.421Z,97690.00
2023-02-14T02:51:41.433Z,97690.00
2023-02-14T02:52:42.452Z,97690.00
2023-02-14T02:53:42.488Z,97690.00
2023-02-14T02:54:42.488Z,97692.00
2023-02-14T02:55:41.514Z,97690.00
2023-02-14T02:56:42.555Z,97690.00
2023-02-14T02:57:42.568Z,97692.00
2023-02-14T02:58:42.618Z,97696.00
2023-02-14T02:59:41.629Z,97696.00
2023-02-14T03:00:41.634Z,97692.00
2023-02-14T03:01:42.806Z,97692.00
2023-02-14T03:02:41.695Z,97692.00
2023-02-14T03:03:41.727Z,97692.00
2023-02-14T03:04:41.840Z,97696.00
2023-02-14T03:05:41.780Z,97696.00
2023-02-14T03:06:42.805Z,97702.00
2023-02-14T03:07:41.833Z,97698.00
2023-02-14T03:08:42.865Z,97704.00
2023-02-14T03:09:42.889Z,97700.00
2023-02-14T03:10:42.912Z,97694.00
2023-02-14T03:11:42.930Z,97694.00
2023-02-14T03:12:42.945Z,97690.00
2023-02-14T03:13:42.985Z,97690.00
2023-02-14T03:14:42.017Z,97690.00
2023-02-14T03:15:43.061Z,97692.00
2023-02-14T03:16:43.051Z,97692.00
2023-02-14T03:17:42.169Z,97692.00
2023-02-14T03:18:43.121Z,97692.00
2023-02-14T03:19:42.127Z,97692.00
2023-02-14T03:20:42.179Z,97690.00
2023-02-14T03:21:43.215Z,97692.00
2023-02-14T03:22:42.208Z,97692.00
2023-02-14T03:23:43.244Z,97688.00
2023-02-14T03:24:43.287Z,97690.00
2023-02-14T03:25:43.305Z,97690.00
2023-02-14T03:26:43.342Z,97690.00
2023-02-14T03:27:43.370Z,97690.00
2023-02-14T03:28:43.378Z,97692.00
2023-02-14T03:29:43.413Z,97692.00
2023-02-14T03:30:43.549Z,97694.00
2023-02-14T03:31:43.632Z,97694.00
2023-02-14T03:32:43.504Z,97696.00
2023-02-14T03:33:42.561Z,97696.00
2023-02-14T03:34:42.558Z,97696.00
2023-02-14T03:35:42.593Z,97698.00
2023-02-14T03:36:43.606Z,97696.00
2023-02-14T03:37:43.618Z,97692.00
2023-02-14T03:38:43.649Z,97690.00
2023-02-14T03:39:43.701Z,97694.00
2023-02-14T03:40:42.720Z,97696.00
2023-02-14T03:41:43.740Z,97696.00
2023-02-14T03:42:43.770Z,97698.00
2023-02-14T03:43:44.737Z,97698.00
2023-02-14T03:44:43.805Z,97700.00
2023-02-14T03:45:43.847Z,97700.00
2023-02-14T03:46:43.967Z,97700.00
2023-02-14T03:47:43.911Z,97700.00
2023-02-14T03:48:43.933Z,97702.00
2023-02-14T03:49:43.978Z,97702.00
2023-02-14T03:50:43.991Z,97702.00
2023-02-14T03:51:44.007Z,97702.00
2023-02-14T03:52:44.039Z,97704.00
2023-02-14T03:53:44.054Z,97700.00
2023-02-14T03:54:44.105Z,97700.00
2023-02-14T03:55:44.121Z,97700.00
2023-02-14T03:56:44.166Z,97698.00
2023-02-14T03:57:43.187Z,97698.00
2023-02-14T03:58:43.216Z,97698.00
2023-02-14T03:59:44.264Z,97700.00
2023-02-14T04:00:44.286Z,97702.00
2023-02-14T04:01:44.338Z,97702.00
2023-02-14T04:02:44.341Z,97702.00
2023-02-14T04:03:43.473Z,97702.00
2023-02-14T04:04:44.425Z,97702.00
2023-02-14T04:05:43.515Z,97700.00
2023-02-14T04:06:43.508Z,97700.00
2023-02-14T04:07:44.534Z,97700.00
2023-02-14T04:08:43.554Z,97700.00
2023-02-14T04:09:44.602Z,97702.00
2023-02-14T04:10:43.636Z,97702.00
2023-02-14T04:11:43.675Z,97704.00
2023-02-14T04:12:44.701Z,97702.00
2023-02-14T04:13:44.743Z,97704.00
2023-02-14T04:14:44.776Z,97702.00
2023-02-14T04:15:44.858Z,97702.00
2023-02-14T04:16:43.850Z,97702.00
2023-02-14T04:17:44.882Z,97706.00
2023-02-14T04:18:44.918Z,97704.00
2023-02-14T04:19:44.947Z,97704.00
2023-02-14T04:20:44.982Z,97706.00
2023-02-14T04:21:45.048Z,97704.00
2023-02-14T04:22:45.047Z,97702.00
2023-02-14T04:23:45.109Z,97702.00
2023-02-14T04:24:45.152Z,97700.00
2023-02-14T04:25:45.164Z,97702.00
2023-02-14T04:26:45.229Z,97700.00
2023-02-14T04:27:45.261Z,97702.00
2023-02-14T04:28:45.285Z,97702.00
2023-02-14T04:29:45.305Z,97700.00
2023-02-14T04:30:45.362Z,97700.00
2023-02-14T04:31:45.551Z,97700.00
2023-02-14T04:32:44.430Z,97702.00
2023-02-14T04:33:44.477Z,97700.00
2023-02-14T04:34:44.511Z,97702.00
2023-02-14T04:35:45.539Z,97700.00
2023-02-14T04:36:45.589Z,97698.00
2023-02-14T04:37:44.644Z,97698.00
2023-02-14T04:38:45.659Z,97694.00
2023-02-14T04:39:45.693Z,97698.00
2023-02-14T04:40:45.721Z,97698.00
2023-02-14T04:41:44.757Z,97698.00
2023-02-14T04:42:45.817Z,97694.00
2023-02-14T04:43:45.837Z,97694.00
2023-02-14T04:44:45.908Z,97694.00
2023-02-14T04:45:45.918Z,97694.00
2023-02-14T04:46:46.003Z,97694.00
2023-02-14T04:47:45.979Z,97694.00
2023-02-14T04:48:45.040Z,97696.00
2023-02-14T04:49:46.074Z,97694.00
2023-02-14T04:50:46.096Z,97696.00
2023-02-14T04:51:45.128Z,97690.00
2023-02-14T04:52:46.158Z,97688.00
2023-02-14T04:53:45.219Z,97686.00
2023-02-14T04:54:46.247Z,97686.00
2023-02-14T04:55:46.283Z,97686.00
2023-02-14T04:56:46.339Z,97686.00
2023-02-14T04:57:46.347Z,97688.00
2023-02-14T04:58:46.390Z,97686.00
2023-02-14T04:59:46.443Z,97686.00
2023-02-14T05:00:45.533Z,97686.00
2023-02-14T05:01:46.586Z,97686.00
2023-02-14T05:02:45.554Z,97684.00
2023-02-14T05:03:45.627Z,97686.00
2023-02-14T05:04:48.814Z,97686.00
2023-02-14T05:05:46.636Z,97686.00
2023-02-14T05:06:45.642Z,97688.00
2023-02-14T05:07:46.620Z,97688.00
2023-02-14T05:08:46.615Z,97690.00
2023-02-14T05:09:45.682Z,97688.00
2023-02-14T05:10:46.584Z,97688.00
2023-02-14T05:11:46.595Z,97686.00
2023-02-14T05:12:46.565Z,97686.00
2023-02-14T05:13:46.579Z,97684.00
2023-02-14T05:14:46.557Z,97684.00
2023-02-14T05:15:46.550Z,97688.00
2023-02-14T05:16:46.628Z,97684.00
2023-02-14T05:17:45.544Z,97684.00
2023-02-14T05:18:46.541Z,97682.00
2023-02-14T05:19:45.541Z,97684.00
2023-02-14T05:20:46.536Z,97684.00
2023-02-14T05:21:46.513Z,97682.00
2023-02-14T05:22:45.510Z,97680.00
2023-02-14T05:23:45.489Z,97682.00
2023-02-14T05:24:46.498Z,97680.00
2023-02-14T05:25:46.520Z,97680.00
2023-02-14T05:26:45.475Z,97678.00
2023-02-14T05:27:46.467Z,97676.00
2023-02-14T05:28:46.453Z,97676.00
2023-02-14T05:29:46.472Z,97676.00
2023-02-14T05:30:46.518Z,97673.00
2023-02-14T05:31:46.460Z,97676.00
2023-02-14T05:32:45.435Z,97675.00
2023-02-14T05:33:46.422Z,97673.00
2023-02-14T05:34:46.433Z,97673.00
2023-02-14T05:35:46.416Z,97673.00
2023-02-14T05:36:45.444Z,97675.00
2023-02-14T05:37:46.505Z,97675.00
2023-02-14T05:38:46.563Z,97676.00
2023-02-14T05:39:46.589Z,97676.00
2023-02-14T05:40:46.632Z,97675.00
2023-02-14T05:41:45.714Z,97676.00
2023-02-14T05:42:46.714Z,97675.00
2023-02-14T05:43:46.822Z,97675.00
2023-02-14T05:44:46.830Z,97678.00
2023-02-14T05:45:46.915Z,97675.00
2023-02-14T05:46:46.916Z,97678.00
2023-02-14T05:47:45.967Z,97680.00
2023-02-14T05:48:47.011Z,97682.00
2023-02-14T05:49:47.066Z,97684.00
2023-02-14T05:50:47.086Z,97686.00
2023-02-14T05:51:47.145Z,97684.00
2023-02-14T05:52:47.190Z,97684.00
2023-02-14T05:53:47.257Z,97684.00
2023-02-14T05:54:47.296Z,97688.00
2023-02-14T05:55:46.346Z,97688.00
2023-02-14T05:56:47.395Z,97688.00
2023-02-14T05:57:47.435Z,97688.00
2023-02-14T05:58:47.460Z,97692.00
2023-02-14T05:59:47.542Z,97694.00
2023-02-14T06:00:46.575Z,97694.00
2023-02-14T06:01:47.661Z,97694.00
2023-02-14T06:02:47.640Z,97694.00
2023-02-14T06:03:46.698Z,97694.00
2023-02-14T06:04:46.855Z,97690.00
2023-02-14T06:05:47.819Z,97696.00
2023-02-14T06:06:47.836Z,97688.00
2023-02-14T06:07:46.883Z,97688.00
2023-02-14T06:08:47.951Z,97690.00
2023-02-14T06:09:47.999Z,97690.00
2023-02-14T06:10:48.084Z,97692.00
2023-02-14T06:11:47.125Z,97696.00
2023-02-14T06:12:48.136Z,97694.00
2023-02-14T06:13:47.196Z,97692.00
2023-02-14T06:14:48.232Z,97692.00
2023-02-14T06:15:48.359Z,97688.00
2023-02-14T06:16:48.381Z,97694.00
2023-02-14T06:17:48.359Z,97696.00
2023-02-14T06:18:48.423Z,97694.00
2023-02-14T06:19:47.463Z,97694.00
2023-02-14T06:20:47.503Z,97692.00
2023-02-14T06:21:47.533Z,97690.00
2023-02-14T06:22:48.580Z,97690.00
2023-02-14T06:23:47.600Z,97690.00
2023-02-14T06:24:47.648Z,97694.00
2023-02-14T06:25:47.729Z,97696.00
2023-02-14T06:26:48.710Z,97698.00
2023-02-14T06:27:49.475Z,97702.00
2023-02-14T06:28:47.798Z,97700.00
2023-02-14T06:29:48.886Z,97698.00
2023-02-14T06:30:48.954Z,97702.00
2023-02-14T06:31:49.019Z,97702.00
2023-02-14T06:32:47.968Z,97704.00
2023-02-14T06:33:49.015Z,97704.00
2023-02-14T06:34:49.057Z,97704.00
2023-02-14T06:35:48.096Z,97704.00
2023-02-14T06:36:49.153Z,97704.00
2023-02-14T06:37:49.194Z,97704.00
2023-02-14T06:38:49.225Z,97704.00
2023-02-14T06:39:49.265Z,97704.00
2023-02-14T06:40:48.314Z,97704.00
2023-02-14T06:41:48.368Z,97704.00
2023-02-14T06:42:48.421Z,97704.00
2023-02-14T06:43:49.469Z,97704.00
2023-02-14T06:44:48.513Z,97704.00
2023-02-14T06:45:49.634Z,97704.00
2023-02-14T06:46:49.613Z,97706.00
2023-02-14T06:47:49.670Z,97706.00
2023-02-14T06:48:49.735Z,97706.00
2023-02-14T06:49:49.760Z,97706.00
2023-02-14T06:50:49.812Z,97706.00
2023-02-14T06:51:49.872Z,97706.00
2023-02-14T06:52:48.928Z,97702.00
2023-02-14T06:53:48.986Z,97704.00
2023-02-14T06:54:50.043Z,97704.00
2023-02-14T06:55:50.094Z,97704.00
2023-02-14T06:56:50.138Z,97706.00
2023-02-14T06:57:49.200Z,97704.00
2023-02-14T06:58:50.264Z,97706.00
2023-02-14T06:59:50.317Z,97714.00
2023-02-14T07:00:50.408Z,97706.00
2023-02-14T07:01:50.616Z,97706.00
2023-02-14T07:02:49.632Z,97706.00
2023-02-14T07:03:50.528Z,97704.00
2023-02-14T07:04:50.584Z,97704.00
2023-02-14T07:05:50.658Z,97706.00
2023-02-14T07:06:50.738Z,97702.00
2023-02-14T07:07:49.757Z,97700.00
2023-02-14T07:08:50.801Z,97700.00
2023-02-14T07:09:49.863Z,97702.00
2023-02-14T07:10:50.936Z,97702.00
2023-02-14T07:11:49.960Z,97702.00
2023-02-14T07:12:51.065Z,97700.00
2023-02-14T07:13:51.064Z,97704.00
2023-02-14T07:14:50.112Z,97702.00
2023-02-14T07:15:51.250Z,97700.00
2023-02-14T07:16:50.220Z,97700.00
2023-02-14T07:17:51.302Z,97700.00
2023-02-14T07:18:51.334Z,97698.00
2023-02-14T07:19:51.412Z,97696.00
2023-02-14T07:20:51.470Z,97698.00
2023-02-14T07:21:50.517Z,97696.00
2023-02-14T07:22:51.540Z,97698.00
2023-02-14T07:23:51.604Z,97696.00
2023-02-14T07:24:51.756Z,97696.00
2023-02-14T07:25:51.804Z,97696.00
2023-02-14T07:26:51.745Z,97696.00
2023-02-14T07:27:51.805Z,97694.00
2023-02-14T07:28:51.880Z,97692.00
2023-02-14T07:29:51.926Z,97692.00
2023-02-14T07:30:52.133Z,97692.00
2023-02-14T07:31:52.300Z,97696.00
2023-02-14T07:32:51.068Z,97692.00
2023-02-14T07:33:52.269Z,97692.00
2023-02-14T07:34:52.199Z,97694.00
2023-02-14T07:35:51.231Z,97694.00
2023-02-14T07:36:52.342Z,97696.00
2023-02-14T07:37:52.325Z,97694.00
2023-02-14T07:38:51.407Z,97694.00
2023-02-14T07:39:52.456Z,97698.00
2023-02-14T07:40:52.525Z,97694.00
2023-02-14T07:41:52.565Z,97692.00
2023-02-14T07:42:52.625Z,97692.00
2023-02-14T07:43:51.671Z,97694.00
2023-02-14T07:44:52.724Z,97692.00
2023-02-14T07:45:52.816Z,97696.00
2023-02-14T07:46:52.833Z,97696.00
2023-02-14T07:47:51.891Z,97692.00
2023-02-14T07:48:51.949Z,97694.00
2023-02-14T07:49:52.977Z,97692.00
2023-02-14T07:50:53.020Z,97690.00
2023-02-14T07:51:53.091Z,97688.00
2023-02-14T07:52:53.123Z,97692.00
2023-02-14T07:53:53.186Z,97690.00
2023-02-14T07:54:53.220Z,97688.00
2023-02-14T07:55:53.277Z,97686.00
2023-02-14T07:56:53.314Z,97686.00
2023-02-14T07:57:52.350Z,97684.00
2023-02-14T07:58:52.391Z,97684.00
2023-02-14T07:59:53.459Z,97684.00
2023-02-14T08:00:53.496Z,97682.00
2023-02-14T08:01:53.634Z,97684.00
2023-02-14T08:02:53.616Z,97680.00
2023-02-14T08:03:52.673Z,97678.00
2023-02-14T08:04:53.740Z,97680.00
2023-02-14T08:05:52.775Z,97680.00
2023-02-14T08:06:53.815Z,97678.00
2023-02-14T08:07:53.841Z,97682.00
2023-02-14T08:08:52.893Z,97682.00
2023-02-14T08:09:53.945Z,97684.00
2023-02-14T08:10:53.979Z,97682.00
2023-02-14T08:11:54.041Z,97684.00
2023-02-14T08:12:54.070Z,97682.00
2023-02-14T08:13:54.123Z,97678.00
2023-02-14T08:14:53.174Z,97682.00
2023-02-14T08:15:54.338Z,97682.00
2023-02-14T08:16:54.248Z,97680.00
2023-02-14T08:17:53.285Z,97682.00
2023-02-14T08:18:53.327Z,97680.00
2023-02-14T08:19:54.382Z,97678.00
2023-02-14T08:20:53.413Z,97684.00
2023-02-14T08:21:53.484Z,97676.00
2023-02-14T08:22:54.518Z,97676.00
2023-02-14T08:23:54.517Z,97676.00
2023-02-14T08:24:54.562Z,97676.00
2023-02-14T08:25:53.608Z,97678.00
2023-02-14T08:26:53.656Z,97676.00
2023-02-14T08:27:54.671Z,97676.00
2023-02-14T08:28:53.708Z,97675.00
2023-02-14T08:29:53.821Z,97673.00
2023-02-14T08:30:54.839Z,97682.00
2023-02-14T08:31:53.985Z,97676.00
2023-02-14T08:32:54.976Z,97675.00
2023-02-14T08:33:54.859Z,97675.00
2023-02-14T08:34:54.897Z,97673.00
2023-02-14T08:35:54.921Z,97671.00
2023-02-14T08:36:54.982Z,97671.00
2023-02-14T08:37:54.012Z,97669.00
2023-02-14T08:38:54.993Z,97669.00
2023-02-14T08:39:55.021Z,97667.00
2023-02-14T08:40:55.066Z,97663.00
2023-02-14T08:41:55.084Z,97663.00
2023-02-14T08:42:55.100Z,97663.00
2023-02-14T08:43:55.126Z,97659.00
2023-02-14T08:44:55.135Z,97661.00
2023-02-14T08:45:55.165Z,97657.00
2023-02-14T08:46:55.397Z,97657.00
2023-02-14T08:47:55.222Z,97655.00
2023-02-14T08:48:55.246Z,97659.00
2023-02-14T08:49:55.227Z,97659.00
2023-02-14T08:50:54.311Z,97659.00
2023-02-14T08:51:55.345Z,97659.00
2023-02-14T08:52:55.307Z,97657.00
2023-02-14T08:53:55.326Z,97655.00
2023-02-14T08:54:55.337Z,97653.00
2023-02-14T08:55:54.329Z,97651.00
2023-02-14T08:56:54.339Z,97651.00
2023-02-14T08:57:54.348Z,97649.00
2023-02-14T08:58:55.356Z,97647.00
2023-02-14T08:59:54.375Z,97647.00
2023-02-14T09:00:54.572Z,97645.00
2023-02-14T09:01:54.491Z,97641.00
2023-02-14T09:02:55.385Z,97641.00
2023-02-14T09:03:55.551Z,97639.00
2023-02-14T09:04:54.373Z,97639.00
2023-02-14T09:05:54.394Z,97637.00
2023-02-14T09:06:55.403Z,97635.00
2023-02-14T09:07:55.414Z,97635.00
2023-02-14T09:08:55.460Z,97633.00
2023-02-14T09:09:54.449Z,97635.00
2023-02-14T09:10:54.421Z,97633.00
2023-02-14T09:11:54.451Z,97633.00
2023-02-14T09:12:54.417Z,97631.00
2023-02-14T09:13:54.455Z,97629.00
2023-02-14T09:14:55.435Z,97629.00
2023-02-14T09:15:54.449Z,97628.00
2023-02-14T09:16:54.440Z,97628.00
2023-02-14T09:17:54.414Z,97626.00
2023-02-14T09:18:55.463Z,97628.00
2023-02-14T09:19:55.440Z,97629.00
2023-02-14T09:20:54.433Z,97628.00
2023-02-14T09:21:55.428Z,97622.00
2023-02-14T09:22:55.443Z,97622.00
2023-02-14T09:23:55.514Z,97618.00
2023-02-14T09:24:55.560Z,97618.00
2023-02-14T09:25:55.040Z,97620.00
2023-02-14T09:26:54.706Z,97620.00
2023-02-14T09:27:55.785Z,97620.00
2023-02-14T09:28:54.817Z,97616.00
2023-02-14T09:29:54.948Z,97614.00
2023-02-14T09:30:54.979Z,97614.00
2023-02-14T09:31:55.141Z,97610.00
2023-02-14T09:32:56.096Z,97608.00
2023-02-14T09:33:55.133Z,97608.00
2023-02-14T09:34:56.199Z,97612.00
2023-02-14T09:35:56.248Z,97610.00
2023-02-14T09:36:55.336Z,97608.00
2023-02-14T09:37:56.365Z,97608.00
2023-02-14T09:38:56.442Z,97606.00
2023-02-14T09:39:56.491Z,97604.00
2023-02-14T09:40:56.595Z,97604.00
2023-02-14T09:41:56.628Z,97600.00
2023-02-14T09:42:56.683Z,97598.00
2023-02-14T09:43:56.755Z,97600.00
2023-02-14T09:44:56.819Z,97596.00
2023-02-14T09:45:56.914Z,97594.00
2023-02-14T09:46:56.897Z,97596.00
2023-02-14T09:47:56.931Z,97594.00
2023-02-14T09:48:56.034Z,97594.00
2023-02-14T09:49:57.073Z,97594.00
2023-02-14T09:50:57.487Z,97594.00
2023-02-14T09:51:57.103Z,97592.00
2023-02-14T09:52:57.149Z,97590.00
2023-02-14T09:53:57.197Z,97590.00
2023-02-14T09:54:57.234Z,97586.00
2023-02-14T09:55:57.306Z,97588.00
2023-02-14T09:56:57.394Z,97586.00
2023-02-14T09:57:56.395Z,97584.00
2023-02-14T09:58:56.451Z,97582.00
2023-02-14T09:59:56.512Z,97586.00
2023-02-14T10:00:57.739Z,97586.00
2023-02-14T10:01:57.675Z,97582.00
2023-02-14T10:02:56.685Z,97579.00
2023-02-14T10:03:56.741Z,97581.00
2023-02-14T10:04:57.799Z,97575.00
2023-02-14T10:05:57.859Z,97579.00
2023-02-14T10:06:57.908Z,97573.00
2023-02-14T10:07:57.970Z,97575.00
2023-02-14T10:08:58.057Z,97573.00
2023-02-14T10:09:58.105Z,97569.00
2023-02-14T10:10:58.572Z,97573.00
2023-02-14T10:11:58.241Z,97571.00
2023-02-14T10:12:58.313Z,97567.00
2023-02-14T10:13:58.371Z,97569.00
2023-02-14T10:14:58.426Z,97565.00
2023-02-14T10:15:58.473Z,97565.00
2023-02-14T10:16:58.595Z,97565.00
2023-02-14T10:17:57.598Z,97563.00
2023-02-14T10:18:58.659Z,97565.00
2023-02-14T10:19:58.739Z,97559.00
2023-02-14T10:20:59.161Z,97561.00
2023-02-14T10:21:58.831Z,97557.00
2023-02-14T10:22:58.913Z,97557.00
2023-02-14T10:23:58.980Z,97551.00
2023-02-14T10:24:59.033Z,97551.00
2023-02-14T10:25:59.093Z,97551.00
2023-02-14T10:26:59.161Z,97549.00
2023-02-14T10:27:58.256Z,97545.00
2023-02-14T10:28:58.293Z,97547.00
2023-02-14T10:29:59.450Z,97547.00
2023-02-14T10:30:59.955Z,97543.00
2023-02-14T10:31:59.505Z,97541.00
2023-02-14T10:32:59.514Z,97539.00
2023-02-14T10:33:59.586Z,97539.00
2023-02-14T10:34:59.646Z,97537.00
2023-02-14T10:35:58.696Z,97533.00
2023-02-14T10:36:59.763Z,97531.00
2023-02-14T10:37:59.850Z,97531.00
2023-02-14T10:38:59.914Z,97529.00
2023-02-14T10:39:59.944Z,97529.00
2023-02-14T10:41:00.310Z,97527.00
2023-02-14T10:41:59.055Z,97527.00
2023-02-14T10:43:00.123Z,97524.00
2023-02-14T10:43:59.197Z,97522.00
2023-02-14T10:44:59.230Z,97522.00
2023-02-14T10:45:59.331Z,97520.00
2023-02-14T10:47:00.340Z,97518.00
2023-02-14T10:48:00.390Z,97516.00
2023-02-14T10:48:59.459Z,97514.00
2023-02-14T10:49:59.554Z,97510.00
2023-02-14T10:51:00.905Z,97510.00
2023-02-14T10:52:00.591Z,97504.00
2023-02-14T10:53:00.655Z,97502.00
2023-02-14T10:53:59.686Z,97500.00
2023-02-14T10:55:00.772Z,97498.00
2023-02-14T10:56:00.804Z,97496.00
2023-02-14T10:56:59.867Z,97492.00
2023-02-14T10:58:00.911Z,97492.00
2023-02-14T10:59:00.957Z,97490.00
2023-02-14T11:00:00.025Z,97488.00
2023-02-14T11:01:00.406Z,97484.00
2023-02-14T11:02:01.071Z,97482.00
2023-02-14T11:03:01.123Z,97480.00
2023-02-14T11:04:01.236Z,97480.00
2023-02-14T11:05:01.222Z,97477.00
2023-02-14T11:06:01.264Z,97475.00
2023-02-14T11:07:00.303Z,97473.00
2023-02-14T11:08:01.342Z,97473.00
2023-02-14T11:09:01.431Z,97471.00
2023-02-14T11:10:01.424Z,97467.00
2023-02-14T11:11:00.907Z,97467.00
2023-02-14T11:12:00.510Z,97465.00
2023-02-14T11:13:00.557Z,97463.00
2023-02-14T11:14:01.613Z,97465.00
2023-02-14T11:15:01.650Z,97463.00
2023-02-14T11:16:00.896Z,97459.00
2023-02-14T11:17:01.836Z,97459.00
2023-02-14T11:18:00.766Z,97459.00
2023-02-14T11:19:01.841Z,97449.00
2023-02-14T11:20:01.894Z,97449.00
2023-02-14T11:21:01.907Z,97447.00
2023-02-14T11:22:00.930Z,97445.00
2023-02-14T11:23:00.978Z,97445.00
2023-02-14T11:24:02.026Z,97443.00
2023-02-14T11:25:04.456Z,97441.00
2023-02-14T11:26:02.133Z,97441.00
2023-02-14T11:27:01.043Z,97439.00
2023-02-14T11:28:02.007Z,97435.00
2023-02-14T11:29:02.023Z,97437.00
2023-02-14T11:30:02.109Z,97433.00
2023-02-14T11:31:02.414Z,97429.00
2023-02-14T11:32:02.010Z,97429.00
2023-02-14T11:33:02.014Z,97425.00
2023-02-14T11:34:04.732Z,97423.00
2023-02-14T11:35:00.980Z,97419.00
2023-02-14T11:36:00.958Z,97419.00
2023-02-14T11:37:01.935Z,97419.00
2023-02-14T11:38:00.923Z,97418.00
2023-02-14T11:39:00.937Z,97418.00
2023-02-14T11:40:00.913Z,97416.00
2023-02-14T11:41:01.201Z,97412.00
2023-02-14T11:42:01.919Z,97412.00
2023-02-14T11:43:13.921Z,97408.00
2023-02-14T11:44:01.895Z,97404.00
2023-02-14T11:45:00.891Z,97406.00