createdAt,value
2019-02-14T00:00:02.748Z,0.00
2019-02-14T00:01:02.728Z,0.00
2019-02-14T00:02:02.719Z,0.00
2019-02-14T00:03:02.736Z,0.00
2019-02-14T00:04:02.704Z,0.00
2019-02-14T00:05:02.693Z,0.00
2019-02-14T00:06:02.683Z,0.00
2019-02-14T00:07:02.667Z,0.00
2019-02-14T00:08:02.655Z,0.00
2019-02-14T00:09:02.669Z,0.00
2019-02-14T00:10:02.635Z,0.00
2019-02-14T00:11:02.626Z,0.00
2019-02-14T00:12:02.619Z,0.00
2019-02-14T00:13:02.611Z,0.00
2019-02-14T00:14:02.612Z,0.00
2019-02-14T00:15:02.588Z,0.00
2019-02-14T00:16:02.570Z,0.00
2019-02-14T00:17:02.565Z,0.00
2019-02-14T00:18:02.553Z,0.00
2019-02-14T00:19:02.557Z,0.00
2019-02-14T00:20:02.526Z,0.00
2019-02-14T00:21:02.535Z,0.00
2019-02-14T00:22:02.506Z,0.00
2019-02-14T00:23:02.497Z,0.00
2019-02-14T00:24:02.493Z,0.00
2019-02-14T00:25:02.479Z,0.00
2019-02-14T00:26:02.482Z,0.00
2019-02-14T00:27:02.452Z,0.00
2019-02-14T00:28:02.440Z,0.00
2019-02-14T00:29:02.431Z,0.00
2019-02-14T00:30:02.423Z,0.00
2019-02-14T00:31:02.429Z,0.00
2019-02-14T00:32:02.419Z,0.00
2019-02-14T00:33:02.421Z,0.00
2019-02-14T00:34:02.395Z,0.00
2019-02-14T00:35:02.370Z,0.00
2019-02-14T00:36:02.360Z,0.00
2019-02-14T00:37:02.351Z,0.00
2019-02-14T00:38:02.337Z,0.00
2019-02-14T00:39:02.353Z,0.00
2019-02-14T00:40:02.312Z,0.00
2019-02-14T00:41:02.318Z,0.00
2019-02-14T00:42:02.296Z,0.00
2019-02-14T00:43:02.309Z,0.00
2019-02-14T00:44:02.276Z,0.00
2019-02-14T00:45:02.269Z,0.00
2019-02-14T00:46:02.252Z,0.00
2019-02-14T00:47:02.239Z,0.00
2019-02-14T00:48:02.227Z,0.00
2019-02-14T00:49:02.244Z,0.00
2019-02-14T00:50:02.209Z,0.00
2019-02-14T00:51:02.195Z,0.00
2019-02-14T00:52:02.182Z,0.00
2019-02-14T00:53:02.173Z,0.00
2019-02-14T00:54:02.164Z,0.00
2019-02-14T00:55:02.181Z,0.00
2019-02-14T00:56:02.147Z,0.00
2019-02-14T00:57:02.144Z,0.00
2019-02-14T00:58:02.123Z,0.00
2019-02-14T00:59:02.110Z,0.00
2019-02-14T01:00:02.098Z,0.00
2019-02-14T01:01:02.110Z,0.00
2019-02-14T01:02:02.081Z,0.00
2019-02-14T01:03:02.071Z,0.00
2019-02-14T01:04:02.062Z,0.00
2019-02-14T01:05:02.061Z,0.00
2019-02-14T01:06:02.053Z,0.00
2019-02-14T01:07:02.028Z,0.00
2019-02-14T01:08:02.019Z,0.00
2019-02-14T01:09:02.009Z,0.00
2019-02-14T01:10:02.013Z,0.00
2019-02-14T01:11:01.982Z,0.00
2019-02-14T01:12:01.986Z,0.00
2019-02-14T01:13:01.959Z,0.00
2019-02-14T01:14:01.952Z,0.00
2019-02-14T01:15:01.944Z,0.00
2019-02-14T01:16:01.934Z,0.00
2019-02-14T01:17:01.941Z,0.00
2019-02-14T01:18:01.912Z,0.00
2019-02-14T01:19:01.897Z,0.00
2019-02-14T01:20:01.887Z,0.00
2019-02-14T01:21:01.880Z,0.00
2019-02-14T01:22:01.887Z,0.00
2019-02-14T01:23:01.876Z,0.00
2019-02-14T01:24:01.843Z,0.00
2019-02-14T01:25:01.836Z,0.00
2019-02-14T01:26:01.823Z,0.00
2019-02-14T01:27:01.813Z,0.00
2019-02-14T01:28:01.824Z,0.00
2019-02-14T01:29:01.796Z,0.00
2019-02-14T01:30:01.804Z,0.00
2019-02-14T01:31:01.768Z,0.00
2019-02-14T01:32:01.757Z,0.00
2019-02-14T01:33:01.745Z,0.00
2019-02-14T01:34:01.738Z,0.00
2019-02-14T01:35:01.746Z,0.00
2019-02-14T01:36:01.720Z,0.00
2019-02-14T01:37:01.705Z,0.00
2019-02-14T01:38:01.695Z,0.00
2019-02-14T01:39:01.686Z,0.00
2019-02-14T01:40:01.701Z,0.00
2019-02-14T01:41:01.687Z,0.00
2019-02-14T01:42:01.653Z,0.00
2019-02-14T01:43:01.642Z,0.00
2019-02-14T01:44:01.628Z,0.00
2019-02-14T01:45:01.618Z,0.00
2019-02-14T01:46:01.630Z,0.00
2019-02-14T01:47:01.601Z,0.00
2019-02-14T01:48:01.593Z,0.00
2019-02-14T01:49:01.581Z,0.00
2019-02-14T01:50:01.572Z,0.00
2019-02-14T01:51:01.597Z,0.00
2019-02-14T01:52:01.543Z,0.00
2019-02-14T01:53:01.540Z,0.00
2019-02-14T01:54:01.526Z,0.00
2019-02-14T01:55:01.513Z,0.00
2019-02-14T01:56:01.501Z,0.00
2019-02-14T01:57:01.509Z,0.00
2019-02-14T01:58:01.491Z,0.00
2019-02-14T01:59:01.474Z,0.00
2019-02-14T02:00:01.467Z,0.00
2019-02-14T02:01:01.456Z,0.00
2019-02-14T02:02:01.471Z,0.00
2019-02-14T02:03:01.451Z,0.00
2019-02-14T02:04:01.417Z,0.00
2019-02-14T02:05:01.411Z,0.00
2019-02-14T02:06:01.416Z,0.00
2019-02-14T02:07:01.407Z,0.00
2019-02-14T02:08:01.382Z,0.00
2019-02-14T02:09:01.363Z,0.00
2019-02-14T02:10:01.372Z,0.00
2019-02-14T02:11:01.349Z,0.00
2019-02-14T02:12:01.356Z,0.00
2019-02-14T02:13:01.338Z,0.00
2019-02-14T02:14:01.315Z,0.00
2019-02-14T02:15:01.305Z,0.00
2019-02-14T02:16:01.290Z,0.00
2019-02-14T02:17:01.305Z,0.00
2019-02-14T02:18:01.273Z,0.00
2019-02-14T02:19:01.265Z,0.00
2019-02-14T02:20:01.255Z,0.00
2019-02-14T02:21:01.245Z,0.00
2019-02-14T02:22:01.232Z,0.00
2019-02-14T02:23:01.238Z,0.00
2019-02-14T02:24:01.206Z,0.00
2019-02-14T02:25:01.201Z,0.00
2019-02-14T02:26:01.190Z,0.00
2019-02-14T02:27:01.175Z,0.00
2019-02-14T02:28:01.187Z,0.00
2019-02-14T02:29:01.153Z,0.00
2019-02-14T02:30:01.160Z,0.00
2019-02-14T02:31:01.136Z,0.00
2019-02-14T02:32:01.127Z,0.00
2019-02-14T02:33:01.120Z,0.00
2019-02-14T02:34:01.131Z,0.00
2019-02-14T02:35:01.092Z,0.00
2019-02-14T02:36:01.077Z,0.00
2019-02-14T02:37:01.066Z,0.00
2019-02-14T02:38:01.082Z,0.00
2019-02-14T02:39:01.048Z,0.00
2019-02-14T02:40:01.063Z,0.00
2019-02-14T02:41:01.048Z,0.00
2019-02-14T02:42:01.014Z,0.00
2019-02-14T02:43:01.007Z,0.00
2019-02-14T02:44:01.000Z,0.00
2019-02-14T02:45:01.000Z,0.00
2019-02-14T02:46:00.974Z,0.00
2019-02-14T02:47:00.978Z,0.00
2019-02-14T02:48:00.962Z,0.00
2019-02-14T02:49:00.939Z,0.00
2019-02-14T02:50:00.930Z,0.00
2019-02-14T02:51:00.920Z,0.00
2019-02-14T02:52:00.936Z,0.00
2019-02-14T02:53:00.900Z,0.00
2019-02-14T02:54:00.888Z,0.00
2019-02-14T02:55:00.875Z,0.00
2019-02-14T02:56:00.863Z,0.00
2019-02-14T02:57:00.859Z,0.00
2019-02-14T02:58:00.865Z,0.00
2019-02-14T02:59:00.833Z,0.00
2019-02-14T03:00:00.824Z,0.00
2019-02-14T03:01:00.808Z,0.00
2019-02-14T03:02:00.824Z,0.00
2019-02-14T03:03:00.797Z,0.00
2019-02-14T03:04:00.783Z,0.00
2019-02-14T03:05:00.771Z,0.00
2019-02-14T03:06:09.948Z,0.00
2019-02-14T03:07:01.767Z,0.00
2019-02-14T03:08:00.743Z,0.00
2019-02-14T03:09:00.730Z,0.00
2019-02-14T03:10:00.721Z,0.00
2019-02-14T03:11:00.705Z,0.00
2019-02-14T03:12:00.710Z,0.00
2019-02-14T03:13:00.691Z,0.00
2019-02-14T03:14:00.682Z,0.00
2019-02-14T03:15:00.668Z,0.00
2019-02-14T03:16:00.650Z,0.00
2019-02-14T03:17:00.685Z,0.00
2019-02-14T03:18:00.631Z,0.00
2019-02-14T03:19:00.626Z,0.00
2019-02-14T03:20:00.618Z,0.00
2019-02-14T03:21:00.604Z,0.00
2019-02-14T03:22:00.591Z,0.00
2019-02-14T03:23:00.596Z,0.00
2019-02-14T03:24:00.565Z,0.00
2019-02-14T03:25:00.554Z,0.00
2019-02-14T03:26:00.549Z,0.00
2019-02-14T03:27:00.538Z,0.00
2019-02-14T03:28:00.548Z,0.00
2019-02-14T03:29:00.513Z,0.00
2019-02-14T03:30:00.507Z,0.00
2019-02-14T03:31:00.496Z,0.00
2019-02-14T03:32:00.514Z,0.00
2019-02-14T03:33:00.479Z,0.00
2019-02-14T03:34:00.467Z,0.00
2019-02-14T03:35:00.456Z,0.00
2019-02-14T03:36:00.441Z,0.00
2019-02-14T03:37:00.433Z,0.00
2019-02-14T03:38:00.439Z,0.00
2019-02-14T03:39:00.429Z,0.00
2019-02-14T03:40:00.408Z,0.00
2019-02-14T03:41:00.394Z,0.00
2019-02-14T03:42:00.380Z,0.00
2019-02-14T03:43:00.391Z,0.00
2019-02-14T03:44:00.376Z,0.00
2019-02-14T03:45:00.356Z,0.00
2019-02-14T03:46:00.339Z,0.00
2019-02-14T03:47:00.324Z,0.00
2019-02-14T03:48:00.337Z,0.00
2019-02-14T03:49:00.302Z,0.00
2019-02-14T03:50:00.293Z,0.00
2019-02-14T03:51:00.286Z,0.00
2019-02-14T03:52:00.275Z,0.00
2019-02-14T03:53:00.284Z,0.00
2019-02-14T03:54:00.255Z,0.00
2019-02-14T03:55:00.301Z,0.00
2019-02-14T03:56:00.247Z,0.00
2019-02-14T03:57:00.216Z,0.00
2019-02-14T03:58:00.224Z,0.00
2019-02-14T03:59:00.205Z,0.00
2019-02-14T04:00:00.288Z,0.00
2019-02-14T04:01:00.174Z,0.00
2019-02-14T04:02:00.169Z,0.00
2019-02-14T04:03:00.176Z,0.00
2019-02-14T04:04:00.160Z,0.00
2019-02-14T04:05:00.320Z,0.00
2019-02-14T04:06:00.127Z,0.00
2019-02-14T04:07:00.112Z,0.00
2019-02-14T04:08:00.123Z,0.00
2019-02-14T04:09:00.088Z,0.00
2019-02-14T04:10:00.162Z,0.00
2019-02-14T04:11:00.072Z,0.00
2019-02-14T04:12:00.063Z,0.00
2019-02-14T04:13:00.055Z,0.00
2019-02-14T04:14:00.058Z,0.00
2019-02-14T04:15:00.028Z,0.00
2019-02-14T04:16:00.013Z,0.00
2019-02-14T04:17:00.010Z,0.00
2019-02-14T04:18:00.014Z,0.00
2019-02-14T04:19:00.044Z,0.00
2019-02-14T04:19:59.972Z,0.00
2019-02-14T04:20:59.960Z,0.00
2019-02-14T04:21:59.951Z,0.00
2019-02-14T04:22:59.945Z,0.00
2019-02-14T04:23:59.951Z,0.00
2019-02-14T04:24:59.928Z,0.00
2019-02-14T04:25:59.932Z,0.00
2019-02-14T04:26:59.898Z,0.00
2019-02-14T04:27:59.890Z,0.00
2019-02-14T04:28:59.896Z,0.00
2019-02-14T04:29:59.866Z,0.00
2019-02-14T04:30:59.857Z,0.00
2019-02-14T04:31:59.849Z,0.00
2019-02-14T04:32:59.831Z,0.00
2019-02-14T04:33:59.850Z,0.00
2019-02-14T04:34:59.816Z,0.00
2019-02-14T04:35:59.806Z,0.00
2019-02-14T04:36:59.795Z,0.00
2019-02-14T04:37:59.809Z,0.00
2019-02-14T04:38:59.768Z,0.00
2019-02-14T04:39:59.825Z,0.00
2019-02-14T04:40:59.746Z,0.00
2019-02-14T04:41:59.740Z,0.00
2019-02-14T04:42:59.729Z,0.00
2019-02-14T04:43:59.742Z,0.00
2019-02-14T04:44:59.710Z,0.00
2019-02-14T04:45:59.728Z,0.00
2019-02-14T04:46:59.686Z,0.00
2019-02-14T04:47:59.671Z,0.00
2019-02-14T04:48:59.685Z,0.00
2019-02-14T04:49:59.654Z,0.00
2019-02-14T04:50:59.642Z,0.00
2019-02-14T04:51:59.629Z,0.00
2019-02-14T04:52:59.619Z,0.00
2019-02-14T04:53:59.628Z,0.00
2019-02-14T04:54:59.601Z,0.00
2019-02-14T04:55:59.611Z,0.00
2019-02-14T04:56:59.587Z,0.00
2019-02-14T04:57:59.573Z,0.00
2019-02-14T04:58:59.572Z,0.00
2019-02-14T04:59:59.542Z,0.00
2019-02-14T05:00:59.533Z,0.00
2019-02-14T05:01:59.541Z,0.00
2019-02-14T05:02:59.518Z,0.00
2019-02-14T05:03:59.532Z,0.00
2019-02-14T05:04:59.489Z,0.00
2019-02-14T05:05:59.481Z,0.00
2019-02-14T05:06:59.472Z,0.00
2019-02-14T05:07:59.465Z,0.00
2019-02-14T05:08:59.455Z,0.00
2019-02-14T05:09:59.457Z,0.00
2019-02-14T05:10:59.428Z,0.00
2019-02-14T05:11:59.415Z,0.00
2019-02-14T05:12:59.408Z,0.00
2019-02-14T05:13:59.398Z,0.00
2019-02-14T05:14:59.403Z,0.00
2019-02-14T05:15:59.378Z,0.00
2019-02-14T05:16:59.378Z,0.00
2019-02-14T05:17:59.359Z,0.00
2019-02-14T05:18:59.341Z,0.00
2019-02-14T05:19:59.350Z,0.00
2019-02-14T05:20:59.325Z,0.00
2019-02-14T05:21:59.315Z,0.00
2019-02-14T05:22:59.299Z,0.00
2019-02-14T05:23:59.295Z,0.00
2019-02-14T05:24:59.304Z,0.00
2019-02-14T05:25:59.267Z,0.00
2019-02-14T05:26:59.259Z,0.00
2019-02-14T05:27:59.253Z,0.00
2019-02-14T05:28:59.240Z,0.00
2019-02-14T05:29:59.247Z,0.00
2019-02-14T05:30:59.232Z,0.00
2019-02-14T05:31:59.208Z,0.00
2019-02-14T05:32:59.190Z,0.00
2019-02-14T05:33:59.185Z,0.00
2019-02-14T05:34:59.200Z,0.00
2019-02-14T05:35:59.165Z,0.00
2019-02-14T05:36:59.147Z,0.00
2019-02-14T05:37:59.139Z,0.00
2019-02-14T05:38:59.132Z,0.00
2019-02-14T05:39:59.123Z,0.00
2019-02-14T05:40:59.137Z,0.00
2019-02-14T05:41:59.099Z,0.00
2019-02-14T05:42:59.086Z,0.00
2019-02-14T05:43:59.073Z,0.00
2019-02-14T05:44:59.062Z,0.00
2019-02-14T05:45:59.072Z,0.00
2019-02-14T05:46:59.049Z,0.00
2019-02-14T05:47:59.038Z,0.00
2019-02-14T05:48:59.025Z,0.00
2019-02-14T05:49:59.013Z,0.00
2019-02-14T05:50:59.018Z,0.00
2019-02-14T05:51:58.987Z,0.00
2019-02-14T05:52:58.987Z,0.00
2019-02-14T05:53:58.970Z,0.00
2019-02-14T05:54:58.961Z,0.00
2019-02-14T05:55:58.964Z,0.00
2019-02-14T05:56:58.934Z,0.00
2019-02-14T05:57:58.926Z,0.00
2019-02-14T05:58:58.917Z,0.00
2019-02-14T05:59:58.909Z,0.00
2019-02-14T06:00:58.917Z,0.00
2019-02-14T06:01:58.885Z,0.00
2019-02-14T06:02:58.874Z,0.00
2019-02-14T06:03:58.859Z,0.00
2019-02-14T06:04:58.874Z,0.00
2019-02-14T06:05:58.840Z,0.00
2019-02-14T06:07:01.165Z,0.00
2019-02-14T06:07:58.825Z,0.00
2019-02-14T06:08:58.805Z,0.00
2019-02-14T06:09:58.797Z,0.00
2019-02-14T06:10:58.805Z,0.00
2019-02-14T06:11:58.784Z,0.00
2019-02-14T06:12:58.770Z,0.00
2019-02-14T06:13:58.773Z,0.00
2019-02-14T06:14:58.743Z,4.00
2019-02-14T06:15:58.753Z,4.00
2019-02-14T06:16:58.719Z,4.00
2019-02-14T06:17:58.710Z,4.00
2019-02-14T06:18:58.704Z,4.00
2019-02-14T06:19:58.694Z,8.00
2019-02-14T06:20:58.683Z,4.00
2019-02-14T06:21:58.691Z,8.00
2019-02-14T06:22:58.667Z,8.00
2019-02-14T06:23:58.646Z,8.00
2019-02-14T06:24:58.642Z,12.00
2019-02-14T06:25:58.645Z,16.00
2019-02-14T06:26:58.631Z,16.00
2019-02-14T06:27:58.602Z,20.00
2019-02-14T06:28:58.592Z,24.00
2019-02-14T06:29:58.590Z,28.00
2019-02-14T06:30:58.583Z,32.00
2019-02-14T06:31:58.583Z,40.00
2019-02-14T06:32:58.556Z,44.00
2019-02-14T06:33:58.544Z,56.00
2019-02-14T06:34:58.528Z,64.00
2019-02-14T06:35:58.516Z,72.00
2019-02-14T06:36:58.524Z,84.00
2019-02-14T06:37:58.497Z,96.00
2019-02-14T06:38:58.494Z,108.00
2019-02-14T06:39:58.482Z,124.00
2019-02-14T06:40:58.464Z,140.00
2019-02-14T06:41:58.474Z,160.00
2019-02-14T06:42:58.448Z,172.00
2019-02-14T06:43:58.451Z,196.00
2019-02-14T06:44:58.431Z,216.00
2019-02-14T06:45:58.414Z,236.00
2019-02-14T06:46:58.422Z,260.00
2019-02-14T06:47:58.389Z,284.00
2019-02-14T06:48:58.377Z,312.00
2019-02-14T06:49:58.389Z,344.00
2019-02-14T06:50:58.360Z,368.00
2019-02-14T06:51:58.370Z,400.00
2019-02-14T06:52:58.342Z,428.00
2019-02-14T06:53:58.359Z,460.00
2019-02-14T06:54:58.316Z,488.00
2019-02-14T06:55:58.302Z,512.00
2019-02-14T06:56:58.317Z,544.00
2019-02-14T06:57:58.285Z,572.00
2019-02-14T06:58:58.291Z,604.00
2019-02-14T06:59:58.270Z,632.00
2019-02-14T07:00:58.267Z,664.00
2019-02-14T07:01:58.262Z,688.00
2019-02-14T07:02:58.262Z,716.00
2019-02-14T07:03:58.224Z,752.00
2019-02-14T07:04:58.212Z,784.00
2019-02-14T07:05:58.200Z,820.00
2019-02-14T07:06:58.186Z,856.00
2019-02-14T07:07:58.195Z,892.00
2019-02-14T07:08:58.163Z,928.00
2019-02-14T07:09:58.155Z,960.00
2019-02-14T07:10:58.146Z,980.00
2019-02-14T07:11:58.156Z,1004.00
2019-02-14T07:12:58.120Z,1024.00
2019-02-14T07:13:58.113Z,1044.00
2019-02-14T07:14:58.104Z,1072.00
2019-02-14T07:15:58.094Z,1116.00
2019-02-14T07:16:58.107Z,1160.00
2019-02-14T07:17:58.071Z,1200.00
2019-02-14T07:18:58.057Z,1228.00
2019-02-14T07:19:58.044Z,1252.00
2019-02-14T07:20:58.037Z,1284.00
2019-02-14T07:21:58.023Z,1320.00
2019-02-14T07:22:58.038Z,1348.00
2019-02-14T07:23:58.024Z,1368.00
2019-02-14T07:24:58.009Z,1396.00
2019-02-14T07:25:58.006Z,1424.00
2019-02-14T07:26:58.676Z,1456.00
2019-02-14T07:27:58.069Z,1492.00
2019-02-14T07:28:58.182Z,1528.00
2019-02-14T07:29:58.643Z,1560.00
2019-02-14T07:30:58.010Z,1580.00
2019-02-14T07:31:58.121Z,1588.00
2019-02-14T07:32:58.087Z,1616.00
2019-02-14T07:33:58.048Z,1648.00
2019-02-14T07:34:58.055Z,1668.00
2019-02-14T07:35:58.085Z,1696.00
2019-02-14T07:36:58.073Z,1720.00
2019-02-14T07:37:58.013Z,1768.00
2019-02-14T07:38:57.941Z,1832.00
2019-02-14T07:39:59.385Z,1872.00
2019-02-14T07:40:57.988Z,1916.00
2019-02-14T07:41:57.892Z,1968.00
2019-02-14T07:42:57.813Z,2008.00
2019-02-14T07:43:58.014Z,2072.00
2019-02-14T07:44:57.796Z,2120.00
2019-02-14T07:45:57.792Z,2176.00
2019-02-14T07:46:57.829Z,2212.00
2019-02-14T07:47:57.778Z,2256.00
2019-02-14T07:48:57.742Z,2328.00
2019-02-14T07:49:57.732Z,2424.00
2019-02-14T07:50:57.721Z,2536.00
2019-02-14T07:51:57.708Z,2628.00
2019-02-14T07:52:57.770Z,2712.00
2019-02-14T07:53:57.794Z,2744.00
2019-02-14T07:54:57.700Z,2764.00
2019-02-14T07:55:57.707Z,2780.00
2019-02-14T07:56:57.695Z,2832.00
2019-02-14T07:57:57.664Z,2932.00
2019-02-14T07:58:57.628Z,3056.00
2019-02-14T07:59:57.644Z,3164.00
2019-02-14T08:00:58.521Z,3260.00
2019-02-14T08:01:57.991Z,3372.00
2019-02-14T08:02:57.613Z,3500.00
2019-02-14T08:03:57.585Z,3608.00
2019-02-14T08:04:57.567Z,3656.00
2019-02-14T08:05:57.579Z,3716.00
2019-02-14T08:06:57.578Z,3776.00
2019-02-14T08:07:58.350Z,3796.00
2019-02-14T08:08:57.551Z,3796.00
2019-02-14T08:09:57.979Z,3752.00
2019-02-14T08:10:57.597Z,3728.00
2019-02-14T08:11:57.511Z,3704.00
2019-02-14T08:12:57.482Z,3752.00
2019-02-14T08:13:57.491Z,3808.00
2019-02-14T08:14:57.464Z,3892.00
2019-02-14T08:15:57.538Z,4020.00
2019-02-14T08:16:57.464Z,4120.00
2019-02-14T08:17:57.463Z,4196.00
2019-02-14T08:18:57.752Z,4280.00
2019-02-14T08:19:57.421Z,4264.00
2019-02-14T08:20:57.445Z,4368.00
2019-02-14T08:21:57.492Z,4500.00
2019-02-14T08:22:57.559Z,4624.00
2019-02-14T08:23:57.442Z,4788.00
2019-02-14T08:24:57.591Z,4952.00
2019-02-14T08:25:57.357Z,5064.00
2019-02-14T08:26:57.365Z,5152.00
2019-02-14T08:27:57.425Z,5176.00
2019-02-14T08:28:57.355Z,5140.00
2019-02-14T08:29:57.550Z,5188.00
2019-02-14T08:30:57.297Z,5300.00
2019-02-14T08:31:57.293Z,5428.00
2019-02-14T08:32:57.315Z,5628.00
2019-02-14T08:33:57.348Z,5776.00
2019-02-14T08:34:57.415Z,5760.00
2019-02-14T08:35:57.247Z,5640.00
2019-02-14T08:36:57.249Z,5524.00
2019-02-14T08:37:57.376Z,5320.00
2019-02-14T08:38:57.329Z,5324.00
2019-02-14T08:39:57.194Z,5332.00
2019-02-14T08:40:57.184Z,5200.00
2019-02-14T08:41:57.175Z,5184.00
2019-02-14T08:42:58.634Z,5192.00
2019-02-14T08:43:58.228Z,5344.00
2019-02-14T08:44:57.182Z,5460.00
2019-02-14T08:45:57.123Z,5556.00
2019-02-14T08:46:57.244Z,5812.00
2019-02-14T08:47:57.123Z,6100.00
2019-02-14T08:48:57.138Z,6328.00
2019-02-14T08:49:57.098Z,6504.00
2019-02-14T08:50:57.077Z,6708.00
2019-02-14T08:51:57.064Z,6936.00
2019-02-14T08:52:57.570Z,7240.00
2019-02-14T08:53:57.085Z,7332.00
2019-02-14T08:54:57.096Z,7592.00
2019-02-14T08:55:57.073Z,7868.00
2019-02-14T08:56:57.005Z,8064.00
2019-02-14T08:57:57.010Z,8252.00
2019-02-14T08:58:57.023Z,8416.00
2019-02-14T08:59:57.092Z,8584.00
2019-02-14T09:00:56.996Z,8756.00
2019-02-14T09:01:57.565Z,8680.00
2019-02-14T09:02:57.970Z,8484.00
2019-02-14T09:03:56.945Z,8360.00
2019-02-14T09:04:57.025Z,8060.00
2019-02-14T09:05:56.946Z,7968.00
2019-02-14T09:06:57.454Z,7872.00
2019-02-14T09:07:56.958Z,7724.00
2019-02-14T09:08:56.922Z,7604.00
2019-02-14T09:09:57.007Z,7576.00
2019-02-14T09:10:57.208Z,7476.00
2019-02-14T09:11:56.878Z,7332.00
2019-02-14T09:12:56.895Z,7544.00
2019-02-14T09:13:56.865Z,7832.00
2019-02-14T09:14:56.849Z,8060.00
2019-02-14T09:15:56.821Z,8292.00
2019-02-14T09:16:56.813Z,8524.00
2019-02-14T09:17:56.785Z,8620.00
2019-02-14T09:18:56.962Z,8620.00
2019-02-14T09:19:56.853Z,8544.00
2019-02-14T09:20:56.849Z,8332.00
2019-02-14T09:21:56.733Z,8036.00
2019-02-14T09:22:56.739Z,7696.00
2019-02-14T09:23:56.743Z,7380.00
2019-02-14T09:24:57.201Z,7188.00
2019-02-14T09:25:57.315Z,7240.00
2019-02-14T09:26:56.677Z,7352.00
2019-02-14T09:27:56.701Z,7548.00
2019-02-14T09:28:57.301Z,7900.00
2019-02-14T09:29:56.653Z,8196.00
2019-02-14T09:30:56.875Z,8612.00
2019-02-14T09:31:56.631Z,8880.00
2019-02-14T09:32:56.623Z,9252.00
2019-02-14T09:33:56.624Z,9064.00
2019-02-14T09:34:56.606Z,9368.00
2019-02-14T09:35:56.619Z,9816.00
2019-02-14T09:36:56.597Z,10140.00
2019-02-14T09:38:03.040Z,10248.00
2019-02-14T09:38:57.816Z,10268.00
2019-02-14T09:39:56.587Z,10384.00
2019-02-14T09:40:57.284Z,10504.00
2019-02-14T09:41:56.619Z,10608.00
2019-02-14T09:42:56.657Z,10600.00
2019-02-14T09:43:56.531Z,10676.00
2019-02-14T09:44:57.211Z,9892.00
2019-02-14T09:45:56.582Z,9384.00
2019-02-14T09:46:56.461Z,8988.00
2019-02-14T09:47:56.514Z,8748.00
2019-02-14T09:48:56.444Z,8572.00
2019-02-14T09:50:04.347Z,8180.00
2019-02-14T09:50:57.524Z,8156.00
2019-02-14T09:51:56.959Z,7628.00
2019-02-14T09:52:56.406Z,7328.00
2019-02-14T09:53:56.435Z,7216.00
2019-02-14T09:54:56.392Z,7248.00
2019-02-14T09:55:56.456Z,6872.00
2019-02-14T09:56:56.353Z,6772.00
2019-02-14T09:57:56.381Z,6388.00
2019-02-14T09:58:56.389Z,6152.00
2019-02-14T09:59:56.330Z,5984.00
2019-02-14T10:00:56.400Z,5984.00
2019-02-14T10:01:56.622Z,5916.00
2019-02-14T10:02:56.401Z,5660.00
2019-02-14T10:03:56.297Z,5588.00
2019-02-14T10:04:56.307Z,5532.00
2019-02-14T10:05:56.356Z,5484.00
2019-02-14T10:06:56.363Z,5272.00
2019-02-14T10:07:56.412Z,4948.00
2019-02-14T10:08:56.359Z,4564.00
2019-02-14T10:09:56.225Z,4124.00
2019-02-14T10:10:56.225Z,3968.00
2019-02-14T10:11:56.223Z,3752.00
2019-02-14T10:12:56.196Z,3828.00
2019-02-14T10:13:56.198Z,4200.00
2019-02-14T10:14:56.215Z,4464.00
2019-02-14T10:15:56.147Z,5112.00
2019-02-14T10:16:56.162Z,4896.00
2019-02-14T10:17:56.132Z,4548.00
2019-02-14T10:18:56.116Z,4504.00
2019-02-14T10:19:56.122Z,4576.00
2019-02-14T10:20:56.107Z,4584.00
2019-02-14T10:21:56.101Z,4328.00
2019-02-14T10:22:56.073Z,4352.00
2019-02-14T10:23:56.060Z,4340.00
2019-02-14T10:24:56.052Z,4344.00
2019-02-14T10:25:56.053Z,4296.00
2019-02-14T10:26:56.031Z,4256.00
2019-02-14T10:27:56.023Z,4248.00
2019-02-14T10:28:56.006Z,4252.00
2019-02-14T10:29:56.009Z,4268.00
2019-02-14T10:30:55.998Z,4284.00
2019-02-14T10:31:55.992Z,4312.00
2019-02-14T10:32:55.960Z,4264.00
2019-02-14T10:33:55.957Z,4176.00
2019-02-14T10:34:55.943Z,4156.00
2019-02-14T10:35:55.954Z,4148.00
2019-02-14T10:36:55.918Z,4144.00
2019-02-14T10:37:55.925Z,4144.00
2019-02-14T10:38:55.893Z,4260.00
2019-02-14T10:39:55.901Z,4392.00
2019-02-14T10:40:55.875Z,4576.00
2019-02-14T10:41:55.883Z,4752.00
2019-02-14T10:42:55.866Z,4796.00
2019-02-14T10:43:55.881Z,4936.00
2019-02-14T10:44:55.828Z,4964.00
2019-02-14T10:45:55.817Z,4992.00
2019-02-14T10:46:55.833Z,4964.00
2019-02-14T10:47:55.805Z,4908.00
2019-02-14T10:48:55.787Z,4848.00
2019-02-14T10:49:55.789Z,5044.00
2019-02-14T10:50:55.788Z,5212.00
2019-02-14T10:51:55.847Z,5312.00
2019-02-14T10:52:55.876Z,5664.00
2019-02-14T10:53:55.835Z,5988.00
2019-02-14T10:54:55.837Z,6360.00
2019-02-14T10:55:55.711Z,6676.00
2019-02-14T10:56:55.717Z,7212.00
2019-02-14T10:57:55.689Z,8280.00
2019-02-14T10:58:55.707Z,9332.00
2019-02-14T10:59:55.667Z,10648.00
2019-02-14T11:00:55.657Z,13596.00
2019-02-14T11:01:55.667Z,15064.00
2019-02-14T11:02:55.658Z,19552.00
2019-02-14T11:03:55.626Z,25728.00
2019-02-14T11:04:55.616Z,31456.00
2019-02-14T11:05:55.599Z,34112.00
2019-02-14T11:06:55.638Z,33024.00
2019-02-14T11:07:55.584Z,41760.00
2019-02-14T11:08:55.584Z,17824.00
2019-02-14T11:09:55.574Z,36448.00
2019-02-14T11:10:55.542Z,29856.00
2019-02-14T11:11:55.552Z,28448.00
2019-02-14T11:12:55.548Z,31584.00
2019-02-14T11:13:55.538Z,27040.00
2019-02-14T11:14:55.498Z,29376.00
2019-02-14T11:15:55.521Z,29440.00
2019-02-14T11:16:55.503Z,23808.00
2019-02-14T11:17:55.470Z,21376.00
2019-02-14T11:18:55.463Z,17088.00
2019-02-14T11:19:55.451Z,22592.00
2019-02-14T11:20:55.441Z,14428.00
2019-02-14T11:21:55.450Z,11148.00
2019-02-14T11:22:55.411Z,11580.00
2019-02-14T11:23:55.423Z,12776.00
2019-02-14T11:24:55.482Z,10672.00
2019-02-14T11:25:55.416Z,7404.00
2019-02-14T11:26:55.376Z,6772.00
2019-02-14T11:27:55.384Z,7160.00
2019-02-14T11:28:55.359Z,7296.00
2019-02-14T11:29:55.336Z,7580.00
2019-02-14T11:30:55.331Z,7696.00
2019-02-14T11:31:55.335Z,7856.00
2019-02-14T11:32:55.305Z,7712.00
2019-02-14T11:33:55.314Z,7576.00
2019-02-14T11:34:55.281Z,7552.00
2019-02-14T11:35:55.295Z,7640.00
2019-02-14T11:36:55.316Z,7748.00
2019-02-14T11:37:55.276Z,7844.00
2019-02-14T11:38:55.314Z,7980.00
2019-02-14T11:39:55.317Z,7752.00
2019-02-14T11:40:55.224Z,7256.00
2019-02-14T11:41:55.229Z,7056.00
2019-02-14T11:42:55.211Z,7080.00
2019-02-14T11:43:55.182Z,7144.00
2019-02-14T11:44:55.177Z,7112.00
2019-02-14T11:45:55.173Z,7168.00
2019-02-14T11:46:55.190Z,7320.00
2019-02-14T11:47:55.157Z,7364.00
2019-02-14T11:48:55.126Z,7292.00
2019-02-14T11:49:55.119Z,7132.00
2019-02-14T11:50:55.122Z,7032.00
2019-02-14T11:51:55.101Z,6932.00
2019-02-14T11:52:55.113Z,6740.00
2019-02-14T11:53:55.125Z,6744.00
2019-02-14T11:54:55.079Z,6864.00
2019-02-14T11:55:55.054Z,6864.00
2019-02-14T11:56:55.050Z,6540.00
2019-02-14T11:57:55.057Z,6736.00
2019-02-14T11:58:55.037Z,7044.00
2019-02-14T11:59:55.011Z,7452.00
2019-02-14T12:00:54.996Z,7764.00
2019-02-14T12:01:55.604Z,8024.00
2019-02-14T12:02:56.245Z,8532.00
2019-02-14T12:03:54.990Z,8920.00
2019-02-14T12:04:54.986Z,9320.00
2019-02-14T12:05:54.992Z,9540.00
2019-02-14T12:06:54.930Z,9852.00
2019-02-14T12:07:54.944Z,10004.00
2019-02-14T12:09:00.187Z,10052.00
2019-02-14T12:09:55.894Z,10008.00
2019-02-14T12:10:54.891Z,10016.00
2019-02-14T12:11:54.879Z,9908.00
2019-02-14T12:12:54.901Z,9900.00
2019-02-14T12:13:54.905Z,9984.00
2019-02-14T12:14:54.843Z,9988.00
2019-02-14T12:15:54.831Z,9876.00
2019-02-14T12:16:54.825Z,9836.00
2019-02-14T12:17:54.811Z,9880.00
2019-02-14T12:18:54.815Z,9552.00
2019-02-14T12:19:54.786Z,9096.00
2019-02-14T12:20:54.780Z,8968.00
2019-02-14T12:21:54.770Z,8664.00
2019-02-14T12:22:54.761Z,8528.00
2019-02-14T12:23:54.776Z,8408.00
2019-02-14T12:24:54.810Z,8384.00
2019-02-14T12:25:54.819Z,8140.00
2019-02-14T12:26:54.768Z,7264.00
2019-02-14T12:27:54.816Z,6680.00
2019-02-14T12:28:54.685Z,6316.00
2019-02-14T12:29:54.868Z,5756.00
2019-02-14T12:30:54.668Z,5368.00
2019-02-14T12:31:54.686Z,5052.00
2019-02-14T12:32:54.643Z,4800.00
2019-02-14T12:33:54.684Z,4616.00
2019-02-14T12:34:54.624Z,4660.00
2019-02-14T12:35:54.644Z,4612.00
2019-02-14T12:36:54.605Z,4680.00
2019-02-14T12:37:54.623Z,4960.00
2019-02-14T12:38:54.605Z,5244.00
2019-02-14T12:39:54.565Z,5420.00
2019-02-14T12:40:54.553Z,5924.00