createdAt,value
2019-04-27T00:02:45.182Z,10.50
2019-04-27T00:07:46.741Z,10.50
2019-04-27T00:12:40.882Z,10.40
2019-04-27T00:18:00.538Z,10.30
2019-04-27T00:22:57.911Z,10.30
2019-04-27T00:27:53.425Z,10.20
2019-04-27T00:32:47.848Z,10.10
2019-04-27T00:37:50.534Z,10.10
2019-04-27T00:42:45.194Z,10.00
2019-04-27T00:47:39.293Z,9.90
2019-04-27T00:52:34.877Z,9.90
2019-04-27T00:57:45.870Z,9.80
2019-04-27T01:03:03.704Z,9.80
2019-04-27T01:07:57.979Z,9.80
2019-04-27T01:12:53.101Z,9.80
2019-04-27T01:17:48.943Z,9.80
2019-04-27T01:22:45.270Z,9.90
2019-04-27T01:27:59.664Z,9.80
2019-04-27T01:32:53.676Z,9.80
2019-04-27T01:37:48.749Z,9.70
2019-04-27T01:42:42.694Z,9.80
2019-04-27T01:47:36.692Z,9.60
2019-04-27T01:52:31.076Z,9.50
2019-04-27T01:57:25.481Z,9.40
2019-04-27T02:02:33.171Z,9.40
2019-04-27T02:07:27.081Z,9.50
2019-04-27T02:12:21.171Z,9.50
2019-04-27T02:17:15.984Z,9.40
2019-04-27T02:22:11.265Z,9.50
2019-04-27T02:27:05.427Z,9.50
2019-04-27T02:32:06.080Z,9.60
2019-04-27T02:37:02.738Z,9.60
2019-04-27T02:41:56.136Z,9.70
2019-04-27T02:46:50.396Z,9.70
2019-04-27T02:52:02.502Z,9.80
2019-04-27T02:56:56.446Z,9.70
2019-04-27T03:01:56.942Z,9.70
2019-04-27T03:06:50.958Z,9.70
2019-04-27T03:11:45.138Z,9.60
2019-04-27T03:16:49.646Z,9.60
2019-04-27T03:21:59.298Z,9.60
2019-04-27T03:26:56.495Z,9.60
2019-04-27T03:31:53.887Z,9.60
2019-04-27T03:36:46.218Z,9.60
2019-04-27T03:41:41.104Z,9.60
2019-04-27T03:46:35.394Z,9.60
2019-04-27T03:51:52.041Z,9.60
2019-04-27T03:56:50.842Z,9.60
2019-04-27T04:01:45.042Z,9.70
2019-04-27T04:06:39.996Z,9.70
2019-04-27T04:11:49.137Z,9.70
2019-04-27T04:17:03.127Z,9.70
2019-04-27T04:21:59.894Z,9.70
2019-04-27T04:26:54.176Z,9.80
2019-04-27T04:31:50.339Z,9.80
2019-04-27T04:36:43.800Z,9.80
2019-04-27T04:41:47.571Z,9.80
2019-04-27T04:46:50.119Z,9.80
2019-04-27T04:51:44.197Z,9.90
2019-04-27T04:56:39.280Z,9.90
2019-04-27T05:01:33.350Z,10.00
2019-04-27T05:06:29.062Z,10.20
2019-04-27T05:11:23.204Z,10.40
2019-04-27T05:16:18.931Z,10.60
2019-04-27T05:21:22.023Z,10.80
2019-04-27T05:26:16.071Z,10.90
2019-04-27T05:31:10.040Z,11.00
2019-04-27T05:36:03.803Z,11.10
2019-04-27T05:40:58.641Z,11.30
2019-04-27T05:46:39.688Z,11.20
2019-04-27T05:51:37.086Z,11.10
2019-04-27T05:56:29.359Z,10.90
2019-04-27T06:01:23.334Z,10.60
2019-04-27T06:06:17.186Z,10.40
2019-04-27T06:11:11.004Z,10.30
2019-04-27T06:16:05.113Z,10.30
2019-04-27T06:20:59.833Z,10.30
2019-04-27T06:25:53.903Z,10.50
2019-04-27T06:30:49.229Z,10.60
2019-04-27T06:35:43.332Z,10.60
2019-04-27T06:40:38.941Z,10.70
2019-04-27T06:45:33.023Z,10.90
2019-04-27T06:50:26.647Z,10.80
2019-04-27T06:55:20.645Z,10.70
2019-04-27T07:00:14.808Z,10.80
2019-04-27T07:05:09.084Z,11.20
2019-04-27T07:10:03.007Z,11.40
2019-04-27T07:14:59.033Z,11.60
2019-04-27T07:19:52.875Z,11.50
2019-04-27T07:24:46.914Z,11.30
2019-04-27T07:29:44.680Z,11.20
2019-04-27T07:34:36.565Z,11.10
2019-04-27T07:39:30.751Z,11.10
2019-04-27T07:44:33.731Z,11.10
2019-04-27T07:49:29.077Z,11.20
2019-04-27T07:54:23.847Z,11.30
2019-04-27T07:59:18.864Z,11.40
2019-04-27T08:04:12.919Z,11.40
2019-04-27T08:09:06.917Z,11.50
2019-04-27T08:14:00.854Z,11.50
2019-04-27T08:18:54.775Z,11.40
2019-04-27T08:23:49.067Z,11.30
2019-04-27T08:28:53.493Z,11.40
2019-04-27T08:33:48.662Z,11.60
2019-04-27T08:38:42.830Z,11.70
2019-04-27T08:43:38.850Z,11.70
2019-04-27T08:48:36.747Z,11.80
2019-04-27T08:53:29.866Z,11.80
2019-04-27T08:58:23.861Z,11.80
2019-04-27T09:03:19.281Z,11.90
2019-04-27T09:08:29.493Z,11.80
2019-04-27T09:13:30.018Z,12.10
2019-04-27T09:18:26.376Z,12.40
2019-04-27T09:23:20.487Z,12.60
2019-04-27T09:28:14.595Z,12.50
2019-04-27T09:33:11.729Z,12.50
2019-04-27T09:38:07.079Z,12.20
2019-04-27T09:43:01.287Z,12.40
2019-04-27T09:47:56.293Z,11.90
2019-04-27T09:52:50.393Z,11.50
2019-04-27T09:57:44.393Z,11.20
2019-04-27T10:02:41.005Z,11.20
2019-04-27T10:07:35.882Z,11.40
2019-04-27T10:12:30.057Z,11.90
2019-04-27T10:17:25.028Z,12.10
2019-04-27T10:22:19.104Z,12.90
2019-04-27T10:27:13.124Z,13.70
2019-04-27T10:32:07.148Z,14.20
2019-04-27T10:37:01.568Z,13.90
2019-04-27T10:41:56.368Z,14.50
2019-04-27T10:46:50.358Z,14.60
2019-04-27T10:51:45.683Z,14.60
2019-04-27T10:56:39.961Z,14.30
2019-04-27T11:01:35.943Z,14.10
2019-04-27T11:06:36.016Z,14.30
2019-04-27T11:11:29.932Z,14.00
2019-04-27T11:16:23.919Z,13.80
2019-04-27T11:21:17.905Z,13.40
2019-04-27T11:26:12.031Z,13.20
2019-04-27T11:31:06.902Z,12.70
2019-04-27T11:36:19.210Z,12.60
2019-04-27T11:41:13.335Z,12.20
2019-04-27T11:46:07.642Z,12.40
2019-04-27T11:51:02.628Z,12.80
2019-04-27T11:55:56.656Z,13.70
2019-04-27T12:00:51.730Z,14.10
2019-04-27T12:05:46.489Z,14.30
2019-04-27T12:10:40.542Z,14.40
2019-04-27T12:15:36.185Z,14.70
2019-04-27T12:20:30.479Z,14.70
2019-04-27T12:25:24.356Z,14.30
2019-04-27T12:30:31.646Z,14.30
2019-04-27T12:35:25.804Z,14.30
2019-04-27T12:40:20.080Z,14.20
2019-04-27T12:45:17.970Z,14.10
2019-04-27T12:50:12.339Z,14.50
2019-04-27T12:55:22.538Z,15.00
2019-04-27T13:00:20.490Z,14.90
2019-04-27T13:05:15.782Z,14.60
2019-04-27T13:10:09.945Z,14.60
2019-04-27T13:15:04.606Z,15.00
2019-04-27T13:19:58.650Z,15.60
2019-04-27T13:24:52.545Z,15.80
2019-04-27T13:29:46.776Z,16.30
2019-04-27T13:34:40.709Z,16.60
2019-04-27T13:39:35.937Z,17.10
2019-04-27T13:44:30.140Z,17.00
2019-04-27T13:49:36.419Z,16.80
2019-04-27T13:54:30.572Z,16.80
2019-04-27T13:59:25.609Z,17.10
2019-04-27T14:04:19.618Z,17.50
2019-04-27T14:09:13.606Z,17.70
2019-04-27T14:14:07.535Z,16.40
2019-04-27T14:19:01.575Z,14.40
2019-04-27T14:23:55.590Z,13.40
2019-04-27T14:28:49.983Z,12.50
2019-04-27T14:33:44.063Z,12.50
2019-04-27T14:38:38.085Z,13.00
2019-04-27T14:43:32.060Z,13.80
2019-04-27T14:48:26.013Z,14.00
2019-04-27T14:53:20.334Z,14.60
2019-04-27T14:58:14.336Z,15.20
2019-04-27T15:03:09.750Z,15.30
2019-04-27T15:08:08.198Z,15.70
2019-04-27T15:13:01.586Z,16.10
2019-04-27T15:17:57.473Z,15.70
2019-04-27T15:22:56.708Z,15.10
2019-04-27T15:27:51.872Z,13.80
2019-04-27T15:33:03.992Z,12.70
2019-04-27T15:38:05.090Z,12.80
2019-04-27T15:43:05.705Z,13.40
2019-04-27T15:48:00.538Z,14.40
2019-04-27T15:52:54.640Z,15.20
2019-04-27T15:57:50.341Z,15.40
2019-04-27T16:02:48.741Z,15.70
2019-04-27T16:07:40.325Z,15.30
2019-04-27T16:12:38.131Z,15.40
2019-04-27T16:17:32.046Z,15.80
2019-04-27T16:22:26.901Z,15.80
2019-04-27T16:27:25.888Z,15.30
2019-04-27T16:32:17.807Z,14.70
2019-04-27T16:37:18.062Z,14.50
2019-04-27T16:42:14.080Z,14.20
2019-04-27T16:47:05.517Z,13.70
2019-04-27T16:51:59.448Z,13.70
2019-04-27T16:57:02.172Z,13.80
2019-04-27T17:01:50.315Z,13.80
2019-04-27T17:06:45.967Z,13.40
2019-04-27T17:11:43.816Z,13.40
2019-04-27T17:16:45.244Z,13.40
2019-04-27T17:21:41.215Z,13.30
2019-04-27T17:26:35.545Z,13.20
2019-04-27T17:31:32.549Z,12.80
2019-04-27T17:36:26.572Z,12.70
2019-04-27T17:41:20.601Z,12.70
2019-04-27T17:46:14.399Z,12.70
2019-04-27T17:51:08.918Z,12.60
2019-04-27T17:56:05.957Z,12.50
2019-04-27T18:00:59.939Z,12.50
2019-04-27T18:05:54.022Z,12.20
2019-04-27T18:10:48.095Z,12.00
2019-04-27T18:15:45.704Z,11.60
2019-04-27T18:20:38.015Z,11.60
2019-04-27T18:25:39.794Z,11.60
2019-04-27T18:30:57.202Z,11.90
2019-04-27T18:35:51.341Z,11.40
2019-04-27T18:40:45.480Z,10.50
2019-04-27T18:45:44.808Z,10.10
2019-04-27T18:50:52.178Z,10.00
2019-04-27T18:55:50.051Z,10.10
2019-04-27T19:00:42.184Z,10.00
2019-04-27T19:05:40.199Z,10.10
2019-04-27T19:10:31.879Z,10.30
2019-04-27T19:15:25.889Z,10.10
2019-04-27T19:20:19.900Z,10.10
2019-04-27T19:25:20.703Z,10.00
2019-04-27T19:30:28.729Z,9.90
2019-04-27T19:35:22.653Z,9.90
2019-04-27T19:40:16.546Z,9.90
2019-04-27T19:45:10.644Z,9.60
2019-04-27T19:50:05.053Z,9.40
2019-04-27T19:55:00.461Z,9.40
2019-04-27T19:59:56.675Z,9.40
2019-04-27T20:05:00.079Z,9.40
2019-04-27T20:09:58.384Z,9.30
2019-04-27T20:14:58.382Z,9.30
2019-04-27T20:19:52.513Z,9.30
2019-04-27T20:24:47.690Z,9.30
2019-04-27T20:29:41.652Z,9.30
2019-04-27T20:34:35.705Z,9.30
2019-04-27T20:39:29.629Z,9.30
2019-04-27T20:44:23.753Z,9.30
2019-04-27T20:49:20.135Z,9.30
2019-04-27T20:54:14.069Z,9.40
2019-04-27T20:59:08.025Z,9.30
2019-04-27T21:04:03.434Z,9.30
2019-04-27T21:08:57.292Z,9.30
2019-04-27T21:13:51.646Z,9.30
2019-04-27T21:18:47.183Z,9.30
2019-04-27T21:23:41.543Z,9.30
2019-04-27T21:28:36.720Z,9.30
2019-04-27T21:33:31.793Z,9.40
2019-04-27T21:38:25.823Z,9.40
2019-04-27T21:43:21.472Z,9.50
2019-04-27T21:48:15.525Z,9.50
2019-04-27T21:53:34.926Z,9.50
2019-04-27T21:58:29.125Z,9.30
2019-04-27T22:03:28.125Z,9.30
2019-04-27T22:08:22.231Z,9.30
2019-04-27T22:13:16.307Z,9.20
2019-04-27T22:18:11.142Z,9.30
2019-04-27T22:23:10.273Z,9.30
2019-04-27T22:28:04.298Z,9.30
2019-04-27T22:32:58.343Z,9.30
2019-04-27T22:37:52.339Z,9.20
2019-04-27T22:43:08.326Z,9.30
2019-04-27T22:48:02.400Z,9.30
2019-04-27T22:52:56.236Z,9.30
2019-04-27T22:57:58.070Z,9.20
2019-04-27T23:02:55.091Z,9.20
2019-04-27T23:07:48.949Z,9.20
2019-04-27T23:12:42.885Z,9.20
2019-04-27T23:17:55.748Z,9.20
2019-04-27T23:22:49.565Z,9.20
2019-04-27T23:27:43.353Z,9.10
2019-04-27T23:32:41.350Z,9.20
2019-04-27T23:37:35.215Z,9.30
2019-04-27T23:42:29.263Z,9.30
2019-04-27T23:47:23.210Z,9.30
2019-04-27T23:52:22.170Z,9.30
2019-04-27T23:57:16.117Z,9.30
