createdAt,value
2023-02-01T00:02:26.984Z,2
2023-02-01T00:05:14.395Z,2.1
2023-02-01T00:08:01.778Z,2.1
2023-02-01T00:10:49.592Z,2.1
2023-02-01T00:13:44.980Z,2.1
2023-02-01T00:16:33.026Z,2.1
2023-02-01T00:19:21.467Z,2.1
2023-02-01T00:22:08.911Z,2.2
2023-02-01T00:24:56.238Z,2.2
2023-02-01T00:27:43.548Z,2.2
2023-02-01T00:30:35.489Z,2.2
2023-02-01T00:33:22.768Z,2.2
2023-02-01T00:36:10.461Z,2.2
2023-02-01T00:38:57.935Z,2.2
2023-02-01T00:41:45.336Z,2.2
2023-02-01T00:44:33.046Z,2.2
2023-02-01T00:47:21.426Z,2.2
2023-02-01T00:50:09.151Z,2.2
2023-02-01T00:52:56.766Z,2.2
2023-02-01T00:55:44.961Z,2.2
2023-02-01T00:58:32.943Z,2.2
2023-02-01T01:01:21.086Z,2.3
2023-02-01T01:04:11.104Z,2.3
2023-02-01T01:06:58.607Z,2.3
2023-02-01T01:09:45.944Z,2.3
2023-02-01T01:12:33.625Z,2.3
2023-02-01T01:15:20.960Z,2.3
2023-02-01T01:18:08.480Z,2.3
2023-02-01T01:20:55.998Z,2.3
2023-02-01T01:23:44.031Z,2.4
2023-02-01T01:26:33.524Z,2.4
2023-02-01T01:29:21.262Z,2.4
2023-02-01T01:32:08.632Z,2.4
2023-02-01T01:34:56.043Z,2.5
2023-02-01T01:37:43.662Z,2.5
2023-02-01T01:40:31.023Z,2.5
2023-02-01T01:43:19.658Z,2.5
2023-02-01T01:46:08.008Z,2.5
2023-02-01T01:48:55.306Z,2.5
2023-02-01T01:51:51.298Z,2.5
2023-02-01T01:54:43.964Z,2.5
2023-02-01T01:57:35.019Z,2.5
2023-02-01T02:00:28.042Z,2.5
2023-02-01T02:03:15.738Z,2.5
2023-02-01T02:06:07.187Z,2.5
2023-02-01T02:09:04.767Z,2.6
2023-02-01T02:11:54.528Z,2.6
2023-02-01T02:14:41.931Z,2.6
2023-02-01T02:17:29.448Z,2.6
2023-02-01T02:20:22.784Z,2.6
2023-02-01T02:23:34.612Z,2.5
2023-02-01T02:27:25.112Z,2.5
2023-02-01T02:30:29.392Z,2.5
2023-02-01T02:33:30.777Z,2.5
2023-02-01T02:36:49.643Z,2.4
2023-02-01T02:39:47.528Z,2.4
2023-02-01T02:42:42.263Z,2.4
2023-02-01T02:46:07.137Z,2.4
2023-02-01T02:49:38.256Z,2.3
2023-02-01T02:57:30.761Z,2.1
2023-02-01T03:00:54.301Z,2.1
2023-02-01T03:04:15.101Z,2.1
2023-02-01T03:07:03.326Z,2.1
2023-02-01T03:10:00.798Z,2.1
2023-02-01T03:12:54.483Z,2.1
2023-02-01T03:15:48.758Z,2.1
2023-02-01T03:18:43.231Z,2.1
2023-02-01T03:21:37.928Z,2.2
2023-02-01T03:24:29.154Z,2.2
2023-02-01T03:27:23.233Z,2.2
2023-02-01T03:30:16.485Z,2.2
2023-02-01T03:33:06.668Z,2.2
2023-02-01T03:36:06.605Z,2.3
2023-02-01T03:39:01.888Z,2.3
2023-02-01T03:41:53.621Z,2.3
2023-02-01T03:44:44.717Z,2.3
2023-02-01T03:47:37.246Z,2.2
2023-02-01T03:50:28.764Z,2.3
2023-02-01T03:53:19.154Z,2.3
2023-02-01T03:56:10.860Z,2.3
2023-02-01T03:58:59.093Z,2.3
2023-02-01T04:01:46.508Z,2.3
2023-02-01T04:04:34.116Z,2.3
2023-02-01T04:07:22.013Z,2.3
2023-02-01T04:10:09.210Z,2.3
2023-02-01T04:12:57.808Z,2.3
2023-02-01T04:15:45.084Z,2.4
2023-02-01T04:18:35.425Z,2.4
2023-02-01T04:21:22.829Z,2.4
2023-02-01T04:24:10.536Z,2.5
2023-02-01T04:26:57.982Z,2.5
2023-02-01T04:29:45.312Z,2.5
2023-02-01T04:32:32.837Z,2.5
2023-02-01T04:35:20.905Z,2.5
2023-02-01T04:38:08.338Z,2.5
2023-02-01T04:40:55.690Z,2.5
2023-02-01T04:43:43.123Z,2.6
2023-02-01T04:46:31.136Z,2.6
2023-02-01T04:49:19.350Z,2.6
2023-02-01T04:52:07.021Z,2.6
2023-02-01T04:54:54.458Z,2.6
2023-02-01T04:57:43.027Z,2.6
2023-02-01T05:00:30.338Z,2.6
2023-02-01T05:03:17.866Z,2.7
2023-02-01T05:06:05.753Z,2.7
2023-02-01T05:08:53.158Z,2.7
2023-02-01T05:11:40.578Z,2.7
2023-02-01T05:14:59.527Z,2.7
2023-02-01T05:17:46.849Z,2.7
2023-02-01T05:20:34.505Z,2.7
2023-02-01T05:23:21.934Z,2.7
2023-02-01T05:26:09.313Z,2.7
2023-02-01T05:28:56.529Z,2.7
2023-02-01T05:31:44.185Z,2.8
2023-02-01T05:34:32.879Z,2.8
2023-02-01T05:37:20.983Z,2.8
2023-02-01T05:40:08.497Z,2.8
2023-02-01T05:42:57.088Z,2.8
2023-02-01T05:45:44.425Z,2.8
2023-02-01T05:48:31.810Z,2.7
2023-02-01T05:51:20.209Z,2.8
2023-02-01T05:54:07.520Z,2.8
2023-02-01T05:56:55.698Z,2.8
2023-02-01T05:59:43.042Z,2.8
2023-02-01T06:02:31.118Z,2.8
2023-02-01T06:05:20.037Z,2.8
2023-02-01T06:08:08.081Z,2.8
2023-02-01T06:10:55.551Z,2.8
2023-02-01T06:13:45.084Z,2.8
2023-02-01T06:16:32.799Z,2.8
2023-02-01T06:19:20.892Z,2.8
2023-02-01T06:22:08.910Z,2.9
2023-02-01T06:24:56.259Z,2.9
2023-02-01T06:27:44.519Z,2.9
2023-02-01T06:30:31.863Z,2.9
2023-02-01T06:33:20.267Z,2.9
2023-02-01T06:36:07.789Z,2.9
2023-02-01T06:38:57.834Z,2.9
2023-02-01T06:41:45.473Z,2.9
2023-02-01T06:44:33.987Z,2.9
2023-02-01T06:47:21.351Z,2.9
2023-02-01T06:50:08.709Z,2.9
2023-02-01T06:52:56.978Z,3
2023-02-01T06:55:44.328Z,3
2023-02-01T06:58:38.742Z,3
2023-02-01T07:01:26.161Z,2.9
2023-02-01T07:04:13.609Z,2.9
2023-02-01T07:07:01.160Z,2.9
2023-02-01T07:09:49.040Z,2.9
2023-02-01T07:12:36.352Z,2.9
2023-02-01T07:15:25.431Z,2.9
2023-02-01T07:18:12.924Z,2.9
2023-02-01T07:21:00.447Z,2.9
2023-02-01T07:23:47.915Z,2.9
2023-02-01T07:26:35.191Z,2.9
2023-02-01T07:29:22.702Z,2.9
2023-02-01T07:32:10.141Z,2.9
2023-02-01T07:34:57.602Z,2.9
2023-02-01T07:37:45.028Z,2.9
2023-02-01T07:40:32.700Z,2.9
2023-02-01T07:43:21.169Z,2.9
2023-02-01T07:46:08.627Z,2.9
2023-02-01T07:48:57.163Z,2.9
2023-02-01T07:51:44.606Z,2.9
2023-02-01T07:54:32.043Z,2.9
2023-02-01T07:57:20.494Z,2.9
2023-02-01T08:00:07.825Z,2.9
2023-02-01T08:03:28.369Z,2.9
2023-02-01T08:06:15.745Z,3
2023-02-01T08:09:05.100Z,3
2023-02-01T08:11:53.503Z,3
2023-02-01T08:14:40.857Z,3.1
2023-02-01T08:17:28.275Z,3.1
2023-02-01T08:20:16.257Z,3.1
2023-02-01T08:23:04.767Z,3.1
2023-02-01T08:25:54.538Z,3.2
2023-02-01T08:28:50.995Z,3.2
2023-02-01T08:31:41.245Z,3.1
2023-02-01T08:34:29.242Z,3.1
2023-02-01T08:37:16.662Z,3.2
2023-02-01T08:40:04.566Z,3.2
2023-02-01T08:42:53.720Z,3.2
2023-02-01T08:45:41.283Z,3.2
2023-02-01T08:48:28.955Z,3.2
2023-02-01T08:51:16.693Z,3.2
2023-02-01T08:54:07.396Z,3.3
2023-02-01T08:56:54.808Z,3.3
2023-02-01T08:59:42.534Z,3.3
2023-02-01T09:02:30.020Z,3.3
2023-02-01T09:05:17.534Z,3.3
2023-02-01T09:08:07.747Z,3.3
2023-02-01T09:10:55.286Z,3.3
2023-02-01T09:13:45.960Z,3.4
2023-02-01T09:16:34.202Z,3.4
2023-02-01T09:19:26.401Z,3.4
2023-02-01T09:22:14.525Z,3.3
2023-02-01T09:25:02.801Z,3.3
2023-02-01T09:27:51.257Z,3.3
2023-02-01T09:30:38.839Z,3.3
2023-02-01T09:33:26.525Z,3.3
2023-02-01T09:36:14.637Z,3.3
2023-02-01T09:39:05.221Z,3.2
2023-02-01T09:41:52.724Z,3.2
2023-02-01T09:44:48.502Z,3.1
2023-02-01T09:47:52.125Z,3
2023-02-01T09:50:46.231Z,3
2023-02-01T09:53:40.167Z,2.9
2023-02-01T09:56:31.344Z,2.8
2023-02-01T09:59:26.527Z,2.8
2023-02-01T10:02:24.235Z,2.7
2023-02-01T10:05:14.339Z,2.7
2023-02-01T10:08:09.493Z,2.7
2023-02-01T10:11:05.507Z,2.7
2023-02-01T10:14:07.645Z,2.6
2023-02-01T10:17:04.500Z,2.6
2023-02-01T10:20:04.880Z,2.6
2023-02-01T10:23:23.157Z,2.5
2023-02-01T10:26:36.480Z,2.5
2023-02-01T10:29:28.505Z,2.5
2023-02-01T10:32:22.220Z,2.5
2023-02-01T10:35:15.151Z,2.5
2023-02-01T10:38:04.967Z,2.5
2023-02-01T10:41:03.095Z,2.5
2023-02-01T10:43:59.481Z,2.5
2023-02-01T10:46:52.477Z,2.6
2023-02-01T10:49:40.156Z,2.6
2023-02-01T10:52:36.737Z,2.7
2023-02-01T10:55:29.680Z,2.7
2023-02-01T10:58:23.436Z,2.7
2023-02-01T11:01:15.558Z,2.8
2023-02-01T11:04:05.263Z,2.8
2023-02-01T11:06:56.290Z,2.8
2023-02-01T11:09:53.413Z,2.8
2023-02-01T11:12:42.045Z,2.8
2023-02-01T11:15:39.860Z,2.8
2023-02-01T11:18:30.400Z,2.8
2023-02-01T11:21:21.475Z,2.8
2023-02-01T11:24:09.121Z,2.9
2023-02-01T11:27:10.338Z,2.8
2023-02-01T11:30:03.630Z,2.8
2023-02-01T11:32:53.721Z,2.8
2023-02-01T11:35:41.309Z,2.8
2023-02-01T11:38:29.743Z,2.9
2023-02-01T11:41:19.011Z,2.9
2023-02-01T11:44:09.917Z,2.8
2023-02-01T11:47:08.183Z,2.8
2023-02-01T11:50:07.744Z,2.8
2023-02-01T11:53:01.688Z,2.8
2023-02-01T11:56:05.936Z,2.8
2023-02-01T11:59:02.466Z,2.8
2023-02-01T12:02:02.600Z,2.8
2023-02-01T12:05:07.222Z,2.8
2023-02-01T12:08:10.356Z,2.7
2023-02-01T12:11:17.803Z,2.7
2023-02-01T12:14:18.776Z,2.8
2023-02-01T12:17:17.469Z,2.8
2023-02-01T12:20:23.703Z,2.8
2023-02-01T12:23:24.695Z,2.8
2023-02-01T12:26:29.177Z,2.8
2023-02-01T12:29:30.653Z,2.8
2023-02-01T12:32:34.763Z,2.8
2023-02-01T12:35:37.619Z,2.8
2023-02-01T12:38:35.569Z,2.9
2023-02-01T12:41:34.837Z,2.9
2023-02-01T12:44:37.965Z,3
2023-02-01T12:47:32.601Z,3.1
2023-02-01T12:50:27.905Z,3
2023-02-01T12:53:22.234Z,3.1
2023-02-01T12:56:13.611Z,3
2023-02-01T12:59:07.281Z,3.1
2023-02-01T13:02:06.989Z,3.1
2023-02-01T13:05:05.732Z,3.1
2023-02-01T13:08:01.981Z,3.1
2023-02-01T13:10:54.356Z,3.1
2023-02-01T13:13:49.218Z,3.2
2023-02-01T13:16:47.023Z,3.3
2023-02-01T13:19:37.170Z,3.4
2023-02-01T13:22:32.631Z,3.5
2023-02-01T13:25:24.905Z,3.4
2023-02-01T13:28:20.295Z,3.4
2023-02-01T13:31:14.166Z,3.4
2023-02-01T13:34:18.768Z,3.4
2023-02-01T13:37:28.559Z,3.4
2023-02-01T13:40:42.241Z,3.3
2023-02-01T13:43:35.598Z,3.3
2023-02-01T13:46:27.657Z,3.3
2023-02-01T13:49:17.093Z,3.3
2023-02-01T13:52:10.684Z,3.3
2023-02-01T13:55:10.763Z,3.3
2023-02-01T13:58:18.673Z,3.3
2023-02-01T14:01:14.901Z,3.4
2023-02-01T14:04:21.628Z,3.4
2023-02-01T14:07:34.347Z,3.4
2023-02-01T14:10:22.573Z,3.4
2023-02-01T14:13:42.965Z,3.4
2023-02-01T14:16:31.059Z,3.4
2023-02-01T14:19:18.535Z,3.5
2023-02-01T14:22:08.255Z,3.6
2023-02-01T14:25:20.376Z,3.7
2023-02-01T14:28:07.986Z,3.8
2023-02-01T14:31:09.735Z,3.9
2023-02-01T14:34:21.346Z,4
2023-02-01T14:37:17.677Z,3.9
2023-02-01T14:40:15.056Z,3.8
2023-02-01T14:43:06.106Z,3.7
2023-02-01T14:45:54.535Z,3.7
2023-02-01T14:48:41.989Z,3.6
2023-02-01T14:51:32.716Z,3.6
2023-02-01T14:54:22.215Z,3.6
2023-02-01T14:57:09.956Z,3.5
2023-02-01T15:00:03.242Z,3.5
2023-02-01T15:03:02.188Z,3.5
2023-02-01T15:06:52.188Z,3.5
2023-02-01T15:09:43.170Z,3.5
2023-02-01T15:12:33.694Z,3.5
2023-02-01T15:15:29.811Z,3.4
2023-02-01T15:18:21.648Z,3.4
2023-02-01T15:21:27.429Z,3.3
2023-02-01T15:24:30.540Z,3.2
2023-02-01T15:27:17.975Z,3.2
2023-02-01T15:30:05.750Z,3.2
2023-02-01T15:32:54.074Z,3.2
2023-02-01T15:35:52.975Z,3.1
2023-02-01T15:38:42.036Z,3.1
2023-02-01T15:41:30.752Z,3.1
2023-02-01T15:44:18.352Z,3.1
2023-02-01T15:47:25.978Z,3
2023-02-01T15:50:16.579Z,3
2023-02-01T15:53:05.003Z,3
2023-02-01T15:56:00.382Z,3
2023-02-01T15:58:50.675Z,3
2023-02-01T16:01:43.227Z,3.1
2023-02-01T16:04:31.480Z,3.1
2023-02-01T16:07:32.259Z,3.1
2023-02-01T16:10:21.127Z,3.1
2023-02-01T16:13:13.339Z,3.1
2023-02-01T16:16:02.314Z,3.1
2023-02-01T16:18:53.408Z,3.1
2023-02-01T16:21:40.772Z,3
2023-02-01T16:24:28.949Z,3
2023-02-01T16:27:18.054Z,3
2023-02-01T16:30:06.687Z,2.9
2023-02-01T16:32:55.491Z,2.9
2023-02-01T16:35:45.079Z,2.9
2023-02-01T16:38:32.944Z,2.8
2023-02-01T16:41:21.615Z,2.8
2023-02-01T16:44:10.614Z,2.8
2023-02-01T16:46:58.108Z,2.8
2023-02-01T16:49:45.419Z,2.8
2023-02-01T16:52:33.935Z,2.8
2023-02-01T16:55:22.646Z,2.8
2023-02-01T16:58:11.437Z,2.8
2023-02-01T17:00:59.298Z,2.8
2023-02-01T17:03:46.737Z,2.8
2023-02-01T17:06:35.524Z,2.8
2023-02-01T17:09:23.604Z,2.8
2023-02-01T17:12:11.002Z,2.8
2023-02-01T17:15:07.775Z,2.8
2023-02-01T17:17:56.540Z,2.8
2023-02-01T17:20:47.278Z,2.7
2023-02-01T17:23:36.763Z,2.7
2023-02-01T17:26:24.542Z,2.7
2023-02-01T17:29:12.499Z,2.6
2023-02-01T17:32:00.084Z,2.5
2023-02-01T17:34:49.005Z,2.4
2023-02-01T17:37:36.515Z,2.3
2023-02-01T17:40:23.856Z,2.2
2023-02-01T17:43:13.178Z,2.2
2023-02-01T17:46:03.684Z,2.1
2023-02-01T17:48:57.650Z,2
2023-02-01T17:51:45.873Z,2
2023-02-01T17:54:36.489Z,2
2023-02-01T17:57:24.775Z,1.9
2023-02-01T18:00:12.163Z,1.9
2023-02-01T18:03:01.582Z,1.9
2023-02-01T18:05:49.293Z,1.8
2023-02-01T18:08:38.172Z,1.8
2023-02-01T18:11:26.183Z,1.7
2023-02-01T18:14:17.488Z,1.7
2023-02-01T18:17:04.835Z,1.7
2023-02-01T18:19:53.792Z,1.7
2023-02-01T18:22:41.184Z,1.7
2023-02-01T18:25:29.280Z,1.7
2023-02-01T18:28:21.778Z,1.6
2023-02-01T18:31:09.502Z,1.6
2023-02-01T18:34:06.889Z,1.6
2023-02-01T18:37:01.398Z,1.6
2023-02-01T18:39:49.266Z,1.5
2023-02-01T18:42:36.503Z,1.5
2023-02-01T18:45:24.380Z,1.5
2023-02-01T18:48:16.211Z,1.5
2023-02-01T18:51:05.837Z,1.4
2023-02-01T18:53:55.724Z,1.4
2023-02-01T18:56:43.089Z,1.4
2023-02-01T18:59:30.551Z,1.4
2023-02-01T19:02:18.052Z,1.4
2023-02-01T19:05:05.371Z,1.4
2023-02-01T19:07:54.638Z,1.4
2023-02-01T19:10:41.938Z,1.4
2023-02-01T19:13:31.398Z,1.4
2023-02-01T19:16:19.434Z,1.4
2023-02-01T19:19:07.079Z,1.4
2023-02-01T19:21:54.398Z,1.4
2023-02-01T19:24:41.907Z,1.4
2023-02-01T19:27:29.960Z,1.4
2023-02-01T19:30:17.438Z,1.4
2023-02-01T19:33:08.005Z,1.4
2023-02-01T19:35:55.845Z,1.4
2023-02-01T19:38:44.277Z,1.4
2023-02-01T19:41:32.059Z,1.4
2023-02-01T19:44:20.612Z,1.4
2023-02-01T19:47:08.628Z,1.5
2023-02-01T19:49:56.652Z,1.5
2023-02-01T19:52:44.957Z,1.5
2023-02-01T19:55:33.285Z,1.5
2023-02-01T19:58:22.087Z,1.5
2023-02-01T20:01:10.364Z,1.5
2023-02-01T20:03:59.883Z,1.6
2023-02-01T20:06:47.380Z,1.6
2023-02-01T20:09:35.061Z,1.6
2023-02-01T20:12:25.645Z,1.6
2023-02-01T21:14:25.373Z,2
2023-02-01T21:17:13.828Z,2
2023-02-01T21:20:01.740Z,2.1
2023-02-01T21:22:51.215Z,2.1
2023-02-01T21:25:38.804Z,2.1
2023-02-01T21:28:27.698Z,2.1
2023-02-01T21:31:15.479Z,2.1
2023-02-01T21:34:06.612Z,2.1
2023-02-01T21:36:54.638Z,2.2
2023-02-01T21:39:42.281Z,2.2
2023-02-01T21:42:29.923Z,2.2
2023-02-01T21:45:17.503Z,2.2
2023-02-01T21:48:05.479Z,2.2
2023-02-01T21:50:52.917Z,2.2
2023-02-01T21:53:41.655Z,2.2
2023-02-01T21:56:30.339Z,2.2
2023-02-01T21:59:18.183Z,2.2
2023-02-01T22:02:05.881Z,2.2
2023-02-01T22:04:58.079Z,2.3
2023-02-01T22:07:45.660Z,2.3
2023-02-01T22:10:33.713Z,2.3
2023-02-01T22:13:23.723Z,2.3
2023-02-01T22:16:11.320Z,2.3
2023-02-01T22:19:02.530Z,2.3
2023-02-01T22:21:50.365Z,2.3
2023-02-01T22:24:38.067Z,2.4
2023-02-01T22:27:27.270Z,2.4
2023-02-01T22:31:18.111Z,2.4
2023-02-01T22:34:06.742Z,2.4
2023-02-01T22:36:55.955Z,2.4
2023-02-01T22:39:43.576Z,2.4
2023-02-01T22:42:31.099Z,2.4
2023-02-01T22:45:18.801Z,2.4
2023-02-01T22:48:06.540Z,2.4
2023-02-01T22:50:54.557Z,2.5
2023-02-01T22:53:42.720Z,2.5
2023-02-01T22:56:30.723Z,2.5
2023-02-01T22:59:20.963Z,2.5
2023-02-01T23:02:08.582Z,2.5
2023-02-01T23:04:56.651Z,2.5
2023-02-01T23:07:44.345Z,2.5
2023-02-01T23:10:32.292Z,2.5
2023-02-01T23:13:20.946Z,2.5
2023-02-01T23:16:08.634Z,2.5
2023-02-01T23:18:59.134Z,2.5
2023-02-01T23:21:46.990Z,2.6
2023-02-01T23:24:35.065Z,2.6
2023-02-01T23:27:22.776Z,2.6
2023-02-01T23:30:11.817Z,2.6
2023-02-01T23:32:59.772Z,2.6
2023-02-01T23:35:47.341Z,2.6
2023-02-01T23:38:44.385Z,2.6
2023-02-01T23:41:32.792Z,2.6
2023-02-01T23:44:21.772Z,2.6
2023-02-01T23:47:09.543Z,2.6
2023-02-01T23:49:58.074Z,2.6
2023-02-01T23:52:45.707Z,2.7
2023-02-01T23:55:33.776Z,2.7
2023-02-01T23:58:22.073Z,2.7
