createdAt,value
2024-01-04T00:00:56.665Z,0.40
2024-01-04T00:03:27.274Z,0.20
2024-01-04T00:05:55.966Z,0.67
2024-01-04T00:08:24.312Z,0.10
2024-01-04T00:10:54.019Z,1.87
2024-01-04T00:13:22.470Z,0.30
2024-01-04T00:15:50.872Z,0.10
2024-01-04T00:18:19.365Z,0.30
2024-01-04T00:20:47.939Z,1.90
2024-01-04T00:23:16.417Z,0.10
2024-01-04T00:25:44.806Z,0.33
2024-01-04T00:28:14.621Z,0.17
2024-01-04T00:30:42.994Z,0.10
2024-01-04T00:33:11.476Z,0.00
2024-01-04T00:35:39.946Z,1.03
2024-01-04T00:38:08.303Z,1.10
2024-01-04T00:40:39.431Z,1.50
2024-01-04T00:43:07.925Z,1.50
2024-01-04T00:45:37.977Z,0.00
2024-01-04T00:48:07.323Z,1.03
2024-01-04T00:50:35.927Z,0.30
2024-01-04T00:53:09.639Z,0.57
2024-01-04T00:55:39.053Z,0.07
2024-01-04T00:58:07.417Z,0.20
2024-01-04T01:00:37.266Z,0.50
2024-01-04T01:03:06.214Z,0.10
2024-01-04T01:05:34.700Z,0.93
2024-01-04T01:08:03.394Z,0.93
2024-01-04T01:10:33.400Z,0.43
2024-01-04T01:13:01.994Z,0.23
2024-01-04T01:15:30.447Z,0.50
2024-01-04T01:18:03.081Z,0.60
2024-01-04T01:20:31.553Z,0.30
2024-01-04T01:23:00.172Z,0.37
2024-01-04T01:25:28.823Z,1.70
2024-01-04T01:27:57.180Z,0.43
2024-01-04T01:30:25.664Z,0.00
2024-01-04T01:32:54.298Z,0.37
2024-01-04T01:35:24.212Z,0.17
2024-01-04T01:37:52.551Z,0.37
2024-01-04T01:40:20.952Z,0.40
2024-01-04T01:42:50.120Z,0.50
2024-01-04T01:45:19.194Z,0.60
2024-01-04T01:47:49.690Z,0.13
2024-01-04T01:50:21.494Z,0.20
2024-01-04T01:52:53.521Z,0.67
2024-01-04T01:55:22.908Z,0.40
2024-01-04T01:57:52.160Z,1.50
2024-01-04T02:00:21.648Z,0.47
2024-01-04T02:02:51.383Z,0.50
2024-01-04T02:05:19.804Z,0.63
2024-01-04T02:07:48.295Z,0.00
2024-01-04T02:10:18.174Z,0.10
2024-01-04T02:12:46.505Z,0.20
2024-01-04T02:15:14.974Z,0.10
2024-01-04T02:17:43.554Z,0.00
2024-01-04T02:20:12.853Z,0.00
2024-01-04T02:22:44.601Z,0.93
2024-01-04T02:25:13.191Z,0.50
2024-01-04T02:27:41.583Z,0.77
2024-01-04T02:30:12.841Z,0.20
2024-01-04T02:32:41.809Z,1.03
2024-01-04T02:35:10.608Z,0.10
2024-01-04T02:37:39.094Z,0.27
2024-01-04T02:40:10.332Z,0.40
2024-01-04T02:42:38.697Z,0.03
2024-01-04T02:45:07.951Z,0.33
2024-01-04T02:47:38.085Z,0.40
2024-01-04T02:50:07.187Z,0.23
2024-01-04T02:52:35.620Z,0.10
2024-01-04T02:55:04.070Z,1.00
2024-01-04T02:57:33.821Z,0.10
2024-01-04T03:00:02.302Z,0.00
2024-01-04T03:02:30.701Z,0.20
2024-01-04T03:04:59.150Z,0.10
2024-01-04T03:07:27.635Z,0.43
2024-01-04T03:09:57.583Z,1.43
2024-01-04T03:12:26.100Z,0.10
2024-01-04T03:14:56.060Z,0.00
2024-01-04T03:17:24.448Z,0.87
2024-01-04T03:19:52.948Z,0.23
2024-01-04T03:22:21.418Z,1.33
2024-01-04T03:24:49.947Z,0.43
2024-01-04T03:27:18.365Z,1.13
2024-01-04T03:29:46.908Z,0.20
2024-01-04T03:32:16.734Z,0.57
2024-01-04T03:34:45.216Z,1.20
2024-01-04T03:37:13.687Z,0.80
2024-01-04T03:39:42.219Z,0.87
2024-01-04T03:42:10.882Z,0.97
2024-01-04T03:44:39.257Z,1.60
2024-01-04T03:47:07.744Z,0.10
2024-01-04T03:49:37.499Z,0.00
2024-01-04T03:52:06.122Z,1.03
2024-01-04T03:54:34.535Z,0.50
2024-01-04T03:57:02.953Z,0.63
2024-01-04T03:59:31.412Z,0.20
2024-01-04T04:01:59.779Z,0.47
2024-01-04T04:04:28.150Z,2.33
2024-01-04T04:06:58.019Z,0.10
2024-01-04T04:09:27.236Z,0.07
2024-01-04T04:11:55.798Z,0.90
2024-01-04T04:14:24.400Z,0.77
2024-01-04T04:16:52.794Z,0.93
2024-01-04T04:19:21.464Z,0.20
2024-01-04T04:21:49.987Z,0.40
2024-01-04T04:24:19.773Z,1.03
2024-01-04T04:26:48.151Z,0.77
2024-01-04T04:29:16.605Z,0.10
2024-01-04T04:31:44.970Z,3.30
2024-01-04T04:34:13.496Z,0.50
2024-01-04T04:36:42.471Z,1.60
2024-01-04T04:39:11.064Z,0.17
2024-01-04T04:41:41.995Z,0.00
2024-01-04T04:44:10.429Z,1.73
2024-01-04T04:46:38.806Z,0.20
2024-01-04T04:49:08.792Z,0.40
2024-01-04T04:51:37.366Z,0.77
2024-01-04T04:54:05.740Z,1.40
2024-01-04T04:56:34.280Z,0.73
2024-01-04T04:59:06.440Z,0.10
2024-01-04T05:01:34.906Z,0.93
2024-01-04T05:04:03.424Z,0.47
2024-01-04T05:06:31.900Z,0.20
2024-01-04T05:09:00.629Z,0.83
2024-01-04T05:11:29.188Z,1.60
2024-01-04T05:13:57.871Z,0.13
2024-01-04T05:16:27.654Z,0.37
2024-01-04T05:18:56.258Z,1.60
2024-01-04T05:21:24.760Z,2.37
2024-01-04T05:23:53.247Z,0.23
2024-01-04T05:26:23.341Z,0.10
2024-01-04T05:28:51.746Z,0.00
2024-01-04T05:31:21.708Z,3.13
2024-01-04T05:33:51.735Z,0.53
2024-01-04T05:36:20.323Z,0.10
2024-01-04T05:38:48.830Z,0.23
2024-01-04T05:41:17.286Z,1.27
2024-01-04T05:43:45.658Z,0.90
2024-01-04T05:46:14.132Z,0.40
2024-01-04T05:48:42.812Z,0.37
2024-01-04T05:51:12.733Z,0.73
2024-01-04T05:53:41.309Z,0.63
2024-01-04T05:56:09.719Z,0.23
2024-01-04T05:58:38.069Z,2.03
2024-01-04T06:01:07.170Z,0.60
2024-01-04T06:03:35.663Z,0.00
2024-01-04T06:06:04.222Z,0.77
2024-01-04T06:08:34.014Z,0.33
2024-01-04T06:11:02.413Z,0.53
2024-01-04T06:13:30.856Z,0.10
2024-01-04T06:15:59.352Z,0.10
2024-01-04T06:18:27.796Z,1.20
2024-01-04T06:20:56.250Z,0.00
2024-01-04T06:23:24.657Z,1.60
2024-01-04T06:25:54.433Z,0.00
2024-01-04T06:28:23.362Z,0.00
2024-01-04T06:30:52.400Z,0.93
2024-01-04T06:33:20.972Z,0.00
2024-01-04T06:35:49.442Z,0.13
2024-01-04T06:38:17.904Z,0.00
2024-01-04T06:40:47.080Z,0.00
2024-01-04T06:43:16.888Z,0.87
2024-01-04T06:45:45.387Z,0.37
2024-01-04T06:48:14.050Z,0.23
2024-01-04T06:50:42.597Z,1.00
2024-01-04T06:53:11.966Z,0.30
2024-01-04T06:55:40.361Z,0.20
2024-01-04T06:58:10.555Z,0.43
2024-01-04T07:00:41.043Z,1.70
2024-01-04T07:03:09.595Z,0.30
2024-01-04T07:05:38.240Z,0.40
2024-01-04T07:08:07.192Z,0.03
2024-01-04T07:10:36.196Z,2.23
2024-01-04T07:13:04.701Z,1.23
2024-01-04T07:15:33.241Z,0.20
2024-01-04T07:18:03.153Z,1.10
2024-01-04T07:20:32.562Z,0.27
2024-01-04T07:23:01.156Z,0.13
2024-01-04T07:25:31.800Z,0.13
2024-01-04T07:28:00.208Z,0.10
2024-01-04T07:30:28.693Z,0.40
2024-01-04T07:33:01.305Z,0.10
2024-01-04T07:35:31.508Z,0.10
2024-01-04T07:38:00.251Z,1.00
2024-01-04T07:40:28.641Z,0.30
2024-01-04T07:42:57.039Z,0.43
2024-01-04T07:45:25.571Z,0.10
2024-01-04T07:47:54.132Z,0.87
2024-01-04T07:50:22.627Z,1.03
2024-01-04T07:52:52.425Z,1.00
2024-01-04T07:55:21.946Z,5.40
2024-01-04T07:57:50.365Z,0.20
2024-01-04T08:00:19.642Z,2.13
2024-01-04T08:02:48.200Z,0.87
2024-01-04T08:05:16.873Z,1.10
2024-01-04T08:07:45.729Z,0.90
2024-01-04T08:10:15.689Z,2.33
2024-01-04T08:12:47.040Z,0.13
2024-01-04T08:15:16.151Z,0.00
2024-01-04T08:17:44.790Z,1.57
2024-01-04T08:20:15.390Z,0.30
2024-01-04T08:22:44.132Z,3.90
2024-01-04T08:25:16.795Z,0.20
2024-01-04T08:27:46.815Z,0.53
2024-01-04T08:30:15.509Z,0.80
2024-01-04T08:32:44.150Z,0.33
2024-01-04T08:35:12.618Z,0.93
2024-01-04T08:37:41.718Z,0.53
2024-01-04T08:40:10.954Z,1.23
2024-01-04T08:42:39.350Z,1.13
2024-01-04T08:45:10.790Z,1.00
2024-01-04T08:47:39.759Z,2.30
2024-01-04T08:50:09.589Z,1.07
2024-01-04T08:52:38.066Z,0.40
2024-01-04T08:55:08.371Z,2.67
2024-01-04T08:57:36.834Z,1.07
2024-01-04T09:00:06.208Z,1.40
2024-01-04T09:02:36.026Z,0.70
2024-01-04T09:05:05.092Z,0.87
2024-01-04T09:07:33.488Z,0.20
2024-01-04T09:10:02.153Z,1.13
2024-01-04T09:12:30.606Z,2.43
2024-01-04T09:14:59.431Z,0.40
2024-01-04T09:17:27.937Z,0.70
2024-01-04T09:19:58.764Z,0.60
2024-01-04T09:22:27.369Z,1.73
2024-01-04T09:24:56.737Z,3.30
2024-01-04T09:27:26.501Z,0.60
2024-01-04T09:29:56.249Z,1.77
2024-01-04T09:32:24.701Z,0.33
2024-01-04T09:34:53.115Z,0.97
2024-01-04T09:37:24.941Z,1.23
2024-01-04T09:39:54.842Z,1.33
2024-01-04T09:42:25.158Z,3.43
2024-01-04T09:44:56.529Z,0.47
2024-01-04T09:47:26.251Z,1.70
2024-01-04T09:49:55.133Z,1.63
2024-01-04T09:52:26.639Z,0.60
2024-01-04T09:55:00.736Z,0.30
2024-01-04T09:57:29.104Z,0.80
2024-01-04T09:59:57.590Z,0.33
2024-01-04T10:02:26.774Z,1.27
2024-01-04T10:04:59.171Z,0.70
2024-01-04T10:07:34.691Z,3.43
2024-01-04T10:10:11.672Z,0.60
2024-01-04T10:12:44.004Z,4.90
2024-01-04T10:15:13.142Z,1.90
2024-01-04T10:17:41.727Z,2.30
2024-01-04T10:20:11.626Z,0.37
2024-01-04T10:22:43.180Z,1.40
2024-01-04T10:25:13.595Z,2.53
2024-01-04T10:27:42.095Z,1.10
2024-01-04T10:30:11.049Z,1.73
2024-01-04T10:32:41.070Z,1.60
2024-01-04T10:35:10.947Z,0.90
2024-01-04T10:37:39.450Z,1.77
2024-01-04T10:40:11.406Z,1.90
2024-01-04T10:42:39.931Z,1.53
2024-01-04T10:45:11.411Z,0.63
2024-01-04T10:47:42.670Z,1.83
2024-01-04T10:50:14.033Z,1.83
2024-01-04T10:52:48.898Z,2.43
2024-01-04T10:55:21.328Z,1.63
2024-01-04T10:57:51.686Z,1.90
2024-01-04T11:00:20.807Z,1.27
2024-01-04T11:02:51.681Z,1.30
2024-01-04T11:05:21.631Z,2.33
2024-01-04T11:07:51.806Z,0.57
2024-01-04T11:10:21.905Z,2.63
2024-01-04T11:12:51.112Z,0.97
2024-01-04T11:15:19.746Z,1.03
2024-01-04T11:18:05.736Z,0.40
2024-01-04T11:20:51.048Z,0.90
2024-01-04T11:23:34.378Z,2.40
2024-01-04T11:26:21.773Z,0.93
2024-01-04T11:28:51.366Z,0.60
2024-01-04T11:31:21.224Z,0.20
2024-01-04T11:33:51.648Z,0.70
2024-01-04T11:36:20.620Z,1.27
2024-01-04T11:38:50.000Z,1.27
2024-01-04T11:41:19.874Z,1.60
2024-01-04T11:43:50.493Z,1.47
2024-01-04T11:46:23.921Z,0.63
2024-01-04T11:48:57.067Z,1.20
2024-01-04T11:51:33.573Z,1.13
2024-01-04T11:54:02.865Z,0.93
2024-01-04T11:56:32.807Z,0.50
2024-01-04T11:59:11.970Z,3.70
2024-01-04T12:01:41.904Z,0.40
2024-01-04T12:04:12.538Z,1.53
2024-01-04T12:06:43.389Z,0.80
2024-01-04T12:09:16.967Z,0.23
2024-01-04T12:11:56.422Z,2.93
2024-01-04T12:14:25.602Z,0.23
2024-01-04T12:16:54.115Z,4.40
2024-01-04T12:19:22.785Z,1.23
2024-01-04T12:21:51.548Z,0.93
2024-01-04T12:24:20.228Z,1.23
2024-01-04T12:26:51.085Z,1.00
2024-01-04T12:29:19.495Z,1.93
2024-01-04T12:31:49.151Z,0.17
2024-01-04T12:34:18.011Z,0.67
2024-01-04T12:36:47.364Z,0.47
2024-01-04T12:39:16.279Z,0.00
2024-01-04T12:41:47.344Z,0.70
2024-01-04T12:44:18.662Z,0.77
2024-01-04T12:46:48.312Z,0.73
2024-01-04T12:49:20.383Z,1.90
2024-01-04T12:51:51.672Z,0.67
2024-01-04T12:54:20.168Z,0.77
2024-01-04T12:56:48.930Z,0.20
2024-01-04T12:59:20.309Z,1.50
2024-01-04T13:01:48.972Z,1.50
2024-01-04T13:04:17.639Z,0.53
2024-01-04T13:06:46.183Z,1.83
2024-01-04T13:09:19.049Z,0.67
2024-01-04T13:11:47.715Z,1.87
2024-01-04T13:14:16.146Z,2.53
2024-01-04T13:16:45.915Z,0.23
2024-01-04T13:19:16.569Z,0.60
2024-01-04T13:21:45.936Z,0.73
2024-01-04T13:24:14.763Z,4.63
2024-01-04T13:26:45.105Z,0.67
2024-01-04T13:29:15.925Z,1.00
2024-01-04T13:31:45.843Z,0.70
2024-01-04T13:34:14.456Z,0.57
2024-01-04T13:36:43.146Z,1.23
2024-01-04T13:39:12.761Z,1.53
2024-01-04T13:41:45.690Z,0.50
2024-01-04T13:44:14.768Z,0.60
2024-01-04T13:46:43.201Z,0.47
2024-01-04T13:49:13.020Z,1.77
2024-01-04T13:51:43.209Z,0.97
2024-01-04T13:54:13.292Z,2.53
2024-01-04T13:56:43.614Z,0.40
2024-01-04T13:59:12.243Z,1.53
2024-01-04T14:01:41.496Z,2.00
2024-01-04T14:04:10.037Z,1.80
2024-01-04T14:06:40.845Z,0.53
2024-01-04T14:09:10.257Z,0.67
2024-01-04T14:11:38.761Z,0.37
2024-01-04T14:14:09.097Z,1.23
2024-01-04T14:16:38.280Z,0.53
2024-01-04T14:19:07.452Z,1.67
2024-01-04T14:21:36.035Z,1.20
2024-01-04T14:24:06.810Z,0.73
2024-01-04T14:26:35.216Z,0.40
2024-01-04T14:29:04.826Z,1.17
2024-01-04T14:31:33.286Z,0.50
2024-01-04T14:34:01.845Z,2.43
2024-01-04T14:36:30.380Z,0.37
2024-01-04T14:39:00.547Z,0.93
2024-01-04T14:41:30.652Z,3.70
2024-01-04T14:43:59.090Z,2.17
2024-01-04T14:46:28.467Z,1.07
2024-01-04T14:48:57.083Z,2.13
2024-01-04T14:51:27.568Z,1.50
2024-01-04T14:53:56.202Z,1.47
2024-01-04T14:56:25.080Z,1.27
2024-01-04T14:58:55.888Z,0.80
2024-01-04T15:01:24.822Z,1.47
2024-01-04T15:03:56.599Z,2.97
2024-01-04T15:06:25.214Z,3.00
2024-01-04T15:08:54.117Z,1.90
2024-01-04T15:11:23.547Z,2.30
2024-01-04T15:13:52.208Z,2.57
2024-01-04T15:16:22.258Z,1.77
2024-01-04T15:18:51.141Z,0.57
2024-01-04T15:21:20.922Z,3.77
2024-01-04T15:23:49.985Z,3.37
2024-01-04T15:26:18.599Z,1.20
2024-01-04T15:28:47.056Z,1.57
2024-01-04T15:31:15.559Z,4.77
2024-01-04T15:33:45.517Z,0.73
2024-01-04T15:36:17.377Z,1.43
2024-01-04T15:38:47.222Z,3.53
2024-01-04T15:41:16.237Z,2.60
2024-01-04T15:43:45.324Z,3.57
2024-01-04T15:46:13.799Z,2.53
2024-01-04T15:48:42.371Z,2.63
2024-01-04T15:51:14.979Z,3.40
2024-01-04T15:53:43.592Z,2.53
2024-01-04T15:56:13.591Z,3.67
2024-01-04T15:58:42.601Z,4.20
2024-01-04T16:01:12.453Z,10.37
2024-01-04T16:03:41.558Z,3.57
2024-01-04T16:06:10.672Z,1.70
2024-01-04T16:08:40.726Z,2.37
2024-01-04T16:11:09.136Z,2.20
2024-01-04T16:13:37.588Z,1.43
2024-01-04T16:16:06.826Z,3.57
2024-01-04T16:18:35.589Z,2.27
2024-01-04T16:21:04.318Z,1.83
2024-01-04T16:23:32.824Z,1.53
2024-01-04T16:26:02.656Z,1.63
2024-01-04T16:28:31.858Z,3.90
2024-01-04T16:31:00.403Z,3.40
2024-01-04T16:33:28.999Z,1.43
2024-01-04T16:35:56.586Z,4.40
2024-01-04T16:38:24.988Z,0.80
2024-01-04T16:40:54.429Z,2.10
2024-01-04T16:43:24.310Z,3.33
2024-01-04T16:45:52.696Z,3.47
2024-01-04T16:48:21.258Z,1.00
2024-01-04T16:50:50.212Z,3.33
2024-01-04T16:53:18.720Z,4.80
2024-01-04T16:55:47.095Z,7.10
2024-01-04T16:58:17.354Z,3.30
2024-01-04T17:00:47.121Z,2.33
2024-01-04T17:03:15.608Z,0.57
2024-01-04T17:05:44.319Z,1.07
2024-01-04T17:08:13.030Z,1.23
2024-01-04T17:10:41.743Z,1.17
2024-01-04T17:13:10.946Z,1.83
2024-01-04T17:15:39.481Z,4.80
2024-01-04T17:18:09.335Z,0.60
2024-01-04T17:20:37.825Z,2.60
2024-01-04T17:23:06.231Z,2.87
2024-01-04T17:25:34.633Z,1.20
2024-01-04T17:28:03.091Z,0.97
2024-01-04T17:30:31.583Z,2.00
2024-01-04T17:33:00.104Z,1.77
2024-01-04T17:35:30.345Z,1.67
2024-01-04T17:37:59.273Z,2.10
2024-01-04T17:40:27.893Z,2.57
2024-01-04T17:42:56.335Z,3.33
2024-01-04T17:45:25.301Z,3.87
2024-01-04T17:47:53.893Z,1.63
2024-01-04T17:50:22.561Z,3.10
2024-01-04T17:52:52.354Z,4.27
2024-01-04T17:55:22.090Z,4.57
2024-01-04T17:57:50.511Z,4.53
2024-01-04T18:00:20.320Z,1.80
2024-01-04T18:02:49.009Z,6.53
2024-01-04T18:05:17.690Z,5.67
2024-01-04T18:07:46.452Z,4.43
2024-01-04T18:10:16.529Z,3.83
2024-01-04T18:12:44.957Z,2.77
2024-01-04T18:15:14.622Z,1.27
2024-01-04T18:17:43.153Z,3.17
2024-01-04T18:20:11.986Z,2.20
2024-01-04T18:22:40.909Z,1.80
2024-01-04T18:25:10.025Z,3.07
2024-01-04T18:27:41.357Z,2.00
2024-01-04T18:30:10.513Z,2.73
2024-01-04T18:32:39.041Z,1.43
2024-01-04T18:35:07.786Z,2.70
2024-01-04T18:37:36.219Z,1.53
2024-01-04T18:40:05.017Z,5.17
2024-01-04T18:42:33.509Z,3.87
2024-01-04T18:45:03.718Z,3.47
2024-01-04T18:47:32.188Z,4.50
2024-01-04T18:50:00.888Z,4.97
2024-01-04T18:52:29.511Z,5.47
2024-01-04T18:54:58.036Z,2.13
2024-01-04T18:57:26.577Z,3.53
2024-01-04T18:59:55.087Z,4.60
2024-01-04T19:02:24.881Z,3.33
2024-01-04T19:04:53.946Z,4.70
2024-01-04T19:07:22.567Z,3.07
2024-01-04T19:09:50.951Z,2.57
2024-01-04T19:12:19.418Z,5.13
2024-01-04T19:14:48.330Z,7.13
2024-01-04T19:17:16.884Z,5.57
2024-01-04T19:19:46.861Z,6.17
2024-01-04T19:22:15.681Z,5.27
2024-01-04T19:24:44.061Z,4.47
2024-01-04T19:27:12.565Z,3.97
2024-01-04T19:29:41.008Z,2.23
2024-01-04T19:32:09.888Z,3.93
2024-01-04T19:34:38.393Z,4.00
2024-01-04T19:37:08.159Z,1.03
2024-01-04T19:39:36.894Z,4.47
2024-01-04T19:42:05.971Z,3.50
2024-01-04T19:44:35.742Z,5.47
2024-01-04T19:47:05.827Z,7.87
2024-01-04T19:49:34.290Z,9.70
2024-01-04T19:52:03.100Z,13.33
2024-01-04T19:54:32.953Z,8.17
2024-01-04T19:57:01.468Z,9.53
2024-01-04T19:59:29.944Z,6.87
2024-01-04T20:01:58.401Z,6.40
2024-01-04T20:04:27.018Z,6.70
2024-01-04T20:06:55.458Z,5.70
2024-01-04T20:09:23.887Z,6.37
2024-01-04T20:11:53.657Z,8.73
2024-01-04T20:14:22.083Z,9.67
2024-01-04T20:16:50.677Z,8.30
2024-01-04T20:19:20.421Z,6.07
2024-01-04T20:21:49.929Z,10.93
2024-01-04T20:24:19.859Z,6.50
2024-01-04T20:26:48.429Z,6.87
2024-01-04T20:29:18.493Z,4.80
2024-01-04T20:31:47.342Z,3.60
2024-01-04T20:34:15.936Z,4.23
2024-01-04T20:36:45.239Z,3.40
2024-01-04T20:39:14.003Z,6.17
2024-01-04T20:41:42.578Z,4.73
2024-01-04T20:44:12.200Z,5.57
2024-01-04T20:46:42.967Z,4.77
2024-01-04T20:49:11.931Z,8.17
2024-01-04T20:51:40.453Z,5.53
2024-01-04T20:54:10.423Z,6.73
2024-01-04T20:56:40.614Z,3.53
2024-01-04T20:59:12.550Z,4.47
2024-01-04T21:01:42.699Z,3.53
2024-01-04T21:04:11.200Z,4.43
2024-01-04T21:06:42.239Z,3.37
2024-01-04T21:09:13.788Z,3.70
2024-01-04T21:11:42.281Z,3.00
2024-01-04T21:14:10.748Z,1.93
2024-01-04T21:16:39.994Z,1.70
2024-01-04T21:19:10.080Z,2.33
2024-01-04T21:21:38.639Z,7.70
2024-01-04T21:24:07.988Z,3.20
2024-01-04T21:26:38.971Z,2.13
2024-01-04T21:29:08.147Z,2.07
2024-01-04T21:31:36.734Z,2.77
2024-01-04T21:34:05.230Z,1.77
2024-01-04T21:36:35.108Z,2.03
2024-01-04T21:39:03.808Z,2.30
2024-01-04T21:41:32.259Z,1.93
2024-01-04T21:44:00.714Z,2.17
2024-01-04T21:46:30.768Z,1.50
2024-01-04T21:48:59.309Z,1.60
2024-01-04T21:51:27.842Z,1.60
2024-01-04T21:53:57.772Z,1.47
2024-01-04T21:56:26.510Z,2.37
2024-01-04T21:58:55.948Z,2.77
2024-01-04T22:01:26.201Z,3.33
2024-01-04T22:03:54.932Z,1.50
2024-01-04T22:06:25.040Z,1.13
2024-01-04T22:08:53.751Z,2.33
2024-01-04T22:11:23.586Z,5.30
2024-01-04T22:13:55.678Z,2.10
2024-01-04T22:16:33.174Z,1.90
2024-01-04T22:19:01.818Z,1.53
2024-01-04T22:21:30.618Z,1.67
2024-01-04T22:23:59.443Z,2.33
2024-01-04T22:26:29.347Z,3.00
2024-01-04T22:28:57.847Z,2.00
2024-01-04T22:31:26.334Z,1.93
2024-01-04T22:33:54.899Z,1.83
2024-01-04T22:36:23.509Z,24.07
2024-01-04T22:38:52.374Z,7.63
2024-01-04T22:41:20.836Z,1.67
2024-01-04T22:43:50.574Z,1.93
2024-01-04T22:46:18.952Z,6.57
2024-01-04T22:48:47.458Z,3.13
2024-01-04T22:51:15.956Z,1.93
2024-01-04T22:53:44.367Z,2.90
2024-01-04T22:56:12.785Z,2.53
2024-01-04T22:58:41.194Z,2.53
2024-01-04T23:01:11.004Z,1.50
2024-01-04T23:03:39.815Z,2.53
2024-01-04T23:06:08.515Z,5.33
2024-01-04T23:08:37.096Z,1.50
2024-01-04T23:11:05.798Z,2.33
2024-01-04T23:13:34.205Z,3.67
2024-01-04T23:16:02.616Z,2.07
2024-01-04T23:18:32.548Z,2.60
2024-01-04T23:21:01.035Z,2.40
2024-01-04T23:23:29.437Z,1.93
2024-01-04T23:25:57.950Z,3.70
2024-01-04T23:28:26.313Z,3.93
2024-01-04T23:30:54.828Z,3.40
2024-01-04T23:33:33.414Z,2.90
2024-01-04T23:36:10.896Z,2.40
2024-01-04T23:38:39.548Z,3.53
2024-01-04T23:41:08.041Z,2.57
2024-01-04T23:43:36.418Z,2.17
2024-01-04T23:46:05.024Z,2.33
2024-01-04T23:48:34.113Z,2.23
2024-01-04T23:51:02.644Z,1.67
2024-01-04T23:53:32.451Z,2.93
2024-01-04T23:56:00.869Z,1.70
2024-01-04T23:58:29.244Z,1.40
