createdAt,value
2019-03-13T00:00:15.338Z,14.60
2019-03-13T00:02:49.051Z,14.60
2019-03-13T00:05:22.858Z,14.70
2019-03-13T00:07:56.440Z,14.90
2019-03-13T00:10:32.579Z,14.90
2019-03-13T00:13:05.798Z,15.00
2019-03-13T00:15:39.491Z,15.10
2019-03-13T00:18:13.306Z,15.00
2019-03-13T00:20:47.213Z,14.90
2019-03-13T00:23:19.951Z,15.00
2019-03-13T00:25:54.470Z,15.20
2019-03-13T00:28:28.654Z,15.30
2019-03-13T00:31:02.386Z,15.20
2019-03-13T00:33:35.829Z,15.10
2019-03-13T00:36:09.151Z,15.10
2019-03-13T00:38:43.109Z,15.30
2019-03-13T00:41:17.378Z,15.40
2019-03-13T00:43:51.594Z,15.10
2019-03-13T00:46:24.535Z,14.70
2019-03-13T00:48:58.799Z,14.80
2019-03-13T00:51:32.996Z,14.70
2019-03-13T00:54:06.001Z,14.60
2019-03-13T00:56:40.213Z,14.70
2019-03-13T00:59:14.636Z,14.80
2019-03-13T01:01:56.416Z,15.00
2019-03-13T01:04:40.381Z,14.90
2019-03-13T01:07:14.693Z,14.80
2019-03-13T01:09:49.005Z,14.80
2019-03-13T01:12:23.132Z,14.30
2019-03-13T01:14:57.370Z,14.10
2019-03-13T01:17:31.557Z,14.20
2019-03-13T01:20:04.829Z,14.20
2019-03-13T01:22:39.059Z,14.20
2019-03-13T01:25:13.076Z,14.50
2019-03-13T01:27:47.294Z,14.80
2019-03-13T01:30:21.475Z,14.70
2019-03-13T01:33:03.159Z,14.80
2019-03-13T01:35:40.383Z,14.60
2019-03-13T01:38:14.016Z,14.50
2019-03-13T01:40:48.029Z,14.50
2019-03-13T01:43:21.963Z,14.10
2019-03-13T01:45:57.163Z,14.10
2019-03-13T01:48:31.204Z,14.30
2019-03-13T01:51:04.809Z,14.50
2019-03-13T01:53:38.905Z,14.50
2019-03-13T01:56:13.139Z,14.50
2019-03-13T01:58:47.132Z,14.30
2019-03-13T02:01:21.160Z,14.00
2019-03-13T02:03:54.777Z,13.90
2019-03-13T02:06:28.860Z,14.20
2019-03-13T02:09:02.812Z,14.10
2019-03-13T02:11:36.818Z,14.20
2019-03-13T02:14:10.501Z,14.20
2019-03-13T02:16:44.532Z,14.50
2019-03-13T02:19:19.237Z,14.70
2019-03-13T02:21:53.236Z,14.40
2019-03-13T02:24:27.276Z,13.90
2019-03-13T02:27:01.860Z,14.10
2019-03-13T02:29:35.895Z,14.30
2019-03-13T02:32:09.602Z,14.30
2019-03-13T02:34:43.730Z,14.30
2019-03-13T02:37:17.580Z,14.60
2019-03-13T02:39:51.624Z,14.40
2019-03-13T02:42:25.272Z,14.50
2019-03-13T02:44:58.944Z,14.50
2019-03-13T02:47:33.358Z,14.70
2019-03-13T02:50:07.231Z,14.90
2019-03-13T02:52:40.990Z,14.90
2019-03-13T02:55:14.264Z,15.00
2019-03-13T02:57:48.417Z,15.10
2019-03-13T03:00:26.704Z,15.20
2019-03-13T03:03:02.454Z,15.10
2019-03-13T03:05:36.168Z,15.10
2019-03-13T03:08:10.147Z,15.10
2019-03-13T03:10:44.393Z,15.20
2019-03-13T03:13:18.518Z,15.20
2019-03-13T03:15:52.734Z,15.30
2019-03-13T03:18:26.311Z,15.30
2019-03-13T03:21:00.476Z,15.20
2019-03-13T03:23:34.153Z,15.10
2019-03-13T03:26:08.011Z,14.90
2019-03-13T03:28:41.654Z,14.80
2019-03-13T03:31:15.947Z,14.90
2019-03-13T03:34:05.182Z,15.10
2019-03-13T03:36:38.449Z,15.30
2019-03-13T03:39:12.295Z,15.00
2019-03-13T03:41:46.324Z,14.90
2019-03-13T03:44:20.355Z,15.00
2019-03-13T03:46:54.478Z,15.10
2019-03-13T03:49:29.312Z,15.10
2019-03-13T03:52:03.403Z,15.50
2019-03-13T03:54:37.007Z,15.40
2019-03-13T03:57:11.223Z,15.30
2019-03-13T03:59:44.785Z,15.30
2019-03-13T04:02:18.411Z,15.20
2019-03-13T04:04:52.738Z,15.20
2019-03-13T04:07:26.834Z,14.90
2019-03-13T04:10:00.780Z,14.60
2019-03-13T04:12:34.765Z,14.50
2019-03-13T04:15:08.279Z,14.60
2019-03-13T04:17:42.308Z,14.50
2019-03-13T04:20:15.182Z,14.30
2019-03-13T04:22:48.866Z,14.40
2019-03-13T04:25:53.304Z,14.50
2019-03-13T04:28:27.300Z,14.30
2019-03-13T04:31:01.012Z,14.10
2019-03-13T04:33:34.139Z,13.70
2019-03-13T04:36:08.453Z,13.60
2019-03-13T04:38:42.524Z,13.70
2019-03-13T04:41:16.552Z,14.20
2019-03-13T04:43:50.667Z,14.30
2019-03-13T04:46:24.264Z,14.50
2019-03-13T04:48:58.479Z,14.50
2019-03-13T04:51:32.581Z,14.30
2019-03-13T04:54:06.197Z,14.40
2019-03-13T04:56:41.407Z,14.30
2019-03-13T04:59:15.429Z,14.50
2019-03-13T05:01:49.252Z,14.70
2019-03-13T05:04:23.252Z,14.70
2019-03-13T05:06:57.382Z,14.60
2019-03-13T05:09:41.622Z,14.90
2019-03-13T05:12:15.217Z,14.80
2019-03-13T05:14:49.244Z,14.60
2019-03-13T05:17:23.342Z,14.60
2019-03-13T05:19:57.369Z,14.70
2019-03-13T05:22:31.471Z,14.80
2019-03-13T05:25:05.208Z,15.10
2019-03-13T05:27:39.217Z,15.30
2019-03-13T05:30:13.103Z,15.30
2019-03-13T05:32:47.962Z,15.40
2019-03-13T05:35:22.037Z,15.40
2019-03-13T05:37:57.121Z,15.00
2019-03-13T05:40:31.836Z,14.80
2019-03-13T05:43:05.515Z,14.90
2019-03-13T05:45:40.013Z,15.10
2019-03-13T05:48:14.139Z,15.20
2019-03-13T05:50:48.887Z,15.50
2019-03-13T05:53:21.737Z,15.60
2019-03-13T05:55:55.183Z,15.40
2019-03-13T05:58:29.385Z,15.10
2019-03-13T06:01:02.444Z,14.80
2019-03-13T06:03:36.646Z,14.40
2019-03-13T06:06:10.936Z,14.60
2019-03-13T06:08:45.784Z,14.60
2019-03-13T06:11:20.485Z,14.90
2019-03-13T06:13:54.578Z,15.00
2019-03-13T06:16:28.607Z,15.30
2019-03-13T06:19:02.786Z,15.50
2019-03-13T06:21:36.397Z,15.30
2019-03-13T06:24:10.172Z,15.10
2019-03-13T06:26:44.356Z,15.20
2019-03-13T06:29:17.812Z,15.10
2019-03-13T06:31:51.026Z,14.60
2019-03-13T06:34:25.216Z,14.40
2019-03-13T06:36:58.896Z,14.70
2019-03-13T06:39:32.671Z,14.50
2019-03-13T06:42:05.631Z,14.50
2019-03-13T06:44:38.678Z,14.70
2019-03-13T06:47:12.453Z,15.00
2019-03-13T06:49:46.237Z,14.90
2019-03-13T06:52:19.846Z,15.00
2019-03-13T06:54:54.602Z,15.00
2019-03-13T06:57:28.693Z,15.20
2019-03-13T07:00:30.193Z,15.30
2019-03-13T07:03:15.457Z,15.10
2019-03-13T07:06:10.856Z,14.90
2019-03-13T07:09:12.468Z,15.40
2019-03-13T07:12:08.559Z,15.20
2019-03-13T07:14:57.463Z,14.60
2019-03-13T07:17:48.532Z,14.60
2019-03-13T07:20:43.995Z,14.90
2019-03-13T07:23:34.054Z,14.90
2019-03-13T07:26:32.107Z,15.10
2019-03-13T07:29:23.816Z,15.10
2019-03-13T07:32:09.408Z,14.70
2019-03-13T07:34:52.511Z,15.00
2019-03-13T07:37:38.428Z,15.00
2019-03-13T07:40:36.679Z,14.40
2019-03-13T07:43:33.642Z,14.60
2019-03-13T07:46:28.629Z,14.10
2019-03-13T07:49:17.764Z,14.20
2019-03-13T07:52:25.456Z,14.50
2019-03-13T07:55:24.169Z,13.80
2019-03-13T07:58:25.021Z,12.80
2019-03-13T08:01:15.142Z,12.70
2019-03-13T08:03:53.861Z,12.30
2019-03-13T08:06:58.442Z,12.40
2019-03-13T08:09:50.679Z,13.10
2019-03-13T08:12:43.080Z,13.20
2019-03-13T08:15:34.807Z,12.80
2019-03-13T08:18:24.716Z,13.20
2019-03-13T08:21:18.680Z,13.70
2019-03-13T08:24:19.353Z,13.90
2019-03-13T08:26:58.198Z,13.70
2019-03-13T08:29:45.757Z,14.00
2019-03-13T08:32:35.082Z,14.20
2019-03-13T08:35:28.693Z,14.90
2019-03-13T08:38:10.986Z,15.30
2019-03-13T08:41:01.802Z,15.30
2019-03-13T08:43:52.255Z,15.80
2019-03-13T08:46:42.443Z,16.10
2019-03-13T08:49:39.823Z,16.00
2019-03-13T08:52:36.890Z,16.30
2019-03-13T08:55:29.449Z,16.50
2019-03-13T08:58:27.260Z,16.60
2019-03-13T09:01:19.338Z,16.40
2019-03-13T09:04:19.874Z,16.40
2019-03-13T09:07:10.542Z,16.10
2019-03-13T09:09:53.014Z,16.10
2019-03-13T09:12:48.009Z,16.00
2019-03-13T09:15:37.803Z,15.50
2019-03-13T09:18:38.096Z,15.00
2019-03-13T09:21:25.952Z,15.00
2019-03-13T09:24:23.426Z,15.00
2019-03-13T09:27:16.830Z,15.10
2019-03-13T09:30:10.775Z,15.40
2019-03-13T09:32:52.907Z,15.40
2019-03-13T09:35:40.575Z,15.20
2019-03-13T09:38:25.652Z,15.60
2019-03-13T09:41:19.953Z,15.70
2019-03-13T09:44:17.193Z,15.60
2019-03-13T09:47:26.807Z,15.80
2019-03-13T09:50:11.502Z,15.80
2019-03-13T09:53:03.959Z,15.80
2019-03-13T09:55:55.558Z,16.20
2019-03-13T09:58:46.385Z,16.40
2019-03-13T10:01:34.736Z,16.50
2019-03-13T10:04:26.339Z,16.60
2019-03-13T10:07:15.545Z,16.70
2019-03-13T10:09:55.580Z,16.60
2019-03-13T10:12:37.407Z,17.10
2019-03-13T10:15:15.460Z,16.80
2019-03-13T10:17:57.747Z,16.30
2019-03-13T10:20:47.021Z,16.30
2019-03-13T10:23:29.457Z,16.20
2019-03-13T10:26:33.271Z,15.70
2019-03-13T10:29:28.394Z,16.00
2019-03-13T10:32:13.157Z,16.10
2019-03-13T10:35:13.876Z,15.60
2019-03-13T10:38:20.480Z,15.30
2019-03-13T10:41:07.810Z,15.50
2019-03-13T10:44:09.949Z,15.40
2019-03-13T10:46:55.748Z,15.50
2019-03-13T10:49:35.259Z,15.90
2019-03-13T10:52:12.996Z,16.30
2019-03-13T10:55:10.059Z,16.20
2019-03-13T10:58:08.244Z,16.00
2019-03-13T11:01:18.541Z,15.70
2019-03-13T11:04:13.526Z,16.00
2019-03-13T11:06:55.293Z,15.90
2019-03-13T11:09:41.302Z,15.30
2019-03-13T11:12:28.823Z,15.00
2019-03-13T11:15:07.855Z,14.60
2019-03-13T11:18:05.608Z,15.40
2019-03-13T11:20:59.399Z,15.70
2019-03-13T11:23:53.635Z,15.80
2019-03-13T11:26:36.011Z,16.10
2019-03-13T11:29:33.050Z,16.30
2019-03-13T11:32:20.858Z,16.30
2019-03-13T11:35:14.872Z,16.10
2019-03-13T11:38:15.934Z,16.10
2019-03-13T11:41:10.191Z,15.80
2019-03-13T11:44:00.239Z,16.40
2019-03-13T11:47:10.162Z,16.50
2019-03-13T11:50:00.799Z,17.20
2019-03-13T11:52:50.770Z,18.00
2019-03-13T11:55:57.469Z,17.00
2019-03-13T11:58:58.982Z,16.10
2019-03-13T12:01:46.376Z,15.80
2019-03-13T12:04:25.716Z,16.00
2019-03-13T12:07:17.337Z,16.40
2019-03-13T12:10:12.166Z,16.60
2019-03-13T12:12:56.398Z,17.10
2019-03-13T12:15:59.943Z,18.00
2019-03-13T12:18:58.106Z,19.00
2019-03-13T12:21:45.540Z,19.10
2019-03-13T12:24:29.162Z,18.90
2019-03-13T12:27:20.494Z,18.60
2019-03-13T12:30:24.743Z,19.10
2019-03-13T12:33:15.906Z,19.70
2019-03-13T12:36:10.542Z,19.70
2019-03-13T12:38:55.678Z,19.20
2019-03-13T12:41:47.324Z,18.20
2019-03-13T12:44:42.616Z,18.10
2019-03-13T12:47:38.042Z,18.70
2019-03-13T12:50:23.834Z,19.00
2019-03-13T12:53:04.601Z,19.30
2019-03-13T12:55:55.412Z,19.70
2019-03-13T12:58:57.197Z,19.10
2019-03-13T13:01:55.351Z,18.50
2019-03-13T13:04:49.459Z,19.30
2019-03-13T13:07:49.772Z,20.10
2019-03-13T13:10:43.028Z,19.60
2019-03-13T13:13:42.431Z,19.00
2019-03-13T13:16:33.295Z,18.40
2019-03-13T13:19:06.654Z,19.00
2019-03-13T13:21:39.423Z,19.80
2019-03-13T13:24:11.912Z,19.40
2019-03-13T13:26:44.413Z,18.90
2019-03-13T13:29:17.783Z,18.90
2019-03-13T13:31:50.612Z,18.90
2019-03-13T13:34:23.843Z,18.60
2019-03-13T13:36:56.908Z,18.70
2019-03-13T13:39:30.063Z,18.70
2019-03-13T13:42:02.551Z,18.90
2019-03-13T13:44:35.609Z,18.90
2019-03-13T13:47:08.571Z,18.60
2019-03-13T13:49:41.397Z,18.00
2019-03-13T13:52:14.950Z,18.20
2019-03-13T13:54:48.595Z,18.20
2019-03-13T13:57:21.724Z,19.40
2019-03-13T13:59:54.382Z,20.30
2019-03-13T14:02:33.862Z,20.40
2019-03-13T14:05:07.069Z,21.00
2019-03-13T14:07:41.581Z,20.90
2019-03-13T14:10:14.222Z,20.90
2019-03-13T14:12:46.156Z,20.80
2019-03-13T14:15:18.974Z,20.60
2019-03-13T14:17:51.791Z,20.10
2019-03-13T14:20:24.751Z,19.60
2019-03-13T14:22:57.168Z,19.40
2019-03-13T14:25:29.617Z,19.70
2019-03-13T14:28:02.055Z,19.60
2019-03-13T14:30:34.061Z,19.50
2019-03-13T14:33:07.996Z,19.90
2019-03-13T14:35:40.398Z,20.10
2019-03-13T14:38:13.482Z,20.90
2019-03-13T14:40:46.481Z,21.30
2019-03-13T14:43:19.861Z,21.20
2019-03-13T14:45:52.748Z,21.10
2019-03-13T14:48:26.482Z,20.80
2019-03-13T14:50:59.320Z,20.30
2019-03-13T14:53:32.082Z,19.80
2019-03-13T14:56:05.555Z,20.00
2019-03-13T14:58:38.975Z,20.90
2019-03-13T15:01:11.499Z,21.40
2019-03-13T15:03:44.832Z,20.80
2019-03-13T15:06:16.829Z,20.40
2019-03-13T15:08:49.716Z,19.90
2019-03-13T15:11:22.257Z,19.40
2019-03-13T15:13:54.951Z,19.00
2019-03-13T15:16:26.934Z,18.90
2019-03-13T15:18:59.525Z,18.70
2019-03-13T15:21:32.262Z,18.50
2019-03-13T15:24:05.138Z,18.60
2019-03-13T15:26:37.917Z,18.30
2019-03-13T15:29:10.450Z,17.70
2019-03-13T15:31:42.412Z,17.40
2019-03-13T15:34:14.920Z,17.50
2019-03-13T15:36:46.822Z,17.50
2019-03-13T15:39:19.180Z,17.30
2019-03-13T15:41:51.710Z,17.10
2019-03-13T15:44:24.942Z,16.80
2019-03-13T15:46:57.362Z,17.10
2019-03-13T15:49:30.240Z,17.00
2019-03-13T15:52:03.778Z,17.20
2019-03-13T15:54:36.378Z,17.00
2019-03-13T15:57:09.266Z,17.30
2019-03-13T15:59:42.268Z,17.50
2019-03-13T16:02:14.601Z,17.70
2019-03-13T16:04:47.102Z,17.50
2019-03-13T16:07:19.965Z,17.50
2019-03-13T16:09:52.504Z,17.90
2019-03-13T16:12:25.363Z,18.10
2019-03-13T16:14:57.787Z,18.10
2019-03-13T16:17:30.720Z,18.10
2019-03-13T16:20:03.549Z,18.40
2019-03-13T16:22:37.066Z,17.80
2019-03-13T16:25:09.678Z,17.50
2019-03-13T16:27:42.619Z,17.50
2019-03-13T16:30:19.032Z,17.30
2019-03-13T16:32:51.929Z,17.00
2019-03-13T16:35:26.476Z,16.60
2019-03-13T16:37:59.434Z,16.40
2019-03-13T16:40:32.459Z,16.50
2019-03-13T16:43:04.926Z,16.70
2019-03-13T16:45:38.676Z,16.60
2019-03-13T16:48:12.056Z,16.40
2019-03-13T16:50:45.013Z,16.60
2019-03-13T16:53:18.671Z,16.70
2019-03-13T16:55:52.939Z,16.60
2019-03-13T16:58:26.961Z,16.40
2019-03-13T17:00:59.674Z,15.90
2019-03-13T17:03:33.249Z,15.80
2019-03-13T17:06:07.386Z,15.80
2019-03-13T17:08:41.504Z,16.00
2019-03-13T17:11:15.359Z,16.30
2019-03-13T17:13:49.444Z,16.70
2019-03-13T17:16:23.683Z,17.10
2019-03-13T17:18:57.749Z,17.20
2019-03-13T17:21:33.095Z,17.20
2019-03-13T17:24:07.303Z,17.50
2019-03-13T17:26:41.364Z,17.80
2019-03-13T17:29:15.422Z,18.00
2019-03-13T17:31:48.726Z,17.90
2019-03-13T17:34:23.883Z,17.40
2019-03-13T17:36:58.198Z,16.80
2019-03-13T17:39:33.827Z,16.00
2019-03-13T17:42:08.381Z,16.10
2019-03-13T17:44:42.489Z,16.70
2019-03-13T17:47:17.217Z,17.10
2019-03-13T17:49:51.319Z,17.10
2019-03-13T17:52:25.531Z,17.20
2019-03-13T17:54:59.218Z,17.20
2019-03-13T17:57:33.495Z,16.80
2019-03-13T18:00:07.517Z,16.80
2019-03-13T18:02:41.019Z,16.80
2019-03-13T18:05:13.808Z,17.00
2019-03-13T18:07:47.780Z,17.30
2019-03-13T18:10:21.167Z,17.30
2019-03-13T18:12:53.122Z,17.60
2019-03-13T18:15:25.083Z,17.70
2019-03-13T18:17:57.484Z,17.70
2019-03-13T18:20:30.455Z,17.70
2019-03-13T18:23:02.873Z,17.50
2019-03-13T18:25:35.946Z,17.50
2019-03-13T18:28:09.522Z,17.70
2019-03-13T18:30:42.438Z,17.70
2019-03-13T18:33:15.804Z,17.60
2019-03-13T18:35:49.409Z,17.70
2019-03-13T18:38:23.567Z,17.70
2019-03-13T18:40:55.525Z,17.70
2019-03-13T18:43:28.066Z,17.50
2019-03-13T18:46:01.466Z,17.30
2019-03-13T18:48:34.321Z,17.10
2019-03-13T18:51:06.784Z,17.00
2019-03-13T18:53:40.625Z,16.90
2019-03-13T18:56:13.513Z,17.20
2019-03-13T18:58:46.430Z,17.40
2019-03-13T19:01:19.280Z,17.60
2019-03-13T19:03:52.131Z,17.60
2019-03-13T19:06:24.879Z,17.70
2019-03-13T19:08:57.374Z,17.80
2019-03-13T19:11:30.337Z,17.50
2019-03-13T19:14:03.377Z,17.70
2019-03-13T19:16:36.186Z,17.80
2019-03-13T19:19:08.635Z,17.90
2019-03-13T19:21:41.171Z,18.00
2019-03-13T19:24:14.150Z,18.00
2019-03-13T19:26:47.046Z,18.00
2019-03-13T19:29:19.478Z,17.90
2019-03-13T19:31:54.761Z,17.80
2019-03-13T19:34:29.780Z,17.60
2019-03-13T19:37:02.839Z,17.60
2019-03-13T19:39:35.691Z,17.30
2019-03-13T19:42:07.767Z,17.00
2019-03-13T19:44:41.166Z,16.90
2019-03-13T19:47:13.759Z,16.80
2019-03-13T19:49:46.261Z,16.90
2019-03-13T19:52:20.074Z,16.90
2019-03-13T19:54:53.384Z,17.10
2019-03-13T19:57:26.289Z,17.40
2019-03-13T19:59:59.269Z,17.60
2019-03-13T20:02:31.724Z,17.50
2019-03-13T20:05:04.117Z,17.50
2019-03-13T20:07:36.949Z,17.30
2019-03-13T20:10:15.534Z,17.20
2019-03-13T20:12:49.901Z,17.20
2019-03-13T20:15:26.757Z,17.20
2019-03-13T20:17:59.746Z,17.30
2019-03-13T20:20:36.141Z,17.30
2019-03-13T20:23:08.909Z,17.40
2019-03-13T20:25:42.776Z,17.50
2019-03-13T20:28:15.923Z,17.40
2019-03-13T20:30:50.718Z,17.30
2019-03-13T20:33:24.714Z,17.40
2019-03-13T20:35:58.482Z,17.20
2019-03-13T20:38:31.029Z,17.10
2019-03-13T20:41:03.811Z,16.80
2019-03-13T20:43:37.509Z,16.80
2019-03-13T20:46:09.916Z,16.80
2019-03-13T20:48:43.209Z,16.50
2019-03-13T20:51:15.666Z,16.40
2019-03-13T20:53:48.130Z,16.50
2019-03-13T20:56:22.040Z,16.40
2019-03-13T20:58:54.930Z,16.30
2019-03-13T21:01:28.433Z,16.40
2019-03-13T21:04:01.885Z,16.50
2019-03-13T21:06:35.501Z,16.50
2019-03-13T21:09:10.105Z,16.40
2019-03-13T21:11:44.027Z,16.40
2019-03-13T21:14:17.563Z,16.40
2019-03-13T21:16:50.481Z,16.40
2019-03-13T21:19:22.511Z,16.40
2019-03-13T21:21:55.951Z,16.40
2019-03-13T21:24:29.559Z,16.40
2019-03-13T21:27:01.971Z,16.60
2019-03-13T21:29:35.440Z,16.80
2019-03-13T21:32:08.562Z,16.90
2019-03-13T21:34:42.680Z,17.10
2019-03-13T21:37:16.380Z,16.80
2019-03-13T21:39:50.497Z,16.30
2019-03-13T21:42:24.408Z,16.10
2019-03-13T21:44:58.748Z,16.00
2019-03-13T21:47:32.431Z,16.20
2019-03-13T21:50:07.979Z,16.20
2019-03-13T21:52:43.014Z,16.10
2019-03-13T21:55:16.715Z,16.00
2019-03-13T21:57:52.210Z,16.30
2019-03-13T22:00:27.103Z,16.40
2019-03-13T22:03:01.036Z,16.50
2019-03-13T22:05:35.121Z,16.50
2019-03-13T22:08:08.513Z,16.20
2019-03-13T22:10:42.314Z,16.20
2019-03-13T22:13:16.476Z,16.10
2019-03-13T22:15:49.972Z,15.70
2019-03-13T22:18:23.759Z,15.80
2019-03-13T22:20:57.419Z,15.90
2019-03-13T22:23:31.433Z,16.00
2019-03-13T22:26:05.663Z,15.70
2019-03-13T22:28:39.724Z,15.90
2019-03-13T22:31:13.513Z,16.10
2019-03-13T22:33:47.626Z,16.10
2019-03-13T22:36:20.999Z,16.10
2019-03-13T22:38:54.281Z,16.00
2019-03-13T22:41:27.900Z,16.10
2019-03-13T22:44:01.951Z,16.00
2019-03-13T22:46:35.915Z,15.80
2019-03-13T22:49:10.356Z,15.70
2019-03-13T22:51:43.933Z,15.80
2019-03-13T22:54:20.222Z,15.80
2019-03-13T22:56:54.716Z,15.80
2019-03-13T22:59:28.819Z,15.80
2019-03-13T23:02:06.247Z,16.00
2019-03-13T23:04:40.618Z,16.00
2019-03-13T23:07:17.014Z,15.90
2019-03-13T23:09:50.545Z,15.80
2019-03-13T23:12:25.780Z,15.60
2019-03-13T23:15:00.419Z,15.80
2019-03-13T23:17:36.081Z,15.90
2019-03-13T23:20:09.789Z,15.90
2019-03-13T23:22:45.308Z,15.70
2019-03-13T23:25:19.539Z,15.90
2019-03-13T23:27:53.383Z,16.00
2019-03-13T23:30:27.227Z,16.00
2019-03-13T23:33:00.988Z,16.00
2019-03-13T23:35:35.243Z,15.80
2019-03-13T23:38:09.458Z,15.80
2019-03-13T23:40:44.094Z,16.00
2019-03-13T23:43:18.209Z,15.90
2019-03-13T23:45:52.025Z,16.10
2019-03-13T23:48:26.215Z,16.30
2019-03-13T23:51:00.623Z,16.40
2019-03-13T23:53:34.654Z,16.50
2019-03-13T23:56:08.660Z,16.30
2019-03-13T23:58:42.347Z,16.00
