createdAt,value
2018-09-04T00:02:25.728Z,18.10
2018-09-04T00:04:59.948Z,18.00
2018-09-04T00:07:33.694Z,18.00
2018-09-04T00:10:07.732Z,18.00
2018-09-04T00:12:42.740Z,18.00
2018-09-04T00:15:16.738Z,18.10
2018-09-04T00:17:51.155Z,18.10
2018-09-04T00:20:26.108Z,18.00
2018-09-04T00:23:00.224Z,18.00
2018-09-04T00:25:34.265Z,18.10
2018-09-04T00:28:08.529Z,18.10
2018-09-04T00:30:42.484Z,18.10
2018-09-04T00:33:16.524Z,18.10
2018-09-04T00:35:51.058Z,18.10
2018-09-04T00:38:25.250Z,18.10
2018-09-04T00:40:59.120Z,18.10
2018-09-04T00:43:33.145Z,18.10
2018-09-04T00:46:08.094Z,18.10
2018-09-04T00:48:41.903Z,18.10
2018-09-04T00:51:16.400Z,18.00
2018-09-04T00:53:50.401Z,18.00
2018-09-04T00:56:24.430Z,18.00
2018-09-04T00:58:58.510Z,18.00
2018-09-04T01:01:32.343Z,18.00
2018-09-04T01:04:06.264Z,18.00
2018-09-04T01:06:40.239Z,18.00
2018-09-04T01:09:22.164Z,18.10
2018-09-04T01:11:56.133Z,18.10
2018-09-04T01:14:29.942Z,18.00
2018-09-04T01:17:03.709Z,18.00
2018-09-04T01:19:37.575Z,18.00
2018-09-04T01:22:11.540Z,18.00
2018-09-04T01:24:45.699Z,18.00
2018-09-04T01:27:19.964Z,18.00
2018-09-04T01:29:53.943Z,18.00
2018-09-04T01:32:27.729Z,18.00
2018-09-04T01:35:01.658Z,18.00
2018-09-04T01:37:35.578Z,18.00
2018-09-04T01:40:09.504Z,18.10
2018-09-04T01:42:43.714Z,18.00
2018-09-04T01:45:17.871Z,18.00
2018-09-04T01:47:51.662Z,18.00
2018-09-04T01:50:25.708Z,17.90
2018-09-04T01:52:59.702Z,17.90
2018-09-04T01:55:33.838Z,17.80
2018-09-04T01:58:07.847Z,17.70
2018-09-04T02:00:41.679Z,17.80
2018-09-04T02:03:15.494Z,17.80
2018-09-04T02:05:49.995Z,17.80
2018-09-04T02:08:23.989Z,17.90
2018-09-04T02:10:58.129Z,17.90
2018-09-04T02:13:31.959Z,17.90
2018-09-04T02:16:06.023Z,17.90
2018-09-04T02:18:40.038Z,17.90
2018-09-04T02:21:13.949Z,17.90
2018-09-04T02:23:47.944Z,17.90
2018-09-04T02:26:22.178Z,17.90
2018-09-04T02:28:55.978Z,17.90
2018-09-04T02:31:30.106Z,17.90
2018-09-04T02:34:04.128Z,17.80
2018-09-04T02:36:37.995Z,17.80
2018-09-04T02:39:13.342Z,17.80
2018-09-04T02:41:53.965Z,17.80
2018-09-04T02:44:28.076Z,17.80
2018-09-04T02:47:02.075Z,17.80
2018-09-04T02:52:16.615Z,17.80
2018-09-04T02:54:50.493Z,17.90
2018-09-04T02:57:24.703Z,17.90
2018-09-04T02:59:59.367Z,17.90
2018-09-04T03:02:33.529Z,17.90
2018-09-04T03:05:07.505Z,17.90
2018-09-04T03:07:41.209Z,17.80
2018-09-04T03:10:15.435Z,17.80
2018-09-04T03:12:49.328Z,17.80
2018-09-04T03:15:23.543Z,17.70
2018-09-04T03:17:57.729Z,17.70
2018-09-04T03:20:32.294Z,17.70
2018-09-04T03:23:06.588Z,17.70
2018-09-04T03:25:41.870Z,17.70
2018-09-04T03:28:16.718Z,17.60
2018-09-04T03:30:50.770Z,17.60
2018-09-04T03:33:25.138Z,17.60
2018-09-04T03:35:59.239Z,17.60
2018-09-04T03:38:33.124Z,17.60
2018-09-04T03:41:07.115Z,17.60
2018-09-04T03:43:41.249Z,17.50
2018-09-04T03:46:14.963Z,17.50
2018-09-04T03:48:49.222Z,17.40
2018-09-04T03:51:23.133Z,17.40
2018-09-04T03:53:57.727Z,17.40
2018-09-04T03:56:31.718Z,17.40
2018-09-04T03:59:05.465Z,17.40
2018-09-04T04:01:39.550Z,17.40
2018-09-04T04:04:13.858Z,17.40
2018-09-04T04:06:47.860Z,17.40
2018-09-04T04:09:22.539Z,17.30
2018-09-04T04:11:56.697Z,17.30
2018-09-04T04:14:30.938Z,17.30
2018-09-04T04:17:05.298Z,17.20
2018-09-04T04:19:39.119Z,17.20
2018-09-04T04:22:13.175Z,17.30
2018-09-04T04:24:46.948Z,17.20
2018-09-04T04:27:20.971Z,17.20
2018-09-04T04:29:55.068Z,17.30
2018-09-04T04:32:29.143Z,17.20
2018-09-04T04:35:03.515Z,17.20
2018-09-04T04:37:37.418Z,17.20
2018-09-04T04:40:11.492Z,17.20
2018-09-04T04:42:45.575Z,17.30
2018-09-04T04:45:19.378Z,17.30
2018-09-04T04:47:53.452Z,17.20
2018-09-04T04:50:27.625Z,17.20
2018-09-04T04:53:01.559Z,17.20
2018-09-04T04:55:35.457Z,17.20
2018-09-04T04:58:09.450Z,17.10
2018-09-04T05:00:43.424Z,17.10
2018-09-04T05:03:17.433Z,17.10
2018-09-04T05:05:51.361Z,17.10
2018-09-04T05:08:25.339Z,17.10
2018-09-04T05:11:00.395Z,17.20
2018-09-04T05:13:34.463Z,17.20
2018-09-04T05:16:08.504Z,17.30
2018-09-04T05:18:42.560Z,17.20
2018-09-04T05:21:16.594Z,17.20
2018-09-04T05:23:50.332Z,17.20
2018-09-04T05:26:24.479Z,17.20
2018-09-04T05:28:58.759Z,17.20
2018-09-04T05:31:37.518Z,17.20
2018-09-04T05:34:11.669Z,17.10
2018-09-04T05:36:45.622Z,17.20
2018-09-04T05:39:19.917Z,17.20
2018-09-04T05:41:58.680Z,17.20
2018-09-04T05:44:32.802Z,17.10
2018-09-04T05:47:07.193Z,17.20
2018-09-04T05:49:41.242Z,17.20
2018-09-04T05:52:15.212Z,17.30
2018-09-04T05:54:48.999Z,17.40
2018-09-04T05:57:23.212Z,17.40
2018-09-04T05:59:57.530Z,17.50
2018-09-04T06:02:31.534Z,17.50
2018-09-04T06:05:05.444Z,17.60
2018-09-04T06:07:39.362Z,17.60
2018-09-04T06:10:13.918Z,17.70
2018-09-04T06:12:47.998Z,17.70
2018-09-04T06:15:21.889Z,17.70
2018-09-04T06:17:56.165Z,17.70
2018-09-04T06:20:30.035Z,17.70
2018-09-04T06:23:04.459Z,17.80
2018-09-04T06:25:38.442Z,17.80
2018-09-04T06:28:12.389Z,17.90
2018-09-04T06:30:46.515Z,18.00
2018-09-04T06:33:20.617Z,18.00
2018-09-04T06:35:54.719Z,18.10
2018-09-04T06:38:28.933Z,18.10
2018-09-04T06:41:05.983Z,18.20
2018-09-04T06:43:40.234Z,18.20
2018-09-04T06:46:13.975Z,18.30
2018-09-04T06:48:47.947Z,18.30
2018-09-04T06:51:21.668Z,18.40
2018-09-04T06:53:55.585Z,18.40
2018-09-04T06:56:29.674Z,18.40
2018-09-04T06:59:03.880Z,18.50
2018-09-04T07:01:37.980Z,18.50
2018-09-04T07:04:12.320Z,18.60
2018-09-04T07:06:46.380Z,18.70
2018-09-04T07:09:20.591Z,18.70
2018-09-04T07:11:54.605Z,18.70
2018-09-04T07:14:29.303Z,18.80
2018-09-04T07:17:04.298Z,18.80
2018-09-04T07:19:38.468Z,18.90
2018-09-04T07:22:12.457Z,18.90
2018-09-04T07:24:53.118Z,18.90
2018-09-04T07:27:27.133Z,19.00
2018-09-04T07:30:01.263Z,19.00
2018-09-04T07:32:35.339Z,19.00
2018-09-04T07:35:09.454Z,19.10
2018-09-04T07:37:43.779Z,19.10
2018-09-04T07:40:17.828Z,19.20
2018-09-04T07:42:51.889Z,19.20
2018-09-04T07:45:26.138Z,19.20
2018-09-04T07:48:00.195Z,19.20
2018-09-04T07:50:34.145Z,19.30
2018-09-04T07:53:08.058Z,19.30
2018-09-04T07:55:42.408Z,19.40
2018-09-04T07:58:16.175Z,19.50
2018-09-04T08:00:50.823Z,19.50
2018-09-04T08:03:24.685Z,19.50
2018-09-04T08:05:59.017Z,19.70
2018-09-04T08:08:32.948Z,19.70
2018-09-04T08:11:07.053Z,19.70
2018-09-04T08:13:41.098Z,19.80
2018-09-04T08:16:14.963Z,19.80
2018-09-04T08:18:49.099Z,19.90
2018-09-04T08:21:23.715Z,20.00
2018-09-04T08:23:57.633Z,20.00
2018-09-04T08:26:31.588Z,20.00
2018-09-04T08:29:05.490Z,20.10
2018-09-04T08:31:39.548Z,20.10
2018-09-04T08:34:14.015Z,20.20
2018-09-04T08:36:48.328Z,20.30
2018-09-04T08:39:23.038Z,20.30
2018-09-04T08:41:56.939Z,20.40
2018-09-04T08:44:30.825Z,20.40
2018-09-04T08:47:05.081Z,20.50
2018-09-04T08:49:39.888Z,20.60
2018-09-04T08:52:16.252Z,20.70
2018-09-04T08:54:50.430Z,20.80
2018-09-04T08:57:24.854Z,21.00
2018-09-04T08:59:58.972Z,21.10
2018-09-04T09:02:32.744Z,21.10
2018-09-04T09:05:06.816Z,21.10
2018-09-04T09:07:40.764Z,21.10
2018-09-04T09:10:14.950Z,21.00
2018-09-04T09:12:49.195Z,21.00
2018-09-04T09:15:23.678Z,21.10
2018-09-04T09:17:57.670Z,21.20
2018-09-04T09:20:31.729Z,21.30
2018-09-04T09:23:05.575Z,21.40
2018-09-04T09:25:42.839Z,21.60
2018-09-04T09:28:16.929Z,21.60
2018-09-04T09:30:51.168Z,21.70
2018-09-04T09:33:25.356Z,21.80
2018-09-04T09:35:59.420Z,21.90
2018-09-04T09:38:33.610Z,22.00
2018-09-04T09:41:07.815Z,22.00
2018-09-04T09:43:42.083Z,22.10
2018-09-04T09:46:16.211Z,22.10
2018-09-04T09:48:50.924Z,22.10
2018-09-04T09:51:25.001Z,22.20
2018-09-04T09:53:59.159Z,22.20
2018-09-04T09:56:33.096Z,22.20
2018-09-04T09:59:07.049Z,22.30
2018-09-04T10:01:47.009Z,22.40
2018-09-04T10:04:21.009Z,22.40
2018-09-04T10:06:55.193Z,22.50
2018-09-04T10:09:29.570Z,22.70
2018-09-04T10:12:03.889Z,22.70
2018-09-04T10:14:38.765Z,22.80
2018-09-04T10:17:13.545Z,22.80
2018-09-04T10:19:48.061Z,23.00
2018-09-04T10:22:22.909Z,23.00
2018-09-04T10:24:56.988Z,23.20
2018-09-04T10:27:31.654Z,23.30
2018-09-04T10:30:07.695Z,23.30
2018-09-04T10:32:50.244Z,23.40
2018-09-04T10:35:24.237Z,23.40
2018-09-04T10:37:58.375Z,23.50
2018-09-04T10:40:38.558Z,23.50
2018-09-04T10:43:12.400Z,23.50
2018-09-04T10:45:51.990Z,23.60
2018-09-04T10:48:26.144Z,23.70
2018-09-04T10:51:00.279Z,23.70
2018-09-04T10:53:34.519Z,23.70
2018-09-04T10:56:08.746Z,23.70
2018-09-04T10:58:42.898Z,23.80
2018-09-04T11:01:16.935Z,23.80
2018-09-04T11:03:51.166Z,23.90
2018-09-04T11:06:25.256Z,24.00
2018-09-04T11:08:59.310Z,24.20
2018-09-04T11:11:33.274Z,24.20
2018-09-04T11:14:07.485Z,24.40
2018-09-04T11:16:41.582Z,24.40
2018-09-04T11:19:15.319Z,24.50
2018-09-04T11:21:49.528Z,24.50
2018-09-04T11:24:23.649Z,24.60
2018-09-04T11:26:57.653Z,24.80
2018-09-04T11:29:31.545Z,24.80
2018-09-04T11:32:05.634Z,24.90
2018-09-04T11:34:39.568Z,25.10
2018-09-04T11:37:14.113Z,25.20
2018-09-04T11:39:48.681Z,25.30
2018-09-04T11:42:22.620Z,25.40
2018-09-04T11:44:56.953Z,25.60
2018-09-04T11:47:31.144Z,25.70
2018-09-04T11:50:05.243Z,25.70
2018-09-04T11:52:39.138Z,25.80
2018-09-04T11:55:13.151Z,25.90
2018-09-04T11:57:47.248Z,26.00
2018-09-04T12:00:28.159Z,26.40
2018-09-04T12:03:02.085Z,26.70
2018-09-04T12:05:36.219Z,27.00
2018-09-04T12:08:10.540Z,27.30
2018-09-04T12:10:44.728Z,27.50
2018-09-04T12:13:24.195Z,27.40
2018-09-04T12:15:59.136Z,27.30
2018-09-04T12:18:33.142Z,27.10
2018-09-04T12:21:07.978Z,27.00
2018-09-04T12:23:41.878Z,27.00
2018-09-04T12:26:16.174Z,27.00
2018-09-04T12:28:50.390Z,27.00
2018-09-04T12:31:24.585Z,27.00
2018-09-04T12:33:59.560Z,27.30
2018-09-04T12:36:33.795Z,27.40
2018-09-04T12:39:07.845Z,27.50
2018-09-04T12:41:41.964Z,27.60
2018-09-04T12:44:15.975Z,27.60
2018-09-04T12:46:49.986Z,27.60
2018-09-04T12:49:24.638Z,27.50
2018-09-04T12:51:59.156Z,27.60
2018-09-04T12:54:33.019Z,27.70
2018-09-04T12:57:07.102Z,27.90
2018-09-04T12:59:40.922Z,28.10
2018-09-04T13:02:15.264Z,28.50
2018-09-04T13:04:49.214Z,28.80
2018-09-04T13:07:24.147Z,29.30
2018-09-04T13:09:58.061Z,29.80
2018-09-04T13:12:32.128Z,30.00
2018-09-04T13:15:06.611Z,30.20
2018-09-04T13:17:40.999Z,30.30
2018-09-04T13:20:15.225Z,30.50
2018-09-04T13:22:49.406Z,30.60
2018-09-04T13:25:23.369Z,30.50
2018-09-04T13:27:57.547Z,30.30
2018-09-04T13:30:31.986Z,29.90
2018-09-04T13:33:06.461Z,29.30
2018-09-04T13:35:41.697Z,28.70
2018-09-04T13:38:15.808Z,28.30
2018-09-04T13:40:54.299Z,27.90
2018-09-04T13:43:28.354Z,27.40
2018-09-04T13:46:02.700Z,26.90
2018-09-04T13:48:36.698Z,26.60
2018-09-04T13:51:11.585Z,26.40
2018-09-04T13:53:45.673Z,26.30
2018-09-04T13:56:19.593Z,26.10
2018-09-04T13:58:53.880Z,26.00
2018-09-04T14:01:27.659Z,25.90
2018-09-04T14:04:01.718Z,25.80
2018-09-04T14:06:36.127Z,25.70
2018-09-04T14:09:10.349Z,25.70
2018-09-04T14:11:44.335Z,25.70
2018-09-04T14:14:18.444Z,25.70
2018-09-04T14:16:52.550Z,25.70
2018-09-04T14:19:26.478Z,26.00
2018-09-04T14:22:00.822Z,26.40
2018-09-04T14:24:34.946Z,26.80
2018-09-04T14:27:09.421Z,27.00
2018-09-04T14:32:17.468Z,27.60
2018-09-04T14:34:51.330Z,27.70
2018-09-04T14:37:25.449Z,27.60
2018-09-04T14:39:59.450Z,27.40
2018-09-04T14:42:33.361Z,27.40
2018-09-04T14:45:07.655Z,27.20
2018-09-04T14:47:41.435Z,26.90
2018-09-04T14:50:15.367Z,26.80
2018-09-04T14:52:49.451Z,26.60
2018-09-04T14:55:23.444Z,26.40
2018-09-04T14:57:58.154Z,26.20
2018-09-04T15:00:32.243Z,26.20
2018-09-04T15:03:06.391Z,26.00
2018-09-04T15:05:40.452Z,26.00
2018-09-04T15:08:14.441Z,26.00
2018-09-04T15:10:51.701Z,26.00
2018-09-04T15:13:25.662Z,26.00
2018-09-04T15:15:59.999Z,26.00
2018-09-04T15:18:34.009Z,26.00
2018-09-04T15:21:08.176Z,26.10
2018-09-04T15:23:42.010Z,26.20
2018-09-04T15:26:16.268Z,26.50
2018-09-04T15:28:50.340Z,26.70
2018-09-04T15:31:25.184Z,26.70
2018-09-04T15:33:59.362Z,26.70
2018-09-04T15:36:33.161Z,26.80
2018-09-04T15:39:08.141Z,26.80
2018-09-04T15:41:42.170Z,26.80
2018-09-04T15:44:22.959Z,26.80
2018-09-04T15:46:57.025Z,27.10
2018-09-04T15:49:36.665Z,27.20
2018-09-04T15:52:10.535Z,27.20
2018-09-04T15:54:44.831Z,27.40
2018-09-04T15:57:18.980Z,27.50
2018-09-04T15:59:52.852Z,27.80
2018-09-04T16:02:26.989Z,28.10
2018-09-04T16:05:01.308Z,28.30
2018-09-04T16:07:35.630Z,28.00
2018-09-04T16:10:09.801Z,27.80
2018-09-04T16:12:43.811Z,27.20
2018-09-04T16:15:18.163Z,26.70
2018-09-04T16:17:52.352Z,25.80
2018-09-04T16:20:26.744Z,24.90
2018-09-04T16:23:00.843Z,23.80
2018-09-04T16:25:34.783Z,23.00
2018-09-04T16:28:08.902Z,22.60
2018-09-04T16:30:43.407Z,22.00
2018-09-04T16:33:18.330Z,21.70
2018-09-04T16:35:52.414Z,21.50
2018-09-04T16:38:26.627Z,21.40
2018-09-04T16:41:01.253Z,21.30
2018-09-04T16:43:38.423Z,21.10
2018-09-04T16:46:12.234Z,21.00
2018-09-04T16:48:46.386Z,21.00
2018-09-04T16:51:20.370Z,20.90
2018-09-04T16:53:54.487Z,20.90
2018-09-04T16:56:28.816Z,20.90
2018-09-04T16:59:03.016Z,20.80
2018-09-04T17:01:37.212Z,20.70
2018-09-04T17:04:11.285Z,20.70
2018-09-04T17:06:45.880Z,20.60
2018-09-04T17:09:20.426Z,20.50
2018-09-04T17:11:54.418Z,20.30
2018-09-04T17:14:28.683Z,20.20
2018-09-04T17:17:02.844Z,20.10
2018-09-04T17:19:37.059Z,19.90
2018-09-04T17:22:11.127Z,19.90
2018-09-04T17:24:45.141Z,19.80
2018-09-04T17:27:19.236Z,19.70
2018-09-04T17:29:54.133Z,19.70
2018-09-04T17:32:28.019Z,19.70
2018-09-04T17:35:02.031Z,19.60
2018-09-04T17:37:37.554Z,19.60
2018-09-04T17:40:11.703Z,19.50
2018-09-04T17:42:45.923Z,19.60
2018-09-04T17:45:20.181Z,19.60
2018-09-04T17:47:55.129Z,19.60
2018-09-04T17:50:29.527Z,19.60
2018-09-04T17:53:09.559Z,19.60
2018-09-04T17:55:43.808Z,19.50
2018-09-04T17:58:18.116Z,19.40
2018-09-04T18:00:52.188Z,19.40
2018-09-04T18:03:26.395Z,19.30
2018-09-04T18:06:00.388Z,19.30
2018-09-04T18:08:34.673Z,19.30
2018-09-04T18:11:08.841Z,19.20
2018-09-04T18:13:42.954Z,19.20
2018-09-04T18:16:17.158Z,19.20
2018-09-04T18:18:51.555Z,19.20
2018-09-04T18:21:26.027Z,19.20
2018-09-04T18:24:00.717Z,19.20
2018-09-04T18:26:34.980Z,19.20
2018-09-04T18:29:09.396Z,19.30
2018-09-04T18:31:43.594Z,19.30
2018-09-04T18:34:17.783Z,19.30
2018-09-04T18:36:51.774Z,19.30
2018-09-04T18:39:26.331Z,19.20
2018-09-04T18:42:00.428Z,19.10
2018-09-04T18:44:34.908Z,18.90
2018-09-04T18:47:09.053Z,18.90
2018-09-04T18:49:43.223Z,18.80
2018-09-04T18:52:17.306Z,18.80
2018-09-04T18:54:51.559Z,18.70
2018-09-04T18:57:26.044Z,18.70
2018-09-04T19:00:00.046Z,18.60
2018-09-04T19:02:34.451Z,18.60
2018-09-04T19:05:08.730Z,18.60
2018-09-04T19:07:42.971Z,18.60
2018-09-04T19:10:17.386Z,18.60
2018-09-04T19:12:51.753Z,18.70
2018-09-04T19:15:26.468Z,18.70
2018-09-04T19:18:00.884Z,18.60
2018-09-04T19:20:34.982Z,18.60
2018-09-04T19:23:08.974Z,18.50
2018-09-04T19:25:43.705Z,18.40
2018-09-04T19:28:17.659Z,18.30
2018-09-04T19:30:52.356Z,18.40
2018-09-04T19:33:26.699Z,18.40
2018-09-04T19:36:00.725Z,18.40
2018-09-04T19:38:34.885Z,18.40
2018-09-04T19:41:09.030Z,18.40
2018-09-04T19:43:43.193Z,18.40
2018-09-04T19:46:17.331Z,18.30
2018-09-04T19:48:51.407Z,18.30
2018-09-04T19:51:32.765Z,18.30
2018-09-04T19:54:06.959Z,18.30
2018-09-04T19:56:41.082Z,18.20
2018-09-04T19:59:15.376Z,18.20
2018-09-04T20:01:49.605Z,18.20
2018-09-04T20:04:24.024Z,18.10
2018-09-04T20:06:58.434Z,18.10
2018-09-04T20:09:32.640Z,18.10
2018-09-04T20:12:06.902Z,18.10
2018-09-04T20:14:41.036Z,18.10
2018-09-04T20:17:15.097Z,18.00
2018-09-04T20:19:50.553Z,18.00
2018-09-04T20:22:24.863Z,18.00
2018-09-04T20:24:58.800Z,17.90
2018-09-04T20:27:32.998Z,17.90
2018-09-04T20:30:06.990Z,18.00
2018-09-04T20:32:41.120Z,17.90
2018-09-04T20:35:15.397Z,17.90
2018-09-04T20:37:49.453Z,17.80
2018-09-04T20:40:24.564Z,17.80
2018-09-04T20:42:59.007Z,17.70
2018-09-04T20:45:33.539Z,17.70
2018-09-04T20:48:07.835Z,17.60
2018-09-04T20:50:42.309Z,17.60
2018-09-04T20:53:16.364Z,17.60
2018-09-04T20:55:51.126Z,17.60
2018-09-04T20:58:36.463Z,17.60
2018-09-04T21:01:21.813Z,17.60
2018-09-04T21:04:07.267Z,17.60
2018-09-04T21:09:39.396Z,17.50
2018-09-04T21:12:13.256Z,17.40
2018-09-04T21:14:47.548Z,17.30
2018-09-04T21:17:21.606Z,17.20
2018-09-04T21:19:55.805Z,17.10
2018-09-04T21:22:29.999Z,17.10
2018-09-04T21:25:04.124Z,17.10
2018-09-04T21:27:38.289Z,17.10
2018-09-04T21:30:12.305Z,17.10
2018-09-04T21:32:47.236Z,17.20
2018-09-04T21:35:21.625Z,17.20
2018-09-04T21:37:55.904Z,17.10
2018-09-04T21:40:30.120Z,17.00
2018-09-04T21:43:04.468Z,16.90
2018-09-04T21:45:38.589Z,16.90
2018-09-04T21:48:12.440Z,16.80
2018-09-04T21:50:46.544Z,16.70
2018-09-04T21:53:20.581Z,16.80
2018-09-04T21:55:54.505Z,16.80
2018-09-04T21:58:28.431Z,16.80
2018-09-04T22:01:02.364Z,16.70
2018-09-04T22:03:36.730Z,16.70
2018-09-04T22:06:10.548Z,16.60
2018-09-04T22:08:45.014Z,16.60
2018-09-04T22:11:19.369Z,16.50
2018-09-04T22:13:53.408Z,16.50
2018-09-04T22:16:27.770Z,16.40
2018-09-04T22:19:01.939Z,16.30
2018-09-04T22:21:36.038Z,16.40
2018-09-04T22:24:10.179Z,16.30
2018-09-04T22:26:43.980Z,16.30
2018-09-04T22:29:18.178Z,16.30
2018-09-04T22:31:59.469Z,16.30
2018-09-04T22:34:33.585Z,16.30
2018-09-04T22:37:07.613Z,16.40
2018-09-04T22:39:41.515Z,16.40
2018-09-04T22:42:15.647Z,16.40
2018-09-04T22:44:49.696Z,16.30
2018-09-04T22:47:23.540Z,16.20
2018-09-04T22:50:03.222Z,16.20
2018-09-04T22:52:36.968Z,16.00
2018-09-04T22:55:12.123Z,16.00
2018-09-04T22:57:45.879Z,16.00
2018-09-04T23:00:19.655Z,16.00
2018-09-04T23:02:53.701Z,16.00
2018-09-04T23:05:27.844Z,15.90
2018-09-04T23:08:01.880Z,15.90
2018-09-04T23:10:35.981Z,15.90
2018-09-04T23:13:09.965Z,15.90
2018-09-04T23:15:44.248Z,15.80
2018-09-04T23:18:18.049Z,15.80
2018-09-04T23:20:51.892Z,15.70
2018-09-04T23:23:26.008Z,15.60
2018-09-04T23:26:00.001Z,15.60
2018-09-04T23:28:33.871Z,15.50
2018-09-04T23:31:08.410Z,15.50
2018-09-04T23:33:42.598Z,15.50
2018-09-04T23:36:17.109Z,15.50
2018-09-04T23:38:50.817Z,15.60
2018-09-04T23:41:25.054Z,15.60
2018-09-04T23:43:59.294Z,15.60
2018-09-04T23:46:33.373Z,15.50
2018-09-04T23:49:07.620Z,15.50
2018-09-04T23:51:41.622Z,15.50
2018-09-04T23:54:15.649Z,15.40
2018-09-04T23:56:49.760Z,15.40
2018-09-04T23:59:24.669Z,15.40
