createdAt,value
2018-11-21T00:01:41.334Z,10.40
2018-11-21T00:04:11.714Z,8.90
2018-11-21T00:06:42.067Z,10.00
2018-11-21T00:09:13.354Z,12.33
2018-11-21T00:11:43.914Z,10.67
2018-11-21T00:14:14.650Z,10.30
2018-11-21T00:16:47.293Z,10.77
2018-11-21T00:19:17.713Z,10.90
2018-11-21T00:21:48.414Z,10.40
2018-11-21T00:24:19.705Z,9.83
2018-11-21T00:26:49.955Z,9.43
2018-11-21T00:29:20.293Z,10.50
2018-11-21T00:31:50.854Z,10.47
2018-11-21T00:34:21.629Z,9.50
2018-11-21T00:36:52.007Z,9.07
2018-11-21T00:39:22.312Z,9.03
2018-11-21T00:41:52.874Z,8.97
2018-11-21T00:44:23.490Z,7.23
2018-11-21T00:46:53.934Z,8.40
2018-11-21T00:49:24.328Z,8.20
2018-11-21T00:51:55.048Z,10.17
2018-11-21T00:54:25.574Z,9.83
2018-11-21T00:56:56.027Z,7.97
2018-11-21T00:59:26.474Z,9.50
2018-11-21T01:01:56.948Z,9.00
2018-11-21T01:04:27.658Z,10.03
2018-11-21T01:06:58.041Z,10.80
2018-11-21T01:09:28.747Z,12.33
2018-11-21T01:11:58.975Z,10.27
2018-11-21T01:14:29.608Z,11.03
2018-11-21T01:17:00.153Z,10.20
2018-11-21T01:19:30.714Z,14.03
2018-11-21T01:22:01.154Z,14.37
2018-11-21T01:24:31.694Z,17.70
2018-11-21T01:27:02.257Z,17.33
2018-11-21T01:29:33.054Z,22.17
2018-11-21T01:32:03.437Z,16.90
2018-11-21T01:34:34.110Z,14.47
2018-11-21T01:37:04.654Z,15.53
2018-11-21T01:39:35.174Z,17.17
2018-11-21T01:42:05.941Z,11.30
2018-11-21T01:44:37.074Z,14.33
2018-11-21T01:47:07.232Z,17.33
2018-11-21T01:49:38.014Z,15.47
2018-11-21T01:52:08.270Z,19.83
2018-11-21T01:54:38.974Z,15.03
2018-11-21T01:57:09.603Z,11.70
2018-11-21T01:59:39.933Z,9.83
2018-11-21T02:02:10.436Z,12.33
2018-11-21T02:04:40.862Z,15.13
2018-11-21T02:07:11.507Z,11.53
2018-11-21T02:09:41.749Z,10.17
2018-11-21T02:12:12.273Z,10.07
2018-11-21T02:14:42.652Z,9.37
2018-11-21T02:17:13.576Z,7.43
2018-11-21T02:19:47.052Z,7.73
2018-11-21T02:22:17.874Z,8.20
2018-11-21T02:24:48.654Z,10.63
2018-11-21T02:27:19.253Z,8.33
2018-11-21T02:29:49.617Z,8.03
2018-11-21T02:32:20.219Z,9.83
2018-11-21T02:34:50.798Z,9.73
2018-11-21T02:37:24.027Z,9.13
2018-11-21T02:39:52.034Z,9.50
2018-11-21T02:42:22.553Z,10.10
2018-11-21T02:44:53.292Z,10.13
2018-11-21T02:47:23.662Z,9.13
2018-11-21T02:49:54.253Z,10.30
2018-11-21T02:52:24.673Z,9.60
2018-11-21T02:54:55.254Z,10.10
2018-11-21T02:57:27.275Z,10.47
2018-11-21T03:03:39.672Z,10.73
2018-11-21T03:06:10.711Z,10.47
2018-11-21T03:08:42.020Z,8.83
2018-11-21T03:11:12.691Z,10.43
2018-11-21T03:13:43.510Z,10.00
2018-11-21T03:16:13.911Z,10.70
2018-11-21T03:18:45.617Z,11.63
2018-11-21T03:21:15.870Z,10.00
2018-11-21T03:23:47.030Z,11.37
2018-11-21T03:26:17.751Z,10.63
2018-11-21T03:28:48.130Z,9.03
2018-11-21T03:31:18.565Z,9.47
2018-11-21T03:33:49.410Z,9.97
2018-11-21T03:36:21.272Z,8.27
2018-11-21T03:38:51.992Z,9.37
2018-11-21T03:41:22.312Z,10.67
2018-11-21T03:43:52.904Z,9.97
2018-11-21T03:46:23.516Z,9.97
2018-11-21T03:48:53.898Z,11.20
2018-11-21T03:51:24.197Z,9.53
2018-11-21T03:53:54.690Z,10.23
2018-11-21T03:56:24.900Z,9.23
2018-11-21T03:58:55.633Z,9.37
2018-11-21T04:01:26.252Z,9.80
2018-11-21T04:03:56.685Z,8.93
2018-11-21T04:06:27.094Z,11.10
2018-11-21T04:08:58.391Z,10.13
2018-11-21T04:11:29.074Z,11.47
2018-11-21T04:13:59.670Z,10.47
2018-11-21T04:16:30.014Z,9.73
2018-11-21T04:19:00.611Z,11.40
2018-11-21T04:21:31.352Z,10.57
2018-11-21T04:24:02.091Z,10.73
2018-11-21T04:26:32.467Z,9.70
2018-11-21T04:29:03.512Z,10.53
2018-11-21T04:31:33.932Z,11.10
2018-11-21T04:34:04.831Z,10.63
2018-11-21T04:36:35.352Z,11.97
2018-11-21T04:39:09.270Z,12.30
2018-11-21T04:41:39.610Z,11.13
2018-11-21T04:44:10.382Z,10.10
2018-11-21T04:46:40.872Z,9.47
2018-11-21T04:49:11.650Z,10.23
2018-11-21T04:51:42.551Z,10.90
2018-11-21T04:54:13.272Z,12.30
2018-11-21T04:56:43.571Z,11.23
2018-11-21T04:59:14.512Z,11.53
2018-11-21T05:01:44.850Z,9.93
2018-11-21T05:04:15.861Z,10.00
2018-11-21T05:06:46.102Z,10.90
2018-11-21T05:09:16.690Z,11.70
2018-11-21T05:11:47.192Z,11.90
2018-11-21T05:14:18.073Z,10.70
2018-11-21T05:16:48.492Z,12.20
2018-11-21T05:19:19.191Z,12.30
2018-11-21T05:21:49.731Z,10.37
2018-11-21T05:24:20.314Z,11.10
2018-11-21T05:26:50.712Z,12.57
2018-11-21T05:29:21.211Z,10.80
2018-11-21T05:31:51.671Z,10.40
2018-11-21T05:34:22.431Z,10.77
2018-11-21T05:36:53.031Z,10.30
2018-11-21T05:39:23.550Z,11.13
2018-11-21T05:41:54.262Z,10.00
2018-11-21T05:44:31.223Z,10.33
2018-11-21T05:46:55.571Z,10.60
2018-11-21T05:49:26.832Z,13.27
2018-11-21T05:51:57.531Z,11.20
2018-11-21T05:54:28.015Z,10.67
2018-11-21T05:56:58.500Z,12.27
2018-11-21T05:59:29.108Z,13.03
2018-11-21T06:01:59.511Z,12.13
2018-11-21T06:04:30.092Z,11.00
2018-11-21T06:07:01.412Z,13.23
2018-11-21T06:09:31.751Z,10.47
2018-11-21T06:12:04.402Z,9.93
2018-11-21T06:14:33.547Z,10.30
2018-11-21T06:17:04.410Z,10.27
2018-11-21T06:19:35.112Z,10.90
2018-11-21T06:22:05.893Z,10.00
2018-11-21T06:24:36.305Z,10.23
2018-11-21T06:27:06.930Z,10.87
2018-11-21T06:29:37.512Z,11.43
2018-11-21T06:32:08.062Z,10.30
2018-11-21T06:34:38.388Z,9.73
2018-11-21T06:37:08.653Z,7.03
2018-11-21T06:39:38.942Z,9.67
2018-11-21T06:42:09.567Z,9.83
2018-11-21T06:44:39.764Z,10.33
2018-11-21T06:47:10.124Z,9.77
2018-11-21T06:49:40.273Z,11.70
2018-11-21T06:52:10.531Z,9.73
2018-11-21T06:54:40.735Z,11.57
2018-11-21T06:57:11.066Z,9.67
2018-11-21T06:59:41.433Z,11.40
2018-11-21T07:02:11.917Z,12.37
2018-11-21T07:04:42.332Z,12.67
2018-11-21T07:07:13.171Z,12.17
2018-11-21T07:09:43.614Z,13.83
2018-11-21T07:12:14.752Z,14.27
2018-11-21T07:14:45.214Z,11.23
2018-11-21T07:17:16.470Z,13.10
2018-11-21T07:19:47.033Z,13.97
2018-11-21T07:22:17.747Z,13.50
2018-11-21T07:24:47.961Z,14.17
2018-11-21T07:27:19.463Z,14.23
2018-11-21T07:29:50.134Z,11.13
2018-11-21T07:32:27.871Z,12.23
2018-11-21T07:34:58.312Z,12.17
2018-11-21T07:41:34.242Z,12.60
2018-11-21T07:44:23.183Z,12.37
2018-11-21T07:47:12.034Z,14.07
2018-11-21T07:50:00.564Z,16.37
2018-11-21T07:52:49.071Z,15.30
2018-11-21T07:55:37.551Z,16.60
2018-11-21T07:58:27.033Z,12.90
2018-11-21T08:01:37.133Z,12.37
2018-11-21T08:04:43.992Z,11.27
2018-11-21T08:08:04.333Z,11.50
2018-11-21T08:11:11.132Z,11.93
2018-11-21T08:14:18.073Z,10.57
2018-11-21T08:17:25.912Z,13.07
2018-11-21T08:20:32.954Z,11.43
2018-11-21T08:23:47.594Z,12.00
2018-11-21T08:26:54.492Z,12.90
2018-11-21T08:29:43.580Z,12.80
2018-11-21T08:32:32.091Z,12.77
2018-11-21T08:35:21.310Z,11.97
2018-11-21T08:38:10.072Z,11.63
2018-11-21T08:40:58.512Z,13.63
2018-11-21T08:43:47.330Z,12.30
2018-11-21T08:46:36.171Z,10.83
2018-11-21T08:49:24.671Z,12.40
2018-11-21T08:52:13.591Z,12.03
2018-11-21T08:55:01.954Z,13.37
2018-11-21T08:57:50.552Z,11.33
2018-11-21T09:00:39.190Z,11.67
2018-11-21T09:03:27.751Z,13.53
2018-11-21T09:06:16.412Z,13.40
2018-11-21T09:09:06.886Z,13.90
2018-11-21T09:11:55.730Z,13.43
2018-11-21T09:14:44.131Z,11.80
2018-11-21T09:17:32.867Z,13.47
2018-11-21T09:20:22.152Z,12.03
2018-11-21T09:23:10.632Z,10.60
2018-11-21T09:25:59.143Z,13.33
2018-11-21T09:28:47.790Z,10.87
2018-11-21T09:31:37.292Z,12.70
2018-11-21T09:34:25.751Z,12.60
2018-11-21T09:37:14.312Z,12.77
2018-11-21T09:40:03.172Z,13.17
2018-11-21T09:42:53.364Z,12.90
2018-11-21T09:45:42.052Z,12.87
2018-11-21T09:48:30.310Z,13.23
2018-11-21T09:51:18.892Z,12.33
2018-11-21T09:54:07.649Z,13.07
2018-11-21T09:56:56.210Z,9.77
2018-11-21T09:59:44.831Z,13.33
2018-11-21T10:03:12.973Z,11.43
2018-11-21T10:06:13.382Z,12.70
2018-11-21T10:09:03.912Z,14.17
2018-11-21T10:11:53.033Z,13.03
2018-11-21T10:14:41.710Z,11.53
2018-11-21T10:17:31.047Z,11.87
2018-11-21T10:20:19.391Z,12.97
2018-11-21T10:23:07.974Z,14.47
2018-11-21T10:25:56.346Z,12.20
2018-11-21T10:28:45.592Z,12.43
2018-11-21T10:31:34.551Z,12.30
2018-11-21T10:34:23.511Z,12.70
2018-11-21T10:37:12.151Z,11.07
2018-11-21T10:40:00.935Z,12.30
2018-11-21T10:42:49.350Z,12.33
2018-11-21T10:45:37.609Z,12.53
2018-11-21T10:48:26.291Z,13.03
2018-11-21T10:51:15.131Z,14.13
2018-11-21T10:54:03.952Z,12.47
2018-11-21T10:56:53.217Z,11.97
2018-11-21T10:59:43.092Z,12.37
2018-11-21T11:02:49.411Z,11.83
2018-11-21T11:06:06.390Z,11.63
2018-11-21T11:09:29.939Z,11.00
2018-11-21T11:12:40.410Z,11.47
2018-11-21T11:16:00.472Z,11.70
2018-11-21T11:19:10.354Z,12.13
2018-11-21T11:22:29.711Z,12.33
2018-11-21T11:25:36.270Z,12.10
2018-11-21T11:28:46.511Z,14.33
2018-11-21T11:31:52.850Z,14.87
2018-11-21T11:35:15.989Z,12.23
2018-11-21T11:38:22.931Z,13.10
2018-11-21T11:41:31.426Z,13.83
2018-11-21T11:44:37.689Z,15.80
2018-11-21T11:47:45.480Z,14.57
2018-11-21T11:50:56.419Z,13.40
2018-11-21T11:54:09.496Z,13.80
2018-11-21T11:57:32.632Z,16.43
2018-11-21T12:00:43.511Z,13.23
2018-11-21T12:03:49.152Z,13.33
2018-11-21T12:07:00.070Z,13.90
2018-11-21T12:10:07.871Z,16.03
2018-11-21T12:13:28.171Z,14.63
2018-11-21T12:16:47.772Z,19.47
2018-11-21T12:20:04.490Z,12.93
2018-11-21T12:23:11.089Z,14.90
2018-11-21T12:26:34.093Z,15.47
2018-11-21T12:29:47.791Z,12.67
2018-11-21T12:32:54.730Z,14.43
2018-11-21T12:36:06.192Z,14.97
2018-11-21T12:39:12.651Z,13.67
2018-11-21T12:42:35.769Z,12.80
2018-11-21T12:45:41.610Z,10.80
2018-11-21T12:48:49.379Z,14.17
2018-11-21T12:51:54.771Z,15.57
2018-11-21T12:55:01.796Z,13.37
2018-11-21T12:58:18.570Z,13.97
2018-11-21T13:01:41.912Z,12.73
2018-11-21T13:04:52.111Z,12.10
2018-11-21T13:07:59.310Z,12.57
2018-11-21T13:11:05.271Z,13.37
2018-11-21T13:14:22.623Z,12.17
2018-11-21T13:17:28.753Z,14.60
2018-11-21T13:20:35.054Z,15.17
2018-11-21T13:23:42.509Z,13.27
2018-11-21T13:26:55.811Z,11.23
2018-11-21T13:30:02.651Z,12.10
2018-11-21T13:33:09.078Z,14.00
2018-11-21T13:36:12.864Z,17.20
2018-11-21T13:39:23.671Z,14.37
2018-11-21T13:42:34.249Z,14.67
2018-11-21T13:45:47.699Z,14.03
2018-11-21T13:48:58.050Z,12.93
2018-11-21T13:52:08.810Z,10.80
2018-11-21T13:55:01.242Z,12.20
2018-11-21T13:57:49.975Z,11.63
2018-11-21T14:00:38.431Z,12.50
2018-11-21T14:03:27.276Z,13.37
2018-11-21T14:06:15.915Z,12.63
2018-11-21T14:09:04.952Z,13.70
2018-11-21T14:11:53.149Z,12.47
2018-11-21T14:14:41.791Z,16.63
2018-11-21T14:17:30.391Z,13.77
2018-11-21T14:20:18.715Z,15.93
2018-11-21T14:23:07.030Z,16.73
2018-11-21T14:25:55.766Z,15.30
2018-11-21T14:28:44.851Z,13.43
2018-11-21T14:31:33.470Z,12.87
2018-11-21T14:34:22.283Z,12.60
2018-11-21T14:37:11.738Z,11.80
2018-11-21T14:40:00.465Z,11.23
2018-11-21T14:42:49.491Z,10.10
2018-11-21T14:45:38.519Z,10.60
2018-11-21T14:48:27.530Z,9.50
2018-11-21T14:51:16.148Z,12.60
2018-11-21T14:54:05.491Z,12.77
2018-11-21T14:56:53.952Z,10.80
2018-11-21T14:59:42.974Z,10.30
2018-11-21T15:02:31.695Z,9.57
2018-11-21T15:05:23.753Z,10.77
2018-11-21T15:08:12.215Z,9.33
2018-11-21T15:11:00.546Z,11.57
2018-11-21T15:13:49.738Z,10.87
2018-11-21T15:16:38.731Z,9.83
2018-11-21T15:19:27.434Z,9.90
2018-11-21T15:22:16.006Z,9.57
2018-11-21T15:25:04.574Z,12.17
2018-11-21T15:27:53.477Z,11.37
2018-11-21T15:30:42.152Z,10.67
2018-11-21T15:33:30.672Z,9.93
2018-11-21T15:36:19.354Z,10.13
2018-11-21T15:39:10.376Z,12.03
2018-11-21T15:41:59.231Z,10.43
2018-11-21T15:44:48.010Z,15.57
2018-11-21T15:47:37.241Z,14.17
2018-11-21T15:50:26.370Z,15.50
2018-11-21T15:53:14.878Z,13.53
2018-11-21T15:56:03.469Z,13.60
2018-11-21T15:58:51.990Z,19.10
2018-11-21T16:01:40.971Z,20.97
2018-11-21T16:04:29.691Z,21.03
2018-11-21T16:07:21.956Z,27.57
2018-11-21T16:10:18.499Z,31.17
2018-11-21T16:13:01.933Z,23.63
2018-11-21T16:15:53.552Z,18.80
2018-11-21T16:18:42.230Z,18.13
2018-11-21T16:21:31.311Z,18.30
