createdAt,value
2018-11-21T00:01:34.426Z,70.50
2018-11-21T00:04:02.947Z,70.30
2018-11-21T00:06:31.456Z,70.40
2018-11-21T00:09:00.093Z,70.60
2018-11-21T00:11:28.636Z,70.90
2018-11-21T00:13:57.139Z,71.50
2018-11-21T00:16:25.676Z,71.90
2018-11-21T00:19:00.520Z,72.60
2018-11-21T00:21:22.839Z,74.00
2018-11-21T00:23:51.411Z,74.50
2018-11-21T00:26:19.934Z,74.80
2018-11-21T00:28:48.445Z,75.00
2018-11-21T00:31:19.262Z,75.40
2018-11-21T00:33:47.749Z,75.90
2018-11-21T00:36:16.249Z,76.40
2018-11-21T00:38:44.865Z,76.40
2018-11-21T00:41:13.365Z,76.20
2018-11-21T00:43:41.908Z,76.20
2018-11-21T00:46:10.430Z,76.40
2018-11-21T00:48:41.644Z,76.40
2018-11-21T00:51:10.495Z,76.80
2018-11-21T00:53:39.071Z,76.80
2018-11-21T00:56:07.570Z,76.90
2018-11-21T00:58:36.075Z,77.10
2018-11-21T01:01:05.097Z,77.20
2018-11-21T01:03:33.724Z,77.30
2018-11-21T01:06:02.252Z,77.50
2018-11-21T01:08:30.777Z,77.80
2018-11-21T01:10:59.298Z,78.30
2018-11-21T01:13:27.838Z,78.50
2018-11-21T01:15:56.329Z,78.90
2018-11-21T01:18:24.953Z,79.20
2018-11-21T01:20:53.474Z,79.20
2018-11-21T01:23:21.991Z,79.10
2018-11-21T01:25:50.556Z,79.40
2018-11-21T01:28:19.102Z,79.50
2018-11-21T01:30:47.698Z,79.60
2018-11-21T01:33:16.209Z,80.10
2018-11-21T01:35:44.721Z,80.50
2018-11-21T01:38:13.240Z,80.80
2018-11-21T01:40:44.304Z,81.30
2018-11-21T01:43:12.806Z,81.50
2018-11-21T01:45:41.320Z,81.60
2018-11-21T01:48:09.829Z,81.90
2018-11-21T01:50:38.465Z,82.20
2018-11-21T01:53:06.964Z,82.60
2018-11-21T01:55:35.517Z,83.00
2018-11-21T01:58:04.116Z,83.10
2018-11-21T02:00:32.613Z,83.10
2018-11-21T02:03:01.169Z,83.60
2018-11-21T02:05:29.692Z,83.90
2018-11-21T02:07:58.199Z,84.20
2018-11-21T02:10:26.736Z,84.50
2018-11-21T02:12:55.251Z,84.60
2018-11-21T02:15:23.769Z,85.20
2018-11-21T02:17:52.321Z,85.60
2018-11-21T02:20:20.813Z,86.20
2018-11-21T02:22:49.364Z,86.80
2018-11-21T02:25:17.906Z,87.10
2018-11-21T02:27:46.410Z,87.10
2018-11-21T02:30:14.944Z,86.90
2018-11-21T02:32:45.852Z,86.80
2018-11-21T02:35:14.355Z,86.60
2018-11-21T02:37:42.884Z,86.30
2018-11-21T02:40:11.415Z,86.10
2018-11-21T02:42:39.938Z,85.80
2018-11-21T02:45:08.472Z,85.70
2018-11-21T02:47:36.974Z,85.80
2018-11-21T02:50:06.069Z,85.80
2018-11-21T02:52:34.584Z,85.80
2018-11-21T02:55:03.098Z,86.00
2018-11-21T02:57:32.961Z,86.40
2018-11-21T03:00:10.594Z,86.50
2018-11-21T03:02:39.130Z,86.30
2018-11-21T03:05:07.656Z,86.00
2018-11-21T03:07:36.208Z,85.70
2018-11-21T03:10:05.662Z,85.20
2018-11-21T03:12:34.221Z,85.00
2018-11-21T03:15:02.734Z,85.00
2018-11-21T03:17:31.249Z,85.10
2018-11-21T03:19:59.752Z,84.80
2018-11-21T03:22:28.273Z,85.00
2018-11-21T03:24:56.773Z,84.70
2018-11-21T03:27:25.303Z,84.90
2018-11-21T03:29:53.867Z,85.10
2018-11-21T03:32:22.392Z,84.90
2018-11-21T03:34:50.872Z,85.00
2018-11-21T03:37:19.388Z,84.90
2018-11-21T03:39:47.977Z,85.10
2018-11-21T03:42:16.480Z,84.80
2018-11-21T03:44:45.116Z,84.60
2018-11-21T03:47:13.610Z,84.30
2018-11-21T03:49:42.440Z,84.00
2018-11-21T03:52:11.312Z,83.90
2018-11-21T03:54:39.943Z,83.70
2018-11-21T03:57:08.427Z,83.80
2018-11-21T03:59:36.942Z,84.00
2018-11-21T04:02:05.668Z,84.30
2018-11-21T04:04:34.190Z,84.20
2018-11-21T04:07:02.709Z,84.30
2018-11-21T04:09:31.223Z,84.50
2018-11-21T04:11:59.758Z,84.50
2018-11-21T04:14:28.396Z,84.50
2018-11-21T04:16:56.910Z,84.80
2018-11-21T04:19:25.417Z,85.00
2018-11-21T04:21:53.993Z,84.90
2018-11-21T04:24:22.505Z,85.00
2018-11-21T04:26:51.065Z,85.20
2018-11-21T04:29:19.554Z,85.20
2018-11-21T04:31:48.118Z,85.30
2018-11-21T04:34:16.647Z,85.00
2018-11-21T04:36:45.182Z,85.20
2018-11-21T04:39:13.668Z,85.40
2018-11-21T04:41:42.194Z,85.50
2018-11-21T04:44:10.690Z,85.60
2018-11-21T04:46:39.214Z,85.80
2018-11-21T04:49:07.754Z,85.70
2018-11-21T04:51:36.278Z,85.70
2018-11-21T04:54:05.391Z,85.80
2018-11-21T04:56:33.888Z,86.20
2018-11-21T04:59:02.400Z,86.40
2018-11-21T05:01:30.987Z,86.70
2018-11-21T05:03:59.501Z,87.00
2018-11-21T05:06:28.055Z,87.00
2018-11-21T05:08:56.593Z,87.10
2018-11-21T05:11:25.122Z,87.10
2018-11-21T05:13:53.662Z,87.00
2018-11-21T05:16:22.225Z,87.10
2018-11-21T05:18:50.789Z,87.30
2018-11-21T05:21:19.296Z,87.30
2018-11-21T05:23:47.827Z,87.30
2018-11-21T05:26:16.330Z,87.30
2018-11-21T05:28:44.844Z,87.20
2018-11-21T05:31:13.337Z,87.30
2018-11-21T05:33:41.877Z,87.30
2018-11-21T05:36:10.387Z,87.30
2018-11-21T05:38:38.952Z,87.30
2018-11-21T05:41:07.457Z,87.40
2018-11-21T05:43:36.046Z,87.40
2018-11-21T05:46:04.929Z,87.50
2018-11-21T05:48:33.430Z,87.50
2018-11-21T05:51:01.981Z,87.60
2018-11-21T05:53:30.488Z,87.70
2018-11-21T05:55:59.031Z,87.70
2018-11-21T05:58:27.517Z,87.70
2018-11-21T06:00:56.159Z,87.60
2018-11-21T06:03:24.638Z,87.50
2018-11-21T06:05:53.163Z,87.50
2018-11-21T06:08:21.692Z,87.60
2018-11-21T06:10:50.216Z,87.60
2018-11-21T06:13:18.742Z,87.70
2018-11-21T06:15:47.290Z,87.60
2018-11-21T06:18:15.806Z,87.70
2018-11-21T06:20:44.446Z,87.70
2018-11-21T06:23:12.990Z,87.70
2018-11-21T06:25:41.547Z,87.70
2018-11-21T06:28:10.053Z,87.80
2018-11-21T06:30:38.613Z,87.80
2018-11-21T06:33:07.109Z,87.90
2018-11-21T06:35:35.636Z,87.70
2018-11-21T06:38:04.176Z,87.70
2018-11-21T06:40:32.723Z,87.70
2018-11-21T06:43:01.276Z,87.70
2018-11-21T06:45:30.175Z,87.70
2018-11-21T06:47:58.725Z,87.80
2018-11-21T06:50:27.247Z,87.90
2018-11-21T06:52:57.037Z,88.00
2018-11-21T06:55:25.532Z,88.10
2018-11-21T06:57:54.125Z,88.20
2018-11-21T07:00:22.774Z,88.40
2018-11-21T07:02:51.317Z,88.30
2018-11-21T07:05:19.837Z,88.40
2018-11-21T07:07:48.374Z,88.50
2018-11-21T07:10:17.238Z,88.60
2018-11-21T07:12:46.137Z,88.60
2018-11-21T07:15:14.985Z,88.70
2018-11-21T07:17:43.530Z,88.70
2018-11-21T07:20:13.219Z,88.80
2018-11-21T07:22:42.282Z,88.80
2018-11-21T07:25:18.525Z,88.80
2018-11-21T07:27:47.071Z,88.90
2018-11-21T07:30:16.465Z,88.80
2018-11-21T07:32:44.968Z,88.70
2018-11-21T07:35:17.731Z,88.60
2018-11-21T07:37:42.587Z,88.60
2018-11-21T07:40:12.629Z,88.50
2018-11-21T07:42:41.314Z,88.40
2018-11-21T07:45:11.731Z,88.30
2018-11-21T07:47:40.797Z,88.20
2018-11-21T07:50:14.633Z,88.20
2018-11-21T07:52:43.397Z,88.10
2018-11-21T07:55:12.506Z,88.10
2018-11-21T07:57:42.508Z,88.10
2018-11-21T08:00:56.986Z,88.00
2018-11-21T08:03:27.077Z,87.90
2018-11-21T08:06:07.409Z,87.70
2018-11-21T08:09:13.561Z,87.70
2018-11-21T08:12:07.494Z,87.50
2018-11-21T08:14:55.166Z,87.50
2018-11-21T08:17:41.209Z,87.40
2018-11-21T08:20:31.753Z,87.30
2018-11-21T08:23:22.184Z,87.40
2018-11-21T08:26:25.030Z,87.20
2018-11-21T08:28:53.585Z,87.00
2018-11-21T08:31:22.084Z,86.90
2018-11-21T08:33:50.620Z,86.80
2018-11-21T08:36:19.129Z,86.40
2018-11-21T08:38:47.689Z,86.30
2018-11-21T08:41:19.076Z,86.20
2018-11-21T08:43:47.611Z,86.30
2018-11-21T08:46:16.115Z,86.50
2018-11-21T08:48:44.737Z,86.70
2018-11-21T08:51:13.283Z,86.50
2018-11-21T08:53:41.849Z,86.50
2018-11-21T08:56:10.475Z,86.40
2018-11-21T08:58:39.024Z,86.00
2018-11-21T09:01:07.534Z,85.60
2018-11-21T09:03:36.094Z,85.00
2018-11-21T09:06:04.933Z,84.50
2018-11-21T09:08:33.544Z,84.20
2018-11-21T09:11:02.070Z,83.90
2018-11-21T09:13:30.609Z,84.00
2018-11-21T09:15:59.150Z,83.80
2018-11-21T09:18:27.673Z,83.20
2018-11-21T09:20:56.222Z,82.90
2018-11-21T09:23:24.736Z,82.70
2018-11-21T09:25:53.257Z,82.30
2018-11-21T09:28:21.778Z,82.20
2018-11-21T09:30:50.373Z,81.80
2018-11-21T09:33:18.932Z,81.40
2018-11-21T09:35:47.520Z,80.50
2018-11-21T09:38:16.022Z,79.90
2018-11-21T09:40:44.546Z,79.80
2018-11-21T09:43:13.084Z,80.00
2018-11-21T09:45:41.611Z,79.90
2018-11-21T09:48:10.157Z,79.30
2018-11-21T09:50:38.666Z,79.60
2018-11-21T09:53:07.207Z,79.60
2018-11-21T09:55:35.981Z,79.10
2018-11-21T09:58:04.282Z,78.70
2018-11-21T10:01:09.631Z,79.20
2018-11-21T10:03:39.186Z,79.60
2018-11-21T10:06:16.565Z,80.40
2018-11-21T10:08:49.362Z,80.80
2018-11-21T10:11:18.365Z,81.00
2018-11-21T10:13:46.920Z,81.30
2018-11-21T10:16:15.421Z,81.20
2018-11-21T10:18:45.341Z,81.30
2018-11-21T10:21:15.740Z,80.90
2018-11-21T10:23:45.191Z,80.40
2018-11-21T10:26:12.870Z,79.70
2018-11-21T10:28:41.819Z,79.20
2018-11-21T10:31:10.476Z,79.50
2018-11-21T10:33:38.987Z,79.50
2018-11-21T10:36:07.475Z,80.20
2018-11-21T10:38:36.073Z,80.20
2018-11-21T10:41:04.755Z,80.20
2018-11-21T10:43:34.237Z,79.50
2018-11-21T10:46:02.752Z,79.90
2018-11-21T10:48:31.292Z,79.20
2018-11-21T10:50:59.808Z,78.50
2018-11-21T10:53:28.392Z,78.70
2018-11-21T10:55:56.943Z,78.30
2018-11-21T10:58:25.466Z,77.60
2018-11-21T11:01:11.822Z,77.80
2018-11-21T11:03:59.457Z,77.70
2018-11-21T11:06:47.133Z,76.70
2018-11-21T11:09:40.911Z,76.70
2018-11-21T11:12:28.537Z,77.20
2018-11-21T11:15:14.516Z,76.80
2018-11-21T11:18:00.871Z,76.40
2018-11-21T11:21:00.720Z,76.50
2018-11-21T11:23:51.386Z,76.50
2018-11-21T11:26:42.074Z,76.30
2018-11-21T11:29:37.564Z,75.40
2018-11-21T11:32:25.210Z,74.90
2018-11-21T11:35:11.419Z,75.20
2018-11-21T11:37:52.478Z,75.40
2018-11-21T11:40:38.989Z,75.50
2018-11-21T11:43:25.191Z,75.70
2018-11-21T11:46:18.537Z,75.20
2018-11-21T11:49:04.928Z,75.60
2018-11-21T11:51:53.796Z,75.30
2018-11-21T11:54:41.425Z,74.50
2018-11-21T11:57:27.136Z,74.70
2018-11-21T12:00:13.511Z,74.80
2018-11-21T12:03:13.116Z,75.10
2018-11-21T12:06:09.585Z,75.10
2018-11-21T12:08:55.666Z,75.40
2018-11-21T12:11:48.916Z,75.90
2018-11-21T12:14:35.311Z,75.60
2018-11-21T12:17:28.681Z,76.30
2018-11-21T12:20:31.260Z,76.50
2018-11-21T12:23:18.990Z,76.40
2018-11-21T12:26:21.711Z,76.70
2018-11-21T12:29:08.091Z,76.40
2018-11-21T12:31:58.717Z,76.80
2018-11-21T12:34:46.197Z,76.80
2018-11-21T12:37:36.514Z,76.20
2018-11-21T12:40:31.108Z,76.00
2018-11-21T12:43:34.053Z,76.40
2018-11-21T12:46:20.456Z,75.90
2018-11-21T12:49:06.922Z,76.00
2018-11-21T12:51:57.369Z,75.90
2018-11-21T12:54:50.635Z,76.00
2018-11-21T12:57:36.707Z,75.80
2018-11-21T13:00:23.727Z,76.10
2018-11-21T13:02:59.058Z,76.50
2018-11-21T13:05:38.672Z,76.70
2018-11-21T13:08:38.355Z,76.80
2018-11-21T13:11:26.055Z,77.10
2018-11-21T13:14:16.327Z,76.70
2018-11-21T13:17:06.723Z,77.20
2018-11-21T13:19:52.912Z,77.80
2018-11-21T13:22:31.638Z,77.90
2018-11-21T13:25:15.809Z,77.70
2018-11-21T13:28:01.703Z,77.90
2018-11-21T13:30:51.025Z,77.80
2018-11-21T13:33:32.002Z,78.70
2018-11-21T13:36:12.183Z,78.80
2018-11-21T13:38:58.142Z,78.60
2018-11-21T13:41:40.951Z,78.80
2018-11-21T13:44:28.601Z,78.70
2018-11-21T13:47:14.497Z,78.80
2018-11-21T13:50:01.131Z,78.60
2018-11-21T13:52:48.797Z,77.70
2018-11-21T13:55:17.396Z,76.60
2018-11-21T13:57:46.297Z,75.70
2018-11-21T14:00:17.274Z,75.80
