createdAt,value
2018-12-21T00:01:07.399Z,7.20
2018-12-21T00:03:41.554Z,7.20
2018-12-21T00:06:15.651Z,7.20
2018-12-21T00:08:50.160Z,7.20
2018-12-21T00:11:24.295Z,7.20
2018-12-21T00:13:58.282Z,7.20
2018-12-21T00:16:32.526Z,7.20
2018-12-21T00:19:06.391Z,7.20
2018-12-21T00:21:40.560Z,7.20
2018-12-21T00:24:14.527Z,7.20
2018-12-21T00:26:48.675Z,7.20
2018-12-21T00:29:22.706Z,7.20
2018-12-21T00:32:03.046Z,7.30
2018-12-21T00:34:43.246Z,7.30
2018-12-21T00:37:23.613Z,7.30
2018-12-21T00:40:03.171Z,7.30
2018-12-21T00:42:42.507Z,7.30
2018-12-21T00:45:18.601Z,7.30
2018-12-21T00:47:52.443Z,7.30
2018-12-21T00:50:26.467Z,7.30
2018-12-21T00:53:00.447Z,7.30
2018-12-21T00:55:34.891Z,7.30
2018-12-21T00:58:09.069Z,7.30
2018-12-21T01:00:43.184Z,7.30
2018-12-21T01:03:17.194Z,7.30
2018-12-21T01:05:52.312Z,7.30
2018-12-21T01:08:26.140Z,7.30
2018-12-21T01:11:00.999Z,7.30
2018-12-21T01:13:34.946Z,7.30
2018-12-21T01:16:09.097Z,7.40
2018-12-21T01:18:43.805Z,7.40
2018-12-21T01:21:19.064Z,7.40
2018-12-21T01:23:53.139Z,7.40
2018-12-21T01:26:27.899Z,7.40
2018-12-21T01:29:02.022Z,7.50
2018-12-21T01:31:36.256Z,7.40
2018-12-21T01:34:10.278Z,7.40
2018-12-21T01:36:44.584Z,7.40
2018-12-21T01:39:18.450Z,7.40
2018-12-21T01:41:52.601Z,7.40
2018-12-21T01:44:26.686Z,7.40
2018-12-21T01:47:01.022Z,7.40
2018-12-21T01:49:35.059Z,7.40
2018-12-21T01:52:09.141Z,7.40
2018-12-21T01:54:43.775Z,7.40
2018-12-21T01:57:17.889Z,7.40
2018-12-21T01:59:52.003Z,7.40
2018-12-21T02:02:26.218Z,7.40
2018-12-21T02:05:00.199Z,7.30
2018-12-21T02:07:34.563Z,7.40
2018-12-21T02:10:09.072Z,7.40
2018-12-21T02:12:43.230Z,7.30
2018-12-21T02:15:17.260Z,7.30
2018-12-21T02:17:51.410Z,7.40
2018-12-21T02:20:25.358Z,7.30
2018-12-21T02:22:59.644Z,7.30
2018-12-21T02:25:34.654Z,7.40
2018-12-21T02:28:09.039Z,7.30
2018-12-21T02:30:43.114Z,7.30
2018-12-21T02:33:17.225Z,7.40
2018-12-21T02:35:52.061Z,7.40
2018-12-21T02:38:26.270Z,7.30
2018-12-21T02:41:01.251Z,7.40
2018-12-21T02:43:35.522Z,7.30
2018-12-21T02:46:09.487Z,7.30
2018-12-21T02:48:43.746Z,7.30
2018-12-21T02:51:17.574Z,7.30
2018-12-21T02:53:51.770Z,7.30
2018-12-21T02:56:25.751Z,7.30
2018-12-21T02:59:00.106Z,7.30
2018-12-21T03:01:34.093Z,7.30
2018-12-21T03:04:08.235Z,7.30
2018-12-21T03:06:42.193Z,7.20
2018-12-21T03:09:16.258Z,7.30
2018-12-21T03:11:50.279Z,7.20
2018-12-21T03:14:24.657Z,7.20
2018-12-21T03:16:59.250Z,7.20
2018-12-21T03:19:33.329Z,7.20
2018-12-21T03:22:14.612Z,7.20
2018-12-21T03:24:43.701Z,7.20
2018-12-21T03:27:18.154Z,7.20
2018-12-21T03:29:52.486Z,7.20
2018-12-21T03:32:26.560Z,7.20
2018-12-21T03:35:00.628Z,7.30
2018-12-21T03:37:34.698Z,7.20
2018-12-21T03:40:09.207Z,7.30
2018-12-21T03:42:43.036Z,7.30
2018-12-21T03:45:17.275Z,7.20
2018-12-21T03:47:51.886Z,7.20
2018-12-21T03:50:26.588Z,7.20
2018-12-21T03:53:00.775Z,7.20
2018-12-21T03:55:35.000Z,7.10
2018-12-21T03:58:08.925Z,7.00
2018-12-21T04:00:43.154Z,7.00
2018-12-21T04:03:17.167Z,6.90
2018-12-21T04:05:51.583Z,6.90
2018-12-21T04:08:25.511Z,6.80
2018-12-21T04:10:59.639Z,6.80
2018-12-21T04:13:33.576Z,6.80
2018-12-21T04:16:08.210Z,6.70
2018-12-21T04:18:42.875Z,6.70
2018-12-21T04:21:17.643Z,6.70
2018-12-21T04:23:52.100Z,6.60
2018-12-21T04:26:26.329Z,6.60
2018-12-21T04:29:00.265Z,6.60
2018-12-21T04:31:34.657Z,6.50
2018-12-21T04:34:08.846Z,6.50
2018-12-21T04:36:43.087Z,6.50
2018-12-21T04:39:17.346Z,6.50
2018-12-21T04:41:51.526Z,6.40
2018-12-21T04:44:25.570Z,6.50
2018-12-21T04:46:59.862Z,6.50
2018-12-21T04:49:33.771Z,6.50
2018-12-21T04:52:08.081Z,6.50
2018-12-21T04:54:42.991Z,6.60
2018-12-21T04:57:17.277Z,6.70
2018-12-21T04:59:51.163Z,6.70
2018-12-21T05:02:25.358Z,6.70
2018-12-21T05:04:59.438Z,6.80
2018-12-21T05:07:33.606Z,6.70
2018-12-21T05:10:08.046Z,6.80
2018-12-21T05:12:42.017Z,6.80
2018-12-21T05:15:16.013Z,6.80
2018-12-21T05:17:50.244Z,6.90
2018-12-21T05:20:24.260Z,6.90
2018-12-21T05:22:58.984Z,6.80
2018-12-21T05:25:33.133Z,6.90
2018-12-21T05:28:07.311Z,6.90
2018-12-21T05:30:42.265Z,6.90
2018-12-21T05:33:16.469Z,6.90
2018-12-21T05:35:50.476Z,6.90
2018-12-21T05:38:24.529Z,7.00
2018-12-21T05:40:58.572Z,7.00
2018-12-21T05:43:32.665Z,7.00
2018-12-21T05:46:06.938Z,7.00
2018-12-21T05:48:41.122Z,7.10
2018-12-21T05:51:15.096Z,7.10
2018-12-21T05:53:49.294Z,7.00
2018-12-21T05:56:23.205Z,7.00
2018-12-21T05:58:57.507Z,7.00
2018-12-21T06:01:31.398Z,7.00
2018-12-21T06:04:05.783Z,7.00
2018-12-21T06:06:39.754Z,7.00
2018-12-21T06:09:13.960Z,7.00
2018-12-21T06:11:48.788Z,7.00
2018-12-21T06:14:23.214Z,7.00
2018-12-21T06:16:57.272Z,7.00
2018-12-21T06:19:31.365Z,7.00
2018-12-21T06:22:05.472Z,7.00
2018-12-21T06:24:39.575Z,7.00
2018-12-21T06:27:13.672Z,7.00
2018-12-21T06:29:47.894Z,7.00
2018-12-21T06:32:21.926Z,7.00
2018-12-21T06:34:56.018Z,7.00
2018-12-21T06:37:30.154Z,7.00
2018-12-21T06:40:05.625Z,7.00
2018-12-21T06:42:40.028Z,7.00
2018-12-21T06:45:14.136Z,7.10
2018-12-21T06:47:48.308Z,7.00
2018-12-21T06:50:22.579Z,7.10
2018-12-21T06:52:57.422Z,7.10
2018-12-21T06:55:31.565Z,7.10
2018-12-21T06:58:06.062Z,7.10
2018-12-21T07:00:40.537Z,7.10
2018-12-21T07:03:17.150Z,7.10
2018-12-21T07:05:52.233Z,7.10
2018-12-21T07:08:26.409Z,7.10
2018-12-21T07:11:00.626Z,7.10
2018-12-21T07:13:34.514Z,7.10
2018-12-21T07:16:08.563Z,7.10
2018-12-21T07:18:42.927Z,7.10
2018-12-21T07:21:17.340Z,7.10
2018-12-21T07:23:51.237Z,7.10
2018-12-21T07:26:25.569Z,7.20
2018-12-21T07:28:59.625Z,7.20
2018-12-21T07:31:34.108Z,7.20
2018-12-21T07:34:08.141Z,7.20
2018-12-21T07:36:42.127Z,7.20
2018-12-21T07:39:16.138Z,7.20
2018-12-21T07:41:50.311Z,7.10
2018-12-21T07:44:24.160Z,7.10
2018-12-21T07:46:58.234Z,7.10
2018-12-21T07:49:32.344Z,7.10
2018-12-21T07:52:06.359Z,7.10
2018-12-21T07:54:40.301Z,7.10
2018-12-21T07:57:14.307Z,7.10
2018-12-21T07:59:48.228Z,7.10
2018-12-21T08:02:22.211Z,7.10
2018-12-21T08:04:56.211Z,7.10
2018-12-21T08:07:30.368Z,7.10
2018-12-21T08:10:10.468Z,7.10
2018-12-21T08:12:44.807Z,7.00
2018-12-21T08:15:18.923Z,7.00
2018-12-21T08:17:53.172Z,7.00
2018-12-21T08:20:27.105Z,7.00
2018-12-21T08:23:02.123Z,7.00
2018-12-21T08:25:36.095Z,7.00
2018-12-21T08:28:10.901Z,7.00
2018-12-21T08:30:44.841Z,7.00
2018-12-21T08:33:18.879Z,7.10
2018-12-21T08:35:52.795Z,7.10
2018-12-21T08:38:26.810Z,7.10
2018-12-21T08:41:01.174Z,7.10
2018-12-21T08:43:35.270Z,7.10
2018-12-21T08:46:09.879Z,7.10
2018-12-21T08:48:44.183Z,7.20
2018-12-21T08:51:18.243Z,7.20
2018-12-21T08:53:52.718Z,7.20
2018-12-21T08:56:26.743Z,7.10
2018-12-21T08:59:01.043Z,7.20
2018-12-21T09:01:34.891Z,7.20
2018-12-21T09:04:09.069Z,7.20
2018-12-21T09:06:43.014Z,7.20
2018-12-21T09:09:17.194Z,7.20
2018-12-21T09:11:51.591Z,7.20
2018-12-21T09:14:26.200Z,7.20
2018-12-21T09:17:00.251Z,7.20
2018-12-21T09:19:34.407Z,7.30
2018-12-21T09:22:08.470Z,7.30
2018-12-21T09:24:42.650Z,7.30
2018-12-21T09:27:16.570Z,7.30
2018-12-21T09:29:50.923Z,7.40
2018-12-21T09:32:24.826Z,7.40
2018-12-21T09:34:58.802Z,7.50
2018-12-21T09:37:32.775Z,7.50
2018-12-21T09:40:08.699Z,7.50
2018-12-21T09:42:42.526Z,7.50
2018-12-21T09:45:16.468Z,7.40
2018-12-21T09:47:50.467Z,7.40
2018-12-21T09:50:24.463Z,7.30
2018-12-21T09:52:58.356Z,7.30
2018-12-21T09:55:32.563Z,7.30
2018-12-21T09:58:06.573Z,7.30
2018-12-21T10:00:40.623Z,7.30
2018-12-21T10:03:14.606Z,7.30
2018-12-21T10:05:48.723Z,7.30
2018-12-21T10:08:23.618Z,7.30
2018-12-21T10:10:57.875Z,7.30
2018-12-21T10:13:31.871Z,7.30
2018-12-21T10:16:06.305Z,7.20
2018-12-21T10:18:41.379Z,7.30
2018-12-21T10:21:16.273Z,7.30
2018-12-21T10:23:50.303Z,7.30
2018-12-21T10:26:24.705Z,7.40
2018-12-21T10:28:58.763Z,7.30
2018-12-21T10:31:33.036Z,7.40
2018-12-21T10:34:07.255Z,7.40
2018-12-21T10:36:41.252Z,7.40
2018-12-21T10:39:15.247Z,7.40
2018-12-21T10:41:49.313Z,7.40
2018-12-21T10:44:23.478Z,7.40
2018-12-21T10:46:57.620Z,7.40
2018-12-21T10:49:32.084Z,7.40
2018-12-21T10:52:06.462Z,7.50
2018-12-21T10:54:40.549Z,7.50
2018-12-21T10:57:14.897Z,7.50
2018-12-21T10:59:48.778Z,7.50
2018-12-21T11:02:23.116Z,7.50
2018-12-21T11:04:57.031Z,7.50
2018-12-21T11:07:31.247Z,7.50
2018-12-21T11:10:08.084Z,7.60
2018-12-21T11:12:42.508Z,7.50
2018-12-21T11:15:16.587Z,7.50
2018-12-21T11:17:50.671Z,7.50
2018-12-21T11:20:25.049Z,7.50
2018-12-21T11:22:59.084Z,7.50
2018-12-21T11:25:33.218Z,7.50
2018-12-21T11:28:07.327Z,7.50
2018-12-21T11:30:41.706Z,7.50
2018-12-21T11:33:15.825Z,7.50
2018-12-21T11:35:49.893Z,7.50
2018-12-21T11:38:23.902Z,7.50
2018-12-21T11:40:58.204Z,7.50
2018-12-21T11:43:32.322Z,7.50
2018-12-21T11:46:06.758Z,7.40
2018-12-21T11:48:40.747Z,7.50
2018-12-21T11:51:14.971Z,7.50
2018-12-21T11:53:49.107Z,7.50
2018-12-21T11:56:23.218Z,7.50
2018-12-21T11:58:57.226Z,7.50
2018-12-21T12:01:31.223Z,7.50
2018-12-21T12:04:05.296Z,7.50
2018-12-21T12:06:40.155Z,7.60
2018-12-21T12:09:14.078Z,7.70
2018-12-21T12:11:48.299Z,7.70
2018-12-21T12:14:22.251Z,7.70
2018-12-21T12:16:58.679Z,7.70
2018-12-21T12:19:32.370Z,7.70
2018-12-21T12:22:06.894Z,7.70
2018-12-21T12:24:41.515Z,7.60
2018-12-21T12:27:15.735Z,7.60
2018-12-21T12:29:49.870Z,7.60
2018-12-21T12:32:24.075Z,7.60
2018-12-21T12:34:58.118Z,7.60
2018-12-21T12:37:32.401Z,7.60
2018-12-21T12:40:07.278Z,7.60
2018-12-21T12:42:41.394Z,7.60
2018-12-21T12:45:15.368Z,7.60
2018-12-21T12:47:53.173Z,7.60
2018-12-21T12:50:27.246Z,7.60
2018-12-21T12:53:06.636Z,7.50
2018-12-21T12:55:40.895Z,7.50
2018-12-21T12:58:15.019Z,7.50
2018-12-21T13:00:49.039Z,7.50
2018-12-21T13:03:23.130Z,7.50
2018-12-21T13:05:57.081Z,7.40
2018-12-21T13:08:31.167Z,7.40
2018-12-21T13:11:05.183Z,7.40
2018-12-21T13:13:39.451Z,7.40
2018-12-21T13:16:13.359Z,7.40
2018-12-21T13:18:48.939Z,7.40
2018-12-21T13:21:22.795Z,7.40
2018-12-21T13:23:56.898Z,7.40
2018-12-21T13:26:30.710Z,7.40
2018-12-21T13:29:04.785Z,7.40
2018-12-21T13:31:39.512Z,7.40
2018-12-21T13:34:13.586Z,7.30
2018-12-21T13:36:47.674Z,7.30
2018-12-21T13:39:21.749Z,7.30
2018-12-21T13:41:55.706Z,7.30
2018-12-21T13:44:29.819Z,7.30
2018-12-21T13:47:03.772Z,7.20
2018-12-21T13:49:37.902Z,7.30
2018-12-21T13:52:11.849Z,7.30
2018-12-21T13:54:45.920Z,7.20
2018-12-21T13:57:19.868Z,7.20
2018-12-21T13:59:53.983Z,7.20
2018-12-21T14:02:28.029Z,7.20
2018-12-21T14:05:02.072Z,7.30
2018-12-21T14:07:36.084Z,7.20
2018-12-21T14:10:10.722Z,7.20
2018-12-21T14:12:44.674Z,7.30
2018-12-21T14:15:18.664Z,7.30
2018-12-21T14:17:52.650Z,7.30
2018-12-21T14:20:26.599Z,7.20
2018-12-21T14:23:01.010Z,7.20
2018-12-21T14:25:36.578Z,7.20
2018-12-21T14:28:10.746Z,7.20
2018-12-21T14:30:44.758Z,7.20
2018-12-21T14:33:18.750Z,7.20
2018-12-21T14:35:52.787Z,7.20
2018-12-21T14:38:26.721Z,7.10
2018-12-21T14:41:01.075Z,7.10
2018-12-21T14:43:35.052Z,7.10
2018-12-21T14:46:09.057Z,7.10
2018-12-21T14:48:42.919Z,7.10
2018-12-21T14:51:16.976Z,7.10
2018-12-21T14:53:51.381Z,7.10
2018-12-21T14:56:25.486Z,7.10
2018-12-21T14:58:59.493Z,7.10
2018-12-21T15:01:33.470Z,7.10
2018-12-21T15:04:07.342Z,7.10
2018-12-21T15:06:42.172Z,7.10
2018-12-21T15:09:16.221Z,7.00
2018-12-21T15:11:50.334Z,7.10
2018-12-21T15:14:24.638Z,7.10
2018-12-21T15:16:58.704Z,7.10
2018-12-21T15:19:32.834Z,7.00
2018-12-21T15:22:06.806Z,7.10
2018-12-21T15:24:40.821Z,7.10
2018-12-21T15:27:14.848Z,7.10
2018-12-21T15:29:48.924Z,7.10
2018-12-21T15:32:22.888Z,7.20
2018-12-21T15:34:56.924Z,7.10
2018-12-21T15:37:30.873Z,7.20
2018-12-21T15:40:06.159Z,7.20
2018-12-21T15:42:40.245Z,7.20
2018-12-21T15:45:14.298Z,7.20
2018-12-21T15:47:48.431Z,7.20
2018-12-21T15:50:22.546Z,7.20
2018-12-21T15:52:56.655Z,7.20
2018-12-21T15:55:30.999Z,7.20
2018-12-21T15:58:05.054Z,7.20
2018-12-21T16:00:39.282Z,7.20
2018-12-21T16:03:13.322Z,7.30
2018-12-21T16:05:47.306Z,7.30
2018-12-21T16:08:21.397Z,7.30
2018-12-21T16:10:55.475Z,7.30
2018-12-21T16:13:29.422Z,7.40
2018-12-21T16:16:03.649Z,7.40
2018-12-21T16:18:37.752Z,7.40
2018-12-21T16:21:11.869Z,7.40
2018-12-21T16:23:45.818Z,7.40
2018-12-21T16:26:19.834Z,7.40
2018-12-21T16:28:53.721Z,7.40
2018-12-21T16:31:27.678Z,7.40
2018-12-21T16:34:01.666Z,7.40
2018-12-21T16:36:35.954Z,7.50
2018-12-21T16:39:10.002Z,7.50
2018-12-21T16:41:44.182Z,7.50
2018-12-21T16:44:18.131Z,7.50
2018-12-21T16:46:52.165Z,7.60
2018-12-21T16:49:26.081Z,7.70
2018-12-21T16:52:00.187Z,7.80
2018-12-21T16:54:34.143Z,7.80
2018-12-21T16:57:08.208Z,7.90
2018-12-21T16:59:42.200Z,7.90
2018-12-21T17:02:16.231Z,7.90
2018-12-21T17:04:50.214Z,8.00
2018-12-21T17:07:24.882Z,8.10
2018-12-21T17:09:58.950Z,8.10
2018-12-21T17:12:32.964Z,8.20
2018-12-21T17:15:09.518Z,8.30
2018-12-21T17:17:43.630Z,8.40
2018-12-21T17:20:17.978Z,8.60
2018-12-21T17:22:52.074Z,8.70
2018-12-21T17:25:26.158Z,8.90
2018-12-21T17:28:01.187Z,9.00
2018-12-21T17:30:36.061Z,9.10
2018-12-21T17:33:18.319Z,9.20
2018-12-21T17:35:52.305Z,9.30
2018-12-21T17:38:26.378Z,9.40
2018-12-21T17:41:00.486Z,9.50
2018-12-21T17:43:35.501Z,9.60
2018-12-21T17:46:10.575Z,9.60
2018-12-21T17:48:44.601Z,9.70
2018-12-21T17:51:18.710Z,9.80
2018-12-21T17:53:52.805Z,9.90
2018-12-21T17:56:29.973Z,10.00
2018-12-21T17:59:02.961Z,10.10
2018-12-21T18:01:37.570Z,10.20
2018-12-21T18:04:12.793Z,10.30
2018-12-21T18:06:46.682Z,10.20
2018-12-21T18:09:21.148Z,10.30
2018-12-21T18:11:57.313Z,10.40
2018-12-21T18:14:31.550Z,10.40
2018-12-21T18:17:05.717Z,10.40
2018-12-21T18:19:39.971Z,10.40
2018-12-21T18:22:14.585Z,10.40
2018-12-21T18:24:48.870Z,10.40
2018-12-21T18:27:23.142Z,10.40
2018-12-21T18:29:57.870Z,10.40
2018-12-21T18:32:32.183Z,10.40
2018-12-21T18:35:07.913Z,10.40
2018-12-21T18:37:45.526Z,10.40
2018-12-21T18:40:19.677Z,10.40
2018-12-21T18:42:54.170Z,10.40
2018-12-21T18:45:28.233Z,10.40
2018-12-21T18:48:02.494Z,10.40
2018-12-21T18:50:36.751Z,10.30
2018-12-21T18:53:11.132Z,10.30
2018-12-21T18:55:46.170Z,10.30
2018-12-21T18:58:20.377Z,10.20
2018-12-21T19:00:54.449Z,10.30
2018-12-21T19:03:28.615Z,10.20
2018-12-21T19:06:02.703Z,10.20
2018-12-21T19:08:36.849Z,10.20
2018-12-21T19:11:10.943Z,10.20
2018-12-21T19:13:45.068Z,10.20
2018-12-21T19:16:19.040Z,10.10
2018-12-21T19:18:53.138Z,10.10
2018-12-21T19:21:27.158Z,10.00
2018-12-21T19:24:01.242Z,10.00
2018-12-21T19:26:35.874Z,9.90
2018-12-21T19:29:09.873Z,9.90
2018-12-21T19:31:43.942Z,9.90
2018-12-21T19:34:18.113Z,9.90
2018-12-21T19:36:52.192Z,9.90
2018-12-21T19:39:26.544Z,10.00
2018-12-21T19:42:00.716Z,10.00
2018-12-21T19:44:34.964Z,10.00
2018-12-21T19:47:09.866Z,10.00
2018-12-21T19:49:44.192Z,10.00
2018-12-21T19:52:18.236Z,10.00
2018-12-21T19:54:52.804Z,10.00
2018-12-21T19:57:27.348Z,10.00
2018-12-21T20:00:02.085Z,10.00
2018-12-21T20:02:36.202Z,9.90
2018-12-21T20:05:10.255Z,9.90
2018-12-21T20:07:44.228Z,9.90
2018-12-21T20:10:18.344Z,9.90
2018-12-21T20:12:52.390Z,9.90
2018-12-21T20:15:26.569Z,9.90
2018-12-21T20:18:00.648Z,9.90
2018-12-21T20:20:34.940Z,9.80
2018-12-21T20:23:08.991Z,9.70
2018-12-21T20:25:43.208Z,9.70
2018-12-21T20:28:17.914Z,9.60
2018-12-21T20:30:51.999Z,9.60
2018-12-21T20:33:26.056Z,9.50
2018-12-21T20:36:00.305Z,9.50
2018-12-21T20:38:34.263Z,9.50
2018-12-21T20:41:09.249Z,9.50
2018-12-21T20:43:43.740Z,9.40
2018-12-21T20:46:17.984Z,9.40
2018-12-21T20:48:53.132Z,9.30
2018-12-21T20:51:27.548Z,9.20
2018-12-21T20:54:01.462Z,9.10
2018-12-21T20:56:35.517Z,9.10
2018-12-21T20:59:09.546Z,8.90
2018-12-21T21:01:43.800Z,8.90
2018-12-21T21:04:17.868Z,8.80
2018-12-21T21:06:52.039Z,8.70
2018-12-21T21:09:26.132Z,8.70
2018-12-21T21:12:00.352Z,8.50
2018-12-21T21:14:35.195Z,8.50
2018-12-21T21:17:09.406Z,8.50
2018-12-21T21:19:43.364Z,8.50
2018-12-21T21:22:17.746Z,8.40
2018-12-21T21:24:52.340Z,8.50
2018-12-21T21:27:30.376Z,8.40
2018-12-21T21:30:02.623Z,8.40
2018-12-21T21:32:36.733Z,8.40
2018-12-21T21:35:10.838Z,8.30
2018-12-21T21:37:45.103Z,8.30
2018-12-21T21:40:19.189Z,8.30
2018-12-21T21:42:57.555Z,8.20
2018-12-21T21:45:29.678Z,8.20
2018-12-21T21:48:04.091Z,8.20
2018-12-21T21:50:37.945Z,8.20
2018-12-21T21:53:12.218Z,8.20
2018-12-21T21:55:47.031Z,8.20
2018-12-21T21:58:21.949Z,8.20
2018-12-21T22:00:55.931Z,8.10
2018-12-21T22:03:30.210Z,8.10
2018-12-21T22:06:04.487Z,8.10
2018-12-21T22:08:38.843Z,8.10
2018-12-21T22:11:12.869Z,8.10
2018-12-21T22:13:47.280Z,8.10
2018-12-21T22:16:21.491Z,8.10
2018-12-21T22:18:55.921Z,8.10
2018-12-21T22:21:30.190Z,8.10
2018-12-21T22:24:04.658Z,8.10
2018-12-21T22:26:39.554Z,8.10
2018-12-21T22:29:13.914Z,8.10
2018-12-21T22:31:48.062Z,8.00
2018-12-21T22:34:22.838Z,8.10
2018-12-21T22:36:56.861Z,8.10
2018-12-21T22:39:31.401Z,8.00
2018-12-21T22:42:05.393Z,8.00
2018-12-21T22:44:39.623Z,8.00
2018-12-21T22:47:13.509Z,8.00
2018-12-21T22:49:47.541Z,8.00
2018-12-21T22:52:21.606Z,8.00
2018-12-21T22:54:57.006Z,8.00
2018-12-21T22:57:32.043Z,8.00
2018-12-21T23:00:10.264Z,8.00
2018-12-21T23:02:44.331Z,8.00
2018-12-21T23:05:18.564Z,7.90
2018-12-21T23:07:52.533Z,7.90
2018-12-21T23:10:26.598Z,7.90
2018-12-21T23:13:00.715Z,7.90
2018-12-21T23:15:34.820Z,7.90
2018-12-21T23:18:09.079Z,7.90
2018-12-21T23:20:43.301Z,7.90
2018-12-21T23:23:17.265Z,7.90
2018-12-21T23:25:51.679Z,7.90
2018-12-21T23:28:25.697Z,7.90
2018-12-21T23:30:59.830Z,7.90
2018-12-21T23:33:33.758Z,7.90
2018-12-21T23:36:07.956Z,7.90
2018-12-21T23:38:42.106Z,7.90
2018-12-21T23:41:16.283Z,7.90
2018-12-21T23:43:50.173Z,7.90
2018-12-21T23:46:24.307Z,7.80
2018-12-21T23:48:58.416Z,7.80
2018-12-21T23:51:32.534Z,7.70
2018-12-21T23:54:06.498Z,7.70
2018-12-21T23:56:40.546Z,7.70
2018-12-21T23:59:14.596Z,7.70
