createdAt,value
2023-03-11T00:00:39.591Z,1.50
2023-03-11T00:03:08.844Z,1.70
2023-03-11T00:05:41.895Z,1.52
2023-03-11T00:08:11.634Z,1.27
2023-03-11T00:10:41.599Z,1.73
2023-03-11T00:13:10.591Z,1.92
2023-03-11T00:15:41.584Z,1.85
2023-03-11T00:18:09.039Z,1.75
2023-03-11T00:20:38.308Z,1.77
2023-03-11T00:23:07.395Z,2.60
2023-03-11T00:25:36.913Z,1.92
2023-03-11T00:28:07.228Z,1.90
2023-03-11T00:30:35.023Z,2.50
2023-03-11T00:33:02.170Z,1.77
2023-03-11T00:35:31.850Z,1.15
2023-03-11T00:38:02.011Z,1.73
2023-03-11T00:40:30.917Z,1.50
2023-03-11T00:42:59.054Z,1.60
2023-03-11T00:45:27.842Z,1.67
2023-03-11T00:47:55.346Z,1.70
2023-03-11T00:50:28.711Z,1.48
2023-03-11T00:52:56.759Z,1.52
2023-03-11T00:55:27.086Z,1.23
2023-03-11T00:58:00.235Z,1.52
2023-03-11T01:00:31.749Z,0.93
2023-03-11T01:02:59.952Z,1.10
2023-03-11T01:05:30.577Z,1.23
2023-03-11T01:07:58.397Z,1.30
2023-03-11T01:10:28.002Z,1.08
2023-03-11T01:12:54.993Z,1.67
2023-03-11T01:15:32.403Z,1.30
2023-03-11T01:18:02.606Z,1.23
2023-03-11T01:20:32.757Z,1.42
2023-03-11T01:22:59.932Z,1.08
2023-03-11T01:25:28.710Z,1.00
2023-03-11T01:27:58.818Z,1.20
2023-03-11T01:30:27.060Z,0.93
2023-03-11T01:32:56.443Z,0.93
2023-03-11T01:35:25.147Z,1.30
2023-03-11T01:37:54.177Z,1.10
2023-03-11T01:40:42.273Z,1.27
2023-03-11T01:43:36.398Z,1.92
2023-03-11T01:46:19.562Z,1.88
2023-03-11T01:48:50.150Z,1.20
2023-03-11T01:51:23.649Z,1.10
2023-03-11T01:53:51.719Z,1.23
2023-03-11T01:56:19.846Z,1.08
2023-03-11T01:58:50.574Z,0.90
2023-03-11T02:01:19.569Z,1.20
2023-03-11T02:03:46.814Z,1.20
2023-03-11T02:06:18.417Z,0.77
2023-03-11T02:08:45.983Z,1.17
2023-03-11T02:11:22.294Z,1.10
2023-03-11T02:13:49.696Z,1.17
2023-03-11T02:16:17.872Z,1.30
2023-03-11T02:18:44.954Z,1.23
2023-03-11T02:21:21.283Z,1.00
2023-03-11T02:23:59.596Z,1.45
2023-03-11T02:26:43.347Z,0.82
2023-03-11T02:29:12.128Z,0.90
2023-03-11T02:31:43.100Z,1.40
2023-03-11T02:34:35.533Z,0.65
2023-03-11T02:37:05.985Z,1.17
2023-03-11T02:39:36.145Z,0.95
2023-03-11T02:42:30.993Z,1.58
2023-03-11T02:45:11.148Z,1.05
2023-03-11T02:47:40.012Z,1.40
2023-03-11T02:50:13.604Z,1.17
2023-03-11T02:52:41.091Z,0.70
2023-03-11T02:55:12.040Z,0.90
2023-03-11T02:57:40.557Z,1.23
2023-03-11T03:00:13.995Z,0.90
2023-03-11T03:02:45.882Z,1.20
2023-03-11T03:05:13.689Z,1.00
2023-03-11T03:07:41.479Z,1.10
2023-03-11T03:10:08.998Z,0.93
2023-03-11T03:12:36.203Z,0.85
2023-03-11T03:15:03.805Z,1.27
2023-03-11T03:17:30.965Z,0.73
2023-03-11T03:19:58.318Z,1.10
2023-03-11T03:22:27.667Z,0.75
2023-03-11T03:24:55.979Z,0.77
2023-03-11T03:27:23.180Z,0.95
2023-03-11T03:29:51.466Z,0.90
2023-03-11T03:32:19.086Z,1.00
2023-03-11T03:34:46.880Z,0.90
2023-03-11T03:37:14.145Z,1.45
2023-03-11T03:39:41.535Z,1.15
2023-03-11T03:42:11.963Z,0.90
2023-03-11T03:44:41.011Z,0.98
2023-03-11T03:47:09.271Z,0.85
2023-03-11T03:49:36.333Z,0.75
2023-03-11T03:52:06.089Z,1.00
2023-03-11T03:54:34.030Z,0.63
2023-03-11T03:57:03.355Z,0.60
2023-03-11T03:59:32.199Z,1.20
2023-03-11T04:02:00.512Z,1.10
2023-03-11T04:04:30.285Z,1.02
2023-03-11T04:06:58.304Z,0.70
2023-03-11T04:09:25.402Z,1.23
2023-03-11T04:11:52.602Z,1.00
2023-03-11T04:14:19.697Z,0.80
2023-03-11T04:16:53.834Z,0.55
2023-03-11T04:19:20.925Z,0.73
2023-03-11T04:21:47.953Z,0.85
2023-03-11T04:24:15.167Z,0.90
2023-03-11T04:26:42.703Z,1.00
2023-03-11T04:29:13.994Z,1.10
2023-03-11T04:31:44.747Z,0.85
2023-03-11T04:34:11.988Z,1.10
2023-03-11T04:36:40.427Z,1.23
2023-03-11T04:39:07.601Z,1.35
2023-03-11T04:41:39.784Z,0.70
2023-03-11T04:44:07.901Z,0.93
2023-03-11T04:46:37.920Z,0.95
2023-03-11T04:49:07.425Z,1.17
2023-03-11T04:51:34.425Z,0.93
2023-03-11T04:54:01.527Z,0.70
2023-03-11T04:56:29.932Z,0.90
2023-03-11T04:58:57.760Z,0.82
2023-03-11T05:01:25.864Z,1.00
2023-03-11T05:03:53.017Z,0.80
2023-03-11T05:06:20.277Z,0.80
2023-03-11T05:08:47.859Z,1.30
2023-03-11T05:11:14.829Z,1.00
2023-03-11T05:13:43.850Z,0.93
2023-03-11T05:16:11.255Z,0.57
2023-03-11T05:18:38.485Z,0.70
2023-03-11T05:21:06.242Z,1.00
2023-03-11T05:23:35.102Z,0.75
2023-03-11T05:26:02.330Z,1.00
2023-03-11T05:28:30.591Z,0.70
2023-03-11T05:30:57.693Z,2.17
2023-03-11T05:33:25.161Z,1.15
2023-03-11T05:35:53.198Z,0.80
2023-03-11T05:38:21.607Z,1.10
2023-03-11T05:40:49.475Z,0.90
2023-03-11T05:43:17.389Z,0.90
2023-03-11T05:45:51.916Z,1.15
2023-03-11T05:48:19.112Z,0.90
2023-03-11T05:50:46.569Z,1.30
2023-03-11T05:53:14.334Z,1.10
2023-03-11T05:55:41.683Z,0.70
2023-03-11T05:58:09.035Z,1.17
2023-03-11T06:00:37.044Z,0.90
2023-03-11T06:03:05.587Z,1.20
2023-03-11T06:05:32.761Z,1.20
2023-03-11T06:08:03.331Z,1.27
2023-03-11T06:10:31.146Z,1.30
2023-03-11T06:12:58.046Z,1.67
2023-03-11T06:15:37.319Z,1.60
2023-03-11T06:18:05.935Z,2.10
2023-03-11T06:20:33.563Z,2.20
2023-03-11T06:23:00.621Z,1.98
2023-03-11T06:25:27.789Z,2.15
2023-03-11T06:27:55.096Z,4.85
2023-03-11T06:30:25.441Z,4.05
2023-03-11T06:32:59.571Z,8.50
2023-03-11T06:35:27.091Z,5.63
2023-03-11T06:37:55.826Z,3.50
2023-03-11T06:40:23.942Z,2.30
2023-03-11T06:42:50.937Z,1.70
2023-03-11T06:45:20.874Z,1.50
2023-03-11T06:47:49.502Z,1.70
2023-03-11T06:50:17.507Z,1.40
2023-03-11T06:52:44.558Z,1.48
2023-03-11T06:55:11.756Z,1.40
2023-03-11T06:57:38.911Z,1.58
2023-03-11T07:00:12.840Z,1.35
2023-03-11T07:02:43.282Z,1.48
2023-03-11T07:05:12.746Z,1.75
2023-03-11T07:07:40.654Z,1.70
2023-03-11T07:10:08.928Z,1.60
2023-03-11T07:12:36.393Z,1.85
2023-03-11T07:15:04.456Z,1.88
2023-03-11T07:17:33.960Z,1.48
2023-03-11T07:20:02.440Z,1.55
2023-03-11T07:22:30.781Z,1.85
2023-03-11T07:25:09.550Z,1.67
2023-03-11T07:27:36.636Z,1.20
2023-03-11T07:30:04.553Z,1.23
2023-03-11T07:32:31.965Z,1.35
2023-03-11T07:34:59.065Z,1.42
2023-03-11T07:37:26.105Z,1.63
2023-03-11T07:39:54.756Z,1.63
2023-03-11T07:42:22.127Z,1.92
2023-03-11T07:44:51.853Z,1.90
2023-03-11T07:47:18.838Z,1.85
2023-03-11T07:49:45.885Z,2.13
2023-03-11T07:52:13.097Z,2.65
2023-03-11T07:54:40.133Z,2.80
2023-03-11T07:57:09.226Z,2.47
2023-03-11T07:59:36.446Z,2.33
2023-03-11T08:02:03.770Z,1.98
2023-03-11T08:04:30.879Z,2.90
2023-03-11T08:06:58.280Z,3.05
2023-03-11T08:09:25.483Z,2.65
2023-03-11T08:11:52.633Z,3.35
2023-03-11T08:14:20.019Z,2.92
2023-03-11T08:16:47.390Z,2.72
2023-03-11T08:19:14.707Z,2.70
2023-03-11T08:21:41.749Z,2.30
2023-03-11T08:24:12.847Z,2.00
2023-03-11T08:26:41.038Z,2.03
2023-03-11T08:29:07.969Z,2.00
2023-03-11T08:31:35.699Z,1.48
2023-03-11T08:34:08.924Z,1.73
2023-03-11T08:36:36.234Z,1.52
2023-03-11T08:39:04.309Z,1.15
2023-03-11T08:41:31.604Z,1.17
2023-03-11T08:43:58.979Z,1.33
2023-03-11T08:46:28.587Z,1.63
2023-03-11T08:48:58.641Z,1.30
2023-03-11T08:51:27.204Z,1.50
2023-03-11T08:53:54.623Z,1.35
2023-03-11T08:56:21.693Z,1.23
2023-03-11T08:58:49.498Z,1.10
2023-03-11T09:01:16.851Z,1.02
2023-03-11T09:03:43.793Z,1.13
2023-03-11T09:06:15.518Z,1.10
2023-03-11T09:08:43.738Z,1.20
2023-03-11T09:11:13.663Z,0.93
2023-03-11T09:13:41.776Z,0.82
2023-03-11T09:16:16.399Z,1.00
2023-03-11T09:18:43.880Z,1.00
2023-03-11T09:21:11.653Z,1.38
2023-03-11T09:23:39.006Z,1.05
2023-03-11T09:26:06.366Z,0.85
2023-03-11T09:28:33.429Z,1.20
2023-03-11T09:31:00.353Z,0.90
2023-03-11T09:33:27.642Z,1.00
2023-03-11T09:35:54.778Z,0.95
2023-03-11T09:38:22.011Z,0.93
2023-03-11T09:40:56.679Z,1.00
2023-03-11T09:43:41.530Z,0.82
2023-03-11T09:46:20.543Z,1.10
2023-03-11T09:49:05.022Z,0.90
2023-03-11T09:51:38.579Z,0.95
2023-03-11T09:54:11.270Z,1.40
2023-03-11T09:56:39.685Z,0.90
2023-03-11T09:59:24.239Z,0.80
2023-03-11T10:01:52.127Z,0.73
2023-03-11T10:04:41.224Z,0.80
2023-03-11T10:07:22.238Z,0.80
2023-03-11T10:09:57.420Z,0.90
2023-03-11T10:12:33.433Z,0.90
2023-03-11T10:15:00.413Z,0.90
2023-03-11T10:18:04.699Z,0.98
2023-03-11T10:20:41.097Z,0.65
2023-03-11T10:23:18.910Z,0.88
2023-03-11T10:25:51.895Z,0.95
2023-03-11T10:28:29.235Z,0.98
2023-03-11T10:31:18.951Z,0.77
2023-03-11T10:33:54.955Z,0.77
2023-03-11T10:36:27.822Z,0.95
2023-03-11T10:38:56.237Z,0.93
2023-03-11T10:41:57.414Z,0.80
2023-03-11T10:44:29.081Z,1.05
2023-03-11T10:46:56.209Z,1.07
2023-03-11T10:49:23.404Z,1.00
2023-03-11T10:51:53.035Z,0.70
2023-03-11T10:54:34.828Z,0.80
2023-03-11T10:57:05.363Z,0.63
2023-03-11T10:59:45.662Z,0.82
2023-03-11T11:02:34.620Z,1.25
2023-03-11T11:05:16.573Z,1.42
2023-03-11T11:07:46.247Z,1.10
2023-03-11T11:10:24.074Z,1.10
2023-03-11T11:12:54.451Z,1.20
2023-03-11T11:15:37.388Z,0.98
2023-03-11T11:18:18.462Z,1.27
2023-03-11T11:21:10.273Z,1.35
2023-03-11T11:24:00.468Z,0.80
2023-03-11T11:26:27.928Z,1.08
2023-03-11T11:29:10.472Z,0.77
2023-03-11T11:31:46.641Z,1.67
2023-03-11T11:34:31.905Z,1.50
2023-03-11T11:37:01.548Z,1.05
2023-03-11T11:39:33.724Z,1.02
2023-03-11T11:44:35.507Z,1.00
2023-03-11T11:47:35.039Z,1.10
2023-03-11T11:50:05.202Z,1.52
2023-03-11T11:52:37.766Z,3.00
2023-03-11T11:55:13.713Z,1.88
2023-03-11T11:57:40.719Z,1.40
2023-03-11T12:00:21.135Z,1.10
2023-03-11T12:02:59.599Z,1.17
2023-03-11T12:05:31.725Z,1.40
2023-03-11T12:10:57.433Z,1.48
2023-03-11T12:13:45.733Z,1.10
2023-03-11T12:16:21.682Z,1.10
2023-03-11T12:19:15.015Z,1.27
2023-03-11T12:21:57.050Z,1.58
2023-03-11T12:24:44.941Z,1.10
2023-03-11T12:27:25.491Z,1.40
2023-03-11T12:29:59.296Z,1.05
2023-03-11T12:32:36.354Z,1.13
2023-03-11T12:35:27.851Z,1.05
2023-03-11T12:38:31.170Z,1.23
2023-03-11T12:41:17.183Z,0.90
2023-03-11T12:43:44.057Z,1.05
2023-03-11T12:46:17.636Z,1.30
2023-03-11T12:48:45.545Z,1.52
2023-03-11T12:51:28.463Z,0.93
2023-03-11T12:53:56.175Z,0.88
2023-03-11T12:56:43.965Z,0.85
2023-03-11T12:59:32.041Z,2.00
2023-03-11T13:02:02.622Z,6.35
2023-03-11T13:05:11.040Z,3.42
2023-03-11T13:08:05.482Z,0.73
2023-03-11T13:10:47.023Z,0.90
2023-03-11T13:13:33.210Z,1.05
2023-03-11T13:16:15.645Z,1.15
2023-03-11T13:18:48.203Z,1.00
2023-03-11T13:21:27.637Z,1.23
2023-03-11T13:24:22.332Z,1.00
2023-03-11T13:26:56.545Z,0.80
2023-03-11T13:29:52.881Z,0.80
2023-03-11T13:32:42.752Z,0.85
2023-03-11T13:35:32.852Z,0.88
2023-03-11T13:38:30.305Z,1.38
2023-03-11T13:40:58.060Z,1.30
2023-03-11T13:43:26.465Z,0.98
2023-03-11T13:46:20.628Z,0.70
2023-03-11T13:48:50.725Z,0.70
2023-03-11T13:51:24.784Z,1.02
2023-03-11T13:53:58.049Z,0.80
2023-03-11T13:56:31.657Z,0.77
2023-03-11T13:59:37.201Z,0.90
2023-03-11T14:02:06.918Z,1.00
2023-03-11T14:04:36.925Z,0.88
2023-03-11T14:07:14.727Z,1.10
2023-03-11T14:09:41.776Z,0.68
2023-03-11T14:12:10.065Z,0.50
2023-03-11T14:14:46.405Z,0.90
2023-03-11T14:17:17.047Z,0.47
2023-03-11T14:20:02.039Z,0.80
2023-03-11T14:22:29.607Z,0.77
2023-03-11T14:24:58.696Z,0.70
2023-03-11T14:27:26.010Z,0.68
2023-03-11T14:29:52.999Z,0.63
2023-03-11T14:32:55.768Z,0.82
2023-03-11T14:35:23.455Z,0.52
2023-03-11T14:37:50.594Z,0.82
2023-03-11T14:40:26.670Z,0.80
2023-03-11T14:42:56.055Z,0.80
2023-03-11T14:45:36.431Z,0.60
2023-03-11T14:48:18.712Z,1.00
2023-03-11T14:50:49.608Z,0.95
2023-03-11T14:53:24.711Z,0.50
2023-03-11T14:55:59.970Z,0.85
2023-03-11T14:59:01.605Z,1.23
2023-03-11T15:01:42.210Z,1.20
2023-03-11T15:04:13.445Z,1.17
2023-03-11T15:06:43.926Z,1.07
2023-03-11T15:09:19.675Z,0.98
2023-03-11T15:11:55.830Z,0.85
2023-03-11T15:14:35.804Z,0.98
2023-03-11T15:17:42.908Z,1.00
2023-03-11T15:20:34.382Z,1.70
2023-03-11T15:23:04.921Z,0.90
2023-03-11T15:25:37.936Z,1.52
2023-03-11T15:28:36.548Z,1.23
2023-03-11T15:31:32.218Z,1.00
2023-03-11T15:34:17.465Z,1.13
2023-03-11T15:36:49.722Z,0.77
2023-03-11T15:39:21.240Z,0.93
2023-03-11T15:41:59.658Z,0.57
2023-03-11T15:44:43.906Z,0.70
2023-03-11T15:47:16.577Z,0.73
2023-03-11T15:52:11.650Z,0.77
2023-03-11T15:54:39.440Z,1.10
2023-03-11T15:57:11.745Z,0.60
2023-03-11T15:59:41.517Z,20.75
2023-03-11T16:02:24.463Z,5.35
2023-03-11T16:04:52.395Z,1.10
2023-03-11T16:07:29.501Z,1.00
2023-03-11T16:10:06.252Z,0.70
2023-03-11T16:12:34.323Z,1.58
2023-03-11T16:15:01.818Z,1.33
2023-03-11T16:17:46.850Z,0.77
2023-03-11T16:20:16.791Z,1.10
2023-03-11T16:22:43.962Z,0.90
2023-03-11T16:25:29.241Z,3.35
2023-03-11T16:27:57.588Z,1.85
2023-03-11T16:30:28.746Z,1.80
2023-03-11T16:32:55.960Z,1.20
2023-03-11T16:35:23.063Z,1.25
2023-03-11T16:37:50.907Z,3.78
2023-03-11T16:40:28.507Z,2.78
2023-03-11T16:43:00.450Z,2.08
2023-03-11T16:45:27.910Z,3.15
2023-03-11T16:47:54.775Z,2.50
2023-03-11T16:50:24.381Z,11.30
2023-03-11T16:52:55.506Z,4.95
2023-03-11T16:55:23.543Z,11.95
2023-03-11T16:57:50.472Z,12.43
2023-03-11T17:00:18.289Z,3.25
2023-03-11T17:02:45.389Z,2.92
2023-03-11T17:05:13.129Z,2.65
2023-03-11T17:07:40.550Z,2.08
2023-03-11T17:10:09.180Z,4.00
2023-03-11T17:12:36.786Z,2.42
2023-03-11T17:15:06.640Z,3.03
2023-03-11T17:17:34.005Z,4.40
2023-03-11T17:20:01.456Z,4.55
2023-03-11T17:22:28.578Z,3.67
2023-03-11T17:24:55.957Z,5.28
2023-03-11T17:27:23.315Z,4.68
2023-03-11T17:29:50.467Z,5.00
2023-03-11T17:32:18.478Z,3.88
2023-03-11T17:34:45.555Z,5.05
2023-03-11T17:37:14.272Z,19.75
2023-03-11T17:39:41.212Z,9.88
2023-03-11T17:42:08.204Z,11.18
2023-03-11T17:44:50.588Z,6.65
2023-03-11T17:47:20.201Z,5.30
2023-03-11T17:49:48.854Z,4.05
2023-03-11T17:52:16.238Z,3.50
2023-03-11T17:54:43.250Z,4.03
2023-03-11T17:57:10.711Z,4.05
2023-03-11T17:59:37.750Z,4.30
2023-03-11T18:02:05.028Z,4.50
2023-03-11T18:04:32.175Z,4.65
2023-03-11T18:06:59.104Z,5.03
2023-03-11T18:09:26.730Z,5.13
2023-03-11T18:11:54.725Z,4.55
2023-03-11T18:14:22.161Z,4.38
2023-03-11T18:16:50.416Z,6.13
2023-03-11T18:19:18.102Z,6.43
2023-03-11T18:21:45.722Z,6.53
2023-03-11T18:24:12.930Z,6.15
2023-03-11T18:26:40.311Z,6.85
2023-03-11T18:29:07.265Z,7.32
2023-03-11T18:31:35.368Z,7.32
2023-03-11T18:34:04.590Z,7.35
2023-03-11T18:36:37.630Z,10.75
2023-03-11T18:39:05.548Z,12.77
2023-03-11T18:41:34.968Z,11.00
2023-03-11T18:44:01.986Z,9.13
2023-03-11T18:46:34.052Z,10.07
2023-03-11T18:49:03.912Z,7.70
2023-03-11T18:51:32.193Z,7.50
2023-03-11T18:53:59.842Z,10.52
2023-03-11T18:56:27.277Z,8.90
2023-03-11T18:58:56.096Z,8.77
2023-03-11T19:01:27.023Z,10.57
2023-03-11T19:03:56.758Z,10.20
2023-03-11T19:06:25.875Z,9.25
2023-03-11T19:08:53.557Z,8.52
2023-03-11T19:11:29.593Z,8.07
2023-03-11T19:13:56.844Z,7.22
2023-03-11T19:16:26.356Z,7.40
2023-03-11T19:18:56.051Z,6.88
2023-03-11T19:21:24.454Z,7.68
2023-03-11T19:23:55.242Z,9.07
2023-03-11T19:26:33.799Z,9.30
2023-03-11T19:29:09.729Z,11.45
2023-03-11T19:31:37.293Z,12.45
2023-03-11T19:34:04.645Z,16.38
2023-03-11T19:36:32.245Z,18.23
2023-03-11T19:38:59.335Z,21.77
2023-03-11T19:41:26.428Z,20.70
2023-03-11T19:43:53.638Z,19.77
2023-03-11T19:46:22.406Z,16.95
2023-03-11T19:48:49.721Z,16.30
2023-03-11T19:51:17.742Z,13.63
2023-03-11T19:53:44.798Z,10.55
2023-03-11T19:56:12.338Z,9.88
2023-03-11T19:58:42.861Z,10.60
2023-03-11T20:01:17.745Z,10.30
2023-03-11T20:03:45.643Z,11.50
2023-03-11T20:06:18.889Z,11.00
2023-03-11T20:08:48.410Z,9.60
2023-03-11T20:11:18.695Z,9.35
2023-03-11T20:13:45.661Z,10.40
2023-03-11T20:16:18.933Z,13.10
2023-03-11T20:18:50.343Z,18.33
2023-03-11T20:21:20.588Z,19.02
2023-03-11T20:23:49.061Z,18.08
2023-03-11T20:26:19.024Z,18.90
2023-03-11T20:28:46.441Z,16.42
2023-03-11T20:31:22.213Z,11.95
2023-03-11T20:33:51.868Z,10.43
2023-03-11T20:36:22.065Z,10.00
2023-03-11T20:38:53.870Z,10.93
2023-03-11T20:41:26.117Z,10.90
2023-03-11T20:43:55.023Z,9.68
2023-03-11T20:46:34.107Z,7.63
2023-03-11T20:49:01.846Z,8.77
2023-03-11T20:51:29.349Z,9.90
2023-03-11T20:53:56.962Z,20.65
2023-03-11T20:56:26.573Z,20.17
2023-03-11T20:58:55.942Z,19.55
2023-03-11T21:01:29.194Z,23.25
2023-03-11T21:03:59.758Z,22.75
2023-03-11T21:06:30.579Z,19.73
2023-03-11T21:08:59.526Z,16.70
2023-03-11T21:11:27.710Z,18.48
2023-03-11T21:13:55.129Z,16.23
2023-03-11T21:16:23.396Z,15.80
2023-03-11T21:18:51.223Z,15.65
2023-03-11T21:21:20.722Z,12.25
2023-03-11T21:23:49.115Z,11.50
2023-03-11T21:26:17.622Z,12.50
2023-03-11T21:28:47.088Z,9.77
2023-03-11T21:31:19.964Z,9.02
2023-03-11T21:33:47.978Z,7.43
2023-03-11T21:36:16.628Z,8.23
2023-03-11T21:38:43.700Z,6.68
2023-03-11T21:41:28.715Z,7.00
2023-03-11T21:44:01.107Z,7.78
2023-03-11T21:46:31.611Z,9.95
2023-03-11T21:49:00.925Z,7.85
2023-03-11T21:51:28.659Z,6.60
2023-03-11T21:53:56.559Z,5.40
2023-03-11T21:56:23.903Z,4.60
2023-03-11T21:58:51.505Z,4.45
2023-03-11T22:01:18.582Z,7.07
2023-03-11T22:03:47.157Z,9.07
2023-03-11T22:06:14.473Z,16.02
2023-03-11T22:08:42.529Z,21.67
2023-03-11T22:11:17.579Z,17.23
2023-03-11T22:13:49.959Z,15.68
2023-03-11T22:16:18.740Z,14.93
2023-03-11T22:18:46.712Z,12.60
2023-03-11T22:21:17.766Z,13.40
2023-03-11T22:23:45.177Z,11.02
2023-03-11T22:26:12.192Z,11.57
2023-03-11T22:28:39.213Z,9.68
2023-03-11T22:31:11.327Z,8.88
2023-03-11T22:33:38.324Z,8.02
2023-03-11T22:36:06.093Z,7.47
2023-03-11T22:38:34.200Z,7.18
2023-03-11T22:41:03.569Z,8.27
2023-03-11T22:43:30.447Z,7.18
2023-03-11T22:46:01.755Z,7.38
2023-03-11T22:48:29.213Z,6.77
2023-03-11T22:50:56.612Z,7.07
2023-03-11T22:53:24.937Z,7.80
2023-03-11T22:55:53.116Z,6.97
2023-03-11T22:58:20.474Z,7.85
2023-03-11T23:00:47.771Z,8.05
2023-03-11T23:03:15.178Z,7.15
2023-03-11T23:05:42.737Z,6.78
2023-03-11T23:08:14.912Z,6.25
2023-03-11T23:10:43.904Z,5.75
2023-03-11T23:13:11.382Z,5.05
2023-03-11T23:15:41.356Z,5.40
2023-03-11T23:18:08.305Z,5.97
2023-03-11T23:20:41.857Z,5.47
2023-03-11T23:23:10.242Z,5.30
2023-03-11T23:25:38.496Z,5.35
2023-03-11T23:28:06.630Z,5.63
2023-03-11T23:30:33.806Z,4.90
2023-03-11T23:33:02.996Z,5.47
2023-03-11T23:35:30.923Z,5.13
2023-03-11T23:37:57.997Z,4.85
2023-03-11T23:40:25.087Z,5.13
2023-03-11T23:42:52.486Z,6.32
2023-03-11T23:45:19.554Z,6.07
2023-03-11T23:47:46.686Z,5.28
2023-03-11T23:50:13.729Z,5.15
2023-03-11T23:52:40.627Z,5.70
2023-03-11T23:55:08.329Z,5.15
2023-03-11T23:57:38.566Z,4.93
