createdAt,value
2017-09-14T00:01:10.124Z,0
2017-09-14T00:02:20.363Z,0
2017-09-14T00:03:30.313Z,0
2017-09-14T00:04:40.264Z,0
2017-09-14T00:05:50.514Z,0
2017-09-14T00:07:00.447Z,0
2017-09-14T00:08:10.951Z,0
2017-09-14T00:09:21.204Z,0
2017-09-14T00:10:31.145Z,0
2017-09-14T00:11:41.396Z,0
2017-09-14T00:12:51.646Z,0
2017-09-14T00:14:01.836Z,0
2017-09-14T00:15:12.085Z,0
2017-09-14T00:16:22.332Z,0
2017-09-14T00:17:32.586Z,0
2017-09-14T00:18:42.845Z,0
2017-09-14T00:19:53.424Z,0
2017-09-14T00:21:03.671Z,0
2017-09-14T00:22:13.919Z,0
2017-09-14T00:23:24.171Z,0
2017-09-14T00:24:34.455Z,0
2017-09-14T00:25:44.957Z,0
2017-09-14T00:26:55.225Z,0
2017-09-14T00:28:05.476Z,0
2017-09-14T00:29:15.407Z,0
2017-09-14T00:30:25.672Z,0
2017-09-14T00:31:36.168Z,0
2017-09-14T00:32:46.103Z,0
2017-09-14T00:33:56.037Z,0
2017-09-14T00:35:05.984Z,0
2017-09-14T00:36:16.248Z,0
2017-09-14T00:37:26.442Z,0
2017-09-14T00:38:36.074Z,0
2017-09-14T00:39:46.324Z,0
2017-09-14T00:40:56.578Z,0
2017-09-14T00:42:06.832Z,0
2017-09-14T00:43:17.335Z,0
2017-09-14T00:44:27.580Z,0
2017-09-14T00:45:37.522Z,0
2017-09-14T00:46:47.769Z,0
2017-09-14T00:47:58.017Z,0
2017-09-14T00:49:08.212Z,0
2017-09-14T00:50:18.464Z,0
2017-09-14T00:51:28.441Z,0
2017-09-14T00:52:38.385Z,0
2017-09-14T00:53:48.647Z,0
2017-09-14T00:54:59.166Z,0
2017-09-14T00:56:09.103Z,0
2017-09-14T00:57:19.036Z,0
2017-09-14T00:58:29.287Z,0
2017-09-14T00:59:38.909Z,0
2017-09-14T01:00:49.417Z,0
2017-09-14T01:01:59.666Z,0
2017-09-14T01:03:09.939Z,0
2017-09-14T01:04:20.189Z,0
2017-09-14T01:05:30.129Z,0
2017-09-14T01:06:40.317Z,0
2017-09-14T01:07:50.567Z,0
2017-09-14T01:09:00.502Z,0
2017-09-14T01:10:10.750Z,0
2017-09-14T01:11:20.685Z,0
2017-09-14T01:12:30.865Z,0
2017-09-14T01:13:41.121Z,0
2017-09-14T01:14:51.052Z,0
2017-09-14T01:16:01.305Z,0
2017-09-14T01:17:11.557Z,0
2017-09-14T01:18:22.073Z,0
2017-09-14T01:19:31.687Z,0
2017-09-14T01:20:41.934Z,0
2017-09-14T01:21:52.179Z,0
2017-09-14T01:23:02.435Z,0
2017-09-14T01:24:12.942Z,0
2017-09-14T01:25:22.585Z,0
2017-09-14T01:26:32.846Z,0
2017-09-14T01:27:43.085Z,0
2017-09-14T01:28:52.701Z,0
2017-09-14T01:30:02.880Z,0
2017-09-14T01:31:13.160Z,0
2017-09-14T01:32:23.416Z,0
2017-09-14T01:33:33.667Z,0
2017-09-14T01:34:43.622Z,0
2017-09-14T01:35:54.114Z,0
2017-09-14T01:37:04.369Z,0
2017-09-14T01:38:14.627Z,0
2017-09-14T01:39:24.884Z,0
2017-09-14T01:40:35.142Z,0
2017-09-14T01:41:45.655Z,0
2017-09-14T01:42:55.896Z,0
2017-09-14T01:44:06.144Z,0
2017-09-14T01:45:16.398Z,0
2017-09-14T01:46:26.649Z,0
2017-09-14T01:47:37.182Z,0
2017-09-14T01:48:47.118Z,0
2017-09-14T01:49:57.369Z,0
2017-09-14T01:51:07.631Z,0
2017-09-14T01:52:17.889Z,0
2017-09-14T01:53:28.386Z,0
2017-09-14T01:54:38.326Z,0
2017-09-14T01:55:48.581Z,0
2017-09-14T01:56:58.825Z,0
2017-09-14T01:58:08.756Z,0
2017-09-14T01:59:18.942Z,0
2017-09-14T02:00:29.189Z,0
2017-09-14T02:01:39.447Z,0
2017-09-14T02:02:49.380Z,0
2017-09-14T02:03:59.339Z,0
2017-09-14T02:05:09.524Z,0
2017-09-14T02:06:19.472Z,0
2017-09-14T02:07:29.405Z,0
2017-09-14T02:08:39.654Z,0
2017-09-14T02:09:49.904Z,0
2017-09-14T02:11:00.403Z,0
2017-09-14T02:12:10.336Z,0
2017-09-14T02:13:20.277Z,0
2017-09-14T02:14:30.550Z,0
2017-09-14T02:15:40.817Z,0
2017-09-14T02:16:51.313Z,0
2017-09-14T02:18:01.555Z,0
2017-09-14T02:19:11.806Z,0
2017-09-14T02:20:21.742Z,0
2017-09-14T02:21:31.681Z,0
2017-09-14T02:22:42.185Z,0
2017-09-14T02:23:52.433Z,0
2017-09-14T02:25:02.363Z,0
2017-09-14T02:26:12.297Z,0
2017-09-14T02:27:22.241Z,0
2017-09-14T02:28:32.903Z,0
2017-09-14T02:29:42.889Z,0
2017-09-14T02:30:52.854Z,0
2017-09-14T02:32:02.807Z,0
2017-09-14T02:33:13.066Z,0
2017-09-14T02:34:23.568Z,0
2017-09-14T02:35:33.517Z,0
2017-09-14T02:36:43.771Z,0
2017-09-14T02:37:54.025Z,0
2017-09-14T02:39:04.285Z,0
2017-09-14T02:40:14.794Z,0
2017-09-14T02:41:25.053Z,0
2017-09-14T02:42:35.335Z,0
2017-09-14T02:43:45.587Z,0
2017-09-14T02:44:55.831Z,0
2017-09-14T02:46:06.334Z,0
2017-09-14T02:47:16.590Z,0
2017-09-14T02:48:26.536Z,0
2017-09-14T02:49:36.476Z,0
2017-09-14T02:50:46.736Z,0
2017-09-14T02:51:57.278Z,0
2017-09-14T02:53:07.525Z,0
2017-09-14T02:54:17.794Z,0
2017-09-14T02:55:27.749Z,0
2017-09-14T02:56:37.675Z,0
2017-09-14T02:57:47.869Z,0
2017-09-14T02:58:57.497Z,0
2017-09-14T03:00:07.447Z,0
2017-09-14T03:01:17.386Z,0
2017-09-14T03:02:27.634Z,0
2017-09-14T03:03:38.144Z,0
2017-09-14T03:04:48.066Z,0
2017-09-14T03:05:57.376Z,0
2017-09-14T03:07:07.304Z,0
2017-09-14T03:08:17.556Z,0
2017-09-14T03:09:27.751Z,0
2017-09-14T03:10:37.997Z,0
2017-09-14T03:11:47.935Z,0
2017-09-14T03:12:58.189Z,0
2017-09-14T03:14:08.437Z,0
2017-09-14T03:15:18.940Z,0
2017-09-14T03:16:28.884Z,0
2017-09-14T03:17:39.125Z,0
2017-09-14T03:18:49.062Z,0
2017-09-14T03:19:58.995Z,0
2017-09-14T03:21:09.508Z,0
2017-09-14T03:22:19.450Z,0
2017-09-14T03:23:29.383Z,0
2017-09-14T03:24:39.630Z,0
2017-09-14T03:25:49.885Z,0
2017-09-14T03:27:00.389Z,0
2017-09-14T03:28:11.128Z,0
2017-09-14T03:29:21.376Z,0
2017-09-14T03:30:30.999Z,0
2017-09-14T03:31:41.253Z,0
2017-09-14T03:32:51.434Z,0
2017-09-14T03:34:01.380Z,0
2017-09-14T03:35:11.635Z,0
2017-09-14T03:36:21.893Z,0
2017-09-14T03:37:32.140Z,0
2017-09-14T03:38:42.643Z,0
2017-09-14T03:39:52.897Z,0
2017-09-14T03:41:02.929Z,0
2017-09-14T03:42:13.192Z,0
2017-09-14T03:43:22.810Z,0
2017-09-14T03:44:32.997Z,0
2017-09-14T03:45:43.250Z,0
2017-09-14T03:46:53.501Z,0
2017-09-14T03:48:03.436Z,0
2017-09-14T03:49:13.367Z,0
2017-09-14T03:50:23.238Z,0
2017-09-14T03:51:33.189Z,0
2017-09-14T03:52:43.134Z,0
2017-09-14T03:53:53.383Z,0
2017-09-14T03:55:03.682Z,0
2017-09-14T03:56:14.188Z,0
2017-09-14T03:57:24.458Z,0
2017-09-14T03:58:34.706Z,0
2017-09-14T03:59:44.643Z,0
2017-09-14T04:00:54.586Z,0
2017-09-14T04:02:05.092Z,0
2017-09-14T04:03:15.352Z,0
2017-09-14T04:04:25.609Z,0
2017-09-14T04:05:35.868Z,0
2017-09-14T04:06:46.118Z,0
2017-09-14T04:07:56.685Z,0
2017-09-14T04:09:06.980Z,0
2017-09-14T04:10:17.227Z,0
2017-09-14T04:11:26.863Z,0
2017-09-14T04:12:37.111Z,0
2017-09-14T04:13:47.613Z,0
2017-09-14T04:14:57.545Z,0
2017-09-14T04:16:07.160Z,0
2017-09-14T04:17:17.406Z,0
2017-09-14T04:18:27.662Z,0
2017-09-14T04:19:38.160Z,0
2017-09-14T04:20:47.772Z,0
2017-09-14T04:21:58.032Z,0
2017-09-14T04:23:08.288Z,0
2017-09-14T04:24:18.221Z,0
2017-09-14T04:25:28.730Z,0
2017-09-14T04:26:39.004Z,0
2017-09-14T04:27:49.251Z,0
2017-09-14T04:28:59.499Z,0
2017-09-14T04:30:09.777Z,0
2017-09-14T04:31:19.967Z,0
2017-09-14T04:32:29.584Z,0
2017-09-14T04:33:39.828Z,0
2017-09-14T04:34:50.078Z,0
2017-09-14T04:36:00.025Z,0
2017-09-14T04:37:10.211Z,0
2017-09-14T04:38:20.464Z,0
2017-09-14T04:39:30.715Z,0
2017-09-14T04:40:40.642Z,0
2017-09-14T04:41:50.581Z,0
2017-09-14T04:43:01.079Z,0
2017-09-14T04:44:11.021Z,0
2017-09-14T04:45:20.970Z,0
2017-09-14T04:46:31.219Z,0
2017-09-14T04:47:41.174Z,5
2017-09-14T04:48:51.369Z,5
2017-09-14T04:50:01.614Z,5
2017-09-14T04:51:11.552Z,5
2017-09-14T04:52:21.803Z,10
2017-09-14T04:53:32.063Z,10
2017-09-14T04:54:42.579Z,10
2017-09-14T04:55:52.850Z,10
2017-09-14T04:57:03.137Z,15
2017-09-14T04:58:13.137Z,15
2017-09-14T04:59:23.445Z,10
2017-09-14T05:00:33.937Z,5
2017-09-14T05:01:44.183Z,10
2017-09-14T05:02:54.115Z,10
2017-09-14T05:04:04.048Z,15
2017-09-14T05:05:13.988Z,15
2017-09-14T05:06:24.174Z,15
2017-09-14T05:07:34.127Z,15
2017-09-14T05:08:44.380Z,15
2017-09-14T05:09:54.625Z,15
2017-09-14T05:11:04.573Z,15
2017-09-14T05:12:14.754Z,10
2017-09-14T05:13:25.001Z,10
2017-09-14T05:14:35.248Z,10
2017-09-14T05:15:45.198Z,10
2017-09-14T05:16:55.140Z,10
2017-09-14T05:18:05.639Z,10
2017-09-14T05:19:15.566Z,10
2017-09-14T05:20:25.812Z,15
2017-09-14T05:21:36.075Z,10
2017-09-14T05:22:45.386Z,10
2017-09-14T05:23:55.566Z,10
2017-09-14T05:25:05.498Z,15
2017-09-14T05:26:15.449Z,25
2017-09-14T05:27:25.071Z,35
2017-09-14T05:28:35.322Z,45
2017-09-14T05:29:45.507Z,45
2017-09-14T05:30:55.471Z,35
2017-09-14T05:32:05.725Z,30
2017-09-14T05:33:15.664Z,40
2017-09-14T05:34:25.916Z,35
2017-09-14T05:35:36.421Z,20
2017-09-14T05:36:46.366Z,20
2017-09-14T05:37:56.302Z,20
2017-09-14T05:39:06.560Z,15
2017-09-14T05:40:16.497Z,15
2017-09-14T05:41:26.378Z,20
2017-09-14T05:42:36.635Z,20
2017-09-14T05:43:46.911Z,20
2017-09-14T05:44:57.194Z,20
2017-09-14T05:46:07.186Z,20
2017-09-14T05:47:17.370Z,15
2017-09-14T05:48:27.617Z,15
2017-09-14T05:49:37.884Z,20
2017-09-14T05:50:48.136Z,20
2017-09-14T05:51:58.079Z,30
2017-09-14T05:53:08.268Z,30
2017-09-14T05:54:18.523Z,30
2017-09-14T05:55:28.804Z,30
2017-09-14T05:56:39.063Z,30
2017-09-14T05:57:48.999Z,35
2017-09-14T05:58:59.508Z,45
2017-09-14T06:00:09.453Z,45
2017-09-14T06:01:19.403Z,60
2017-09-14T06:02:29.340Z,85
2017-09-14T06:03:39.287Z,120
2017-09-14T06:04:49.522Z,125
2017-09-14T06:05:59.791Z,160
2017-09-14T06:07:10.059Z,165
2017-09-14T06:08:20.357Z,145
2017-09-14T06:09:30.610Z,120
2017-09-14T06:10:41.122Z,105
2017-09-14T06:11:51.381Z,95
2017-09-14T06:13:01.322Z,95
2017-09-14T06:14:11.573Z,100
2017-09-14T06:15:21.817Z,95
2017-09-14T06:16:32.326Z,90
2017-09-14T06:17:42.260Z,85
2017-09-14T06:18:52.509Z,75
2017-09-14T06:20:02.754Z,85
2017-09-14T06:21:12.699Z,105
2017-09-14T06:22:22.897Z,115
2017-09-14T06:23:33.159Z,125
2017-09-14T06:24:43.109Z,180
2017-09-14T06:25:53.365Z,200
2017-09-14T06:27:03.624Z,200
2017-09-14T06:28:14.133Z,185
2017-09-14T06:29:24.399Z,175
2017-09-14T06:30:34.659Z,205
2017-09-14T06:31:44.913Z,235
2017-09-14T06:32:54.850Z,230
2017-09-14T06:34:05.368Z,215
2017-09-14T06:35:15.634Z,200
2017-09-14T06:36:25.890Z,195
2017-09-14T06:37:36.178Z,185
2017-09-14T06:38:46.425Z,180
2017-09-14T06:39:56.928Z,165
2017-09-14T06:41:06.886Z,150
2017-09-14T06:42:17.162Z,140
2017-09-14T06:43:27.455Z,140
2017-09-14T06:44:37.416Z,140
2017-09-14T06:45:48.026Z,150
2017-09-14T06:46:58.310Z,165
2017-09-14T06:48:08.263Z,165
2017-09-14T06:49:18.215Z,170
2017-09-14T06:50:28.080Z,210
2017-09-14T06:51:38.637Z,250
2017-09-14T06:52:48.925Z,275
2017-09-14T06:53:59.248Z,280
2017-09-14T06:55:09.523Z,290
2017-09-14T06:56:19.793Z,280
2017-09-14T06:57:29.989Z,250
2017-09-14T06:58:40.006Z,235
2017-09-14T06:59:50.317Z,280
2017-09-14T07:01:00.834Z,330
2017-09-14T07:02:11.126Z,365
2017-09-14T07:03:21.644Z,360
2017-09-14T07:04:31.951Z,335
2017-09-14T07:05:42.253Z,310
2017-09-14T07:06:52.540Z,305
2017-09-14T07:08:02.828Z,325
2017-09-14T07:09:13.356Z,350
2017-09-14T07:10:23.335Z,390
2017-09-14T07:11:33.279Z,425
2017-09-14T07:12:43.215Z,450
2017-09-14T07:13:53.480Z,455
2017-09-14T07:15:04.008Z,425
2017-09-14T07:16:13.957Z,380
2017-09-14T07:17:24.241Z,325
2017-09-14T07:18:34.187Z,290
2017-09-14T07:19:44.451Z,265
2017-09-14T07:20:55.072Z,230
2017-09-14T07:22:05.363Z,210
2017-09-14T07:23:15.682Z,215
2017-09-14T07:24:25.871Z,230
2017-09-14T07:25:35.830Z,245
2017-09-14T07:26:46.347Z,245
2017-09-14T07:27:56.626Z,265
2017-09-14T07:29:06.592Z,290
2017-09-14T07:30:16.891Z,320
2017-09-14T07:31:27.170Z,355
2017-09-14T07:32:37.705Z,395
2017-09-14T07:33:47.973Z,410
2017-09-14T07:34:57.956Z,395
2017-09-14T07:36:07.922Z,370
2017-09-14T07:37:17.550Z,360
2017-09-14T07:38:27.735Z,395
2017-09-14T07:39:37.685Z,425
2017-09-14T07:40:47.638Z,430
2017-09-14T07:41:57.592Z,435
2017-09-14T07:43:07.868Z,460
2017-09-14T07:44:18.390Z,470
2017-09-14T07:45:28.673Z,475
2017-09-14T07:46:38.931Z,485
2017-09-14T07:47:49.210Z,475
2017-09-14T07:48:59.478Z,455
2017-09-14T07:50:09.771Z,435
2017-09-14T07:51:20.029Z,425
2017-09-14T07:52:29.972Z,425
2017-09-14T07:53:40.230Z,435
2017-09-14T07:54:50.557Z,460
2017-09-14T07:56:01.086Z,455
2017-09-14T07:57:11.334Z,425
2017-09-14T07:58:21.644Z,405
2017-09-14T07:59:31.923Z,390
2017-09-14T08:00:42.203Z,390
2017-09-14T08:01:52.750Z,415
2017-09-14T08:03:03.030Z,450
2017-09-14T08:04:13.291Z,490
2017-09-14T08:05:23.238Z,525
2017-09-14T08:06:33.533Z,540
2017-09-14T08:07:44.270Z,540
2017-09-14T08:08:54.563Z,510
2017-09-14T08:10:04.841Z,475
2017-09-14T08:11:15.098Z,485
2017-09-14T08:12:25.359Z,490
2017-09-14T08:13:35.568Z,475
2017-09-14T08:14:45.851Z,455
2017-09-14T08:15:55.472Z,470
2017-09-14T08:17:05.737Z,485
2017-09-14T08:18:16.017Z,480
2017-09-14T08:19:26.224Z,465
2017-09-14T08:20:36.511Z,460
2017-09-14T08:21:46.819Z,470
2017-09-14T08:22:56.805Z,450
2017-09-14T08:24:07.100Z,450
2017-09-14T08:25:17.631Z,430
2017-09-14T08:26:27.619Z,400
2017-09-14T08:27:37.908Z,415
2017-09-14T08:28:48.192Z,455
2017-09-14T08:29:58.156Z,475
2017-09-14T08:31:08.344Z,525
2017-09-14T08:32:18.604Z,530
2017-09-14T08:33:28.862Z,525
2017-09-14T08:34:39.123Z,505
2017-09-14T08:35:49.422Z,515
2017-09-14T08:36:59.928Z,550
2017-09-14T08:38:10.205Z,575
2017-09-14T08:39:20.467Z,615
2017-09-14T08:40:30.735Z,655
2017-09-14T08:41:40.674Z,660
2017-09-14T08:42:50.554Z,720
2017-09-14T08:44:00.782Z,695
2017-09-14T08:45:10.728Z,635
2017-09-14T08:46:20.986Z,640
2017-09-14T08:47:31.256Z,670
2017-09-14T08:48:41.761Z,610
2017-09-14T08:49:51.729Z,610
2017-09-14T08:51:02.250Z,605
2017-09-14T08:52:12.512Z,590
2017-09-14T08:53:22.769Z,545
2017-09-14T08:54:33.344Z,455
2017-09-14T08:55:42.718Z,395
2017-09-14T08:56:53.000Z,485
2017-09-14T08:58:03.256Z,460
2017-09-14T08:59:13.501Z,415
2017-09-14T09:00:24.101Z,405
2017-09-14T09:01:34.096Z,425
2017-09-14T09:02:44.416Z,440
2017-09-14T09:03:54.414Z,450
2017-09-14T09:05:04.681Z,480
2017-09-14T09:06:15.256Z,525
2017-09-14T09:07:25.212Z,520
2017-09-14T09:08:34.832Z,490
2017-09-14T09:09:45.101Z,525
2017-09-14T09:10:55.404Z,525
2017-09-14T09:12:05.920Z,485
2017-09-14T09:13:16.414Z,485
2017-09-14T09:14:26.727Z,455
2017-09-14T09:15:36.988Z,370
2017-09-14T09:16:46.957Z,345
2017-09-14T09:17:57.557Z,325
2017-09-14T09:19:07.823Z,335
2017-09-14T09:20:18.121Z,325
2017-09-14T09:21:27.765Z,300
2017-09-14T09:22:37.711Z,305
2017-09-14T09:23:48.273Z,330
2017-09-14T09:24:58.559Z,305
2017-09-14T09:26:08.849Z,300
2017-09-14T09:27:18.845Z,300
2017-09-14T09:28:28.832Z,310
2017-09-14T09:29:39.375Z,295
2017-09-14T09:30:49.648Z,265
2017-09-14T09:31:59.599Z,255
2017-09-14T09:33:09.871Z,245
2017-09-14T09:34:19.849Z,325
2017-09-14T09:35:30.055Z,425
2017-09-14T09:36:40.033Z,515
2017-09-14T09:37:50.307Z,625
2017-09-14T09:38:59.977Z,610
2017-09-14T09:40:10.284Z,465
2017-09-14T09:41:20.821Z,415
2017-09-14T09:42:31.392Z,455
2017-09-14T09:43:41.346Z,480
2017-09-14T09:44:51.662Z,445
2017-09-14T09:46:01.959Z,440
2017-09-14T09:47:12.477Z,415
2017-09-14T09:48:22.733Z,380
2017-09-14T09:49:32.682Z,355
2017-09-14T09:50:42.744Z,340
2017-09-14T09:51:53.091Z,335
2017-09-14T09:53:03.617Z,350
2017-09-14T09:54:13.893Z,345
2017-09-14T09:55:24.181Z,350
2017-09-14T09:56:34.438Z,370
2017-09-14T09:57:44.417Z,375
2017-09-14T09:58:54.309Z,365
2017-09-14T10:00:04.580Z,315
2017-09-14T10:01:14.222Z,305
2017-09-14T10:02:23.866Z,320
2017-09-14T10:03:34.154Z,305
2017-09-14T10:04:44.350Z,295
2017-09-14T10:05:54.617Z,300
2017-09-14T10:07:04.899Z,305
2017-09-14T10:08:15.167Z,300
2017-09-14T10:09:25.429Z,335
2017-09-14T10:10:35.947Z,325
2017-09-14T10:11:46.223Z,345
2017-09-14T10:12:56.490Z,360
2017-09-14T10:14:06.819Z,355
2017-09-14T10:15:16.774Z,345
2017-09-14T10:16:27.289Z,355
2017-09-14T10:17:37.544Z,360
2017-09-14T10:18:47.799Z,345
2017-09-14T10:19:57.742Z,325
2017-09-14T10:21:07.685Z,290
2017-09-14T10:22:17.900Z,270
2017-09-14T10:23:28.169Z,275
2017-09-14T10:24:38.475Z,270
2017-09-14T10:25:48.782Z,270
2017-09-14T10:26:59.082Z,330
2017-09-14T10:28:09.316Z,365
2017-09-14T10:29:19.287Z,360
2017-09-14T10:30:28.926Z,355
2017-09-14T10:31:38.886Z,365
2017-09-14T10:32:48.834Z,365
2017-09-14T10:33:59.017Z,325
2017-09-14T10:35:09.307Z,265
2017-09-14T10:36:19.558Z,260
2017-09-14T10:37:29.864Z,295
2017-09-14T10:38:40.122Z,335
2017-09-14T10:39:50.645Z,350
2017-09-14T10:41:00.265Z,355
2017-09-14T10:42:10.208Z,320
2017-09-14T10:43:20.468Z,265
2017-09-14T10:44:30.414Z,260
2017-09-14T10:45:40.940Z,305
2017-09-14T10:46:50.607Z,320
2017-09-14T10:48:00.234Z,410
2017-09-14T10:49:10.168Z,490
2017-09-14T10:50:20.434Z,460
2017-09-14T10:51:31.001Z,375
2017-09-14T10:52:40.943Z,355
2017-09-14T10:53:51.219Z,295
2017-09-14T10:55:01.486Z,225
2017-09-14T10:56:11.438Z,175
2017-09-14T10:57:21.639Z,160
2017-09-14T10:58:31.930Z,180
2017-09-14T10:59:42.193Z,195
2017-09-14T11:00:52.461Z,200
2017-09-14T11:02:02.732Z,230
2017-09-14T11:03:12.603Z,255
2017-09-14T11:04:22.868Z,225
2017-09-14T11:05:32.812Z,215
2017-09-14T11:06:43.085Z,210
2017-09-14T11:07:53.341Z,185
2017-09-14T11:09:03.525Z,195
2017-09-14T11:10:13.474Z,210
2017-09-14T11:11:23.735Z,220
2017-09-14T11:12:33.993Z,295
2017-09-14T11:13:44.250Z,285
2017-09-14T11:14:54.751Z,350
2017-09-14T11:16:04.692Z,445
2017-09-14T11:17:14.624Z,445
2017-09-14T11:18:23.943Z,610
2017-09-14T11:19:33.884Z,455
2017-09-14T11:20:43.760Z,360
2017-09-14T11:21:54.028Z,275
2017-09-14T11:23:04.324Z,250
2017-09-14T11:24:14.278Z,270
2017-09-14T11:25:24.555Z,250
2017-09-14T11:26:35.064Z,230
2017-09-14T11:27:45.034Z,235
2017-09-14T11:28:54.965Z,250
2017-09-14T11:30:05.257Z,300
2017-09-14T11:31:14.871Z,355
2017-09-14T11:32:25.070Z,345
2017-09-14T11:33:35.018Z,340
2017-09-14T11:34:45.282Z,370
2017-09-14T11:35:55.544Z,370
2017-09-14T11:37:05.804Z,340
2017-09-14T11:38:16.329Z,375
2017-09-14T11:39:26.293Z,420
2017-09-14T11:40:36.250Z,465
2017-09-14T11:41:46.208Z,500
2017-09-14T11:42:55.831Z,475
2017-09-14T11:44:05.713Z,445
2017-09-14T11:45:15.645Z,465
2017-09-14T11:46:25.920Z,510
2017-09-14T11:47:36.180Z,630
2017-09-14T11:48:46.436Z,920
2017-09-14T11:49:56.954Z,1095
2017-09-14T11:51:07.207Z,770
2017-09-14T11:52:17.191Z,875
2017-09-14T11:53:27.240Z,1070
2017-09-14T11:54:37.178Z,1130
2017-09-14T11:55:47.726Z,1170
2017-09-14T11:56:57.689Z,1200
2017-09-14T11:58:07.374Z,2140
2017-09-14T11:59:17.334Z,2405
2017-09-14T12:00:27.285Z,1730
2017-09-14T12:01:37.472Z,1125
2017-09-14T12:02:47.200Z,875
2017-09-14T12:03:57.526Z,1040
2017-09-14T12:05:07.836Z,1270
2017-09-14T12:06:18.105Z,1245
2017-09-14T12:07:28.295Z,855
2017-09-14T12:08:38.573Z,850
2017-09-14T12:09:48.524Z,1075
2017-09-14T12:10:58.819Z,1210
2017-09-14T12:12:09.086Z,1280
2017-09-14T12:13:19.341Z,1265
2017-09-14T12:14:29.420Z,1860
2017-09-14T12:15:39.404Z,1480
2017-09-14T12:16:49.717Z,1160
2017-09-14T12:18:00.267Z,1250
2017-09-14T12:19:10.866Z,760
2017-09-14T12:20:20.841Z,700
2017-09-14T12:21:31.121Z,760
2017-09-14T12:22:40.762Z,925
2017-09-14T12:23:51.034Z,1195
2017-09-14T12:25:01.540Z,905
2017-09-14T12:26:11.852Z,825
2017-09-14T12:27:21.488Z,1070
2017-09-14T12:28:31.451Z,1780
2017-09-14T12:29:41.414Z,1110
2017-09-14T12:30:51.603Z,1110
2017-09-14T12:32:01.244Z,1635
2017-09-14T12:33:11.213Z,2785
2017-09-14T12:34:21.462Z,1050
2017-09-14T12:35:31.719Z,1310
2017-09-14T12:36:42.230Z,1045
2017-09-14T12:37:52.493Z,895
2017-09-14T12:39:02.463Z,1050
2017-09-14T12:40:12.440Z,2000
2017-09-14T12:41:22.390Z,1290
2017-09-14T12:42:32.283Z,1150
2017-09-14T12:43:42.552Z,1135
2017-09-14T12:44:52.814Z,955
2017-09-14T12:46:03.074Z,1230
2017-09-14T12:47:13.018Z,1505
2017-09-14T12:48:23.575Z,1220
2017-09-14T12:49:33.846Z,3850
2017-09-14T12:50:44.115Z,3140
2017-09-14T12:51:54.409Z,1105
2017-09-14T12:53:04.358Z,1745
2017-09-14T12:54:14.883Z,3855
2017-09-14T12:55:25.194Z,3665
2017-09-14T12:56:35.164Z,1305
2017-09-14T12:57:45.428Z,2110
2017-09-14T12:58:55.722Z,3735
2017-09-14T13:00:06.246Z,2105
2017-09-14T13:01:16.193Z,3475
2017-09-14T13:02:26.466Z,1670
2017-09-14T13:03:36.741Z,2910
2017-09-14T13:04:47.038Z,3115
2017-09-14T13:05:57.629Z,1850
2017-09-14T13:07:07.911Z,3355
2017-09-14T13:08:18.208Z,2260
2017-09-14T13:09:27.860Z,2380
2017-09-14T13:10:38.120Z,2460
2017-09-14T13:11:48.648Z,1945
2017-09-14T13:12:58.925Z,1455
2017-09-14T13:14:09.208Z,1395
2017-09-14T13:15:19.209Z,1085
2017-09-14T13:16:29.471Z,850
2017-09-14T13:17:39.985Z,735
2017-09-14T13:18:50.263Z,775
2017-09-14T13:20:00.219Z,725
2017-09-14T13:21:10.401Z,540
2017-09-14T13:22:20.681Z,530
2017-09-14T13:23:30.882Z,555
2017-09-14T13:24:41.184Z,510
2017-09-14T13:25:51.442Z,655
2017-09-14T13:27:01.718Z,650
2017-09-14T13:28:11.985Z,620
2017-09-14T13:29:22.174Z,745
2017-09-14T13:30:32.454Z,915
2017-09-14T13:31:42.740Z,1755
2017-09-14T13:32:52.684Z,1530
2017-09-14T13:34:02.354Z,1175
2017-09-14T13:35:12.556Z,1155
2017-09-14T13:36:22.832Z,3435
2017-09-14T13:37:32.463Z,1480
2017-09-14T13:38:42.406Z,2035
2017-09-14T13:39:52.665Z,2945
2017-09-14T13:41:02.548Z,3845
2017-09-14T13:42:12.825Z,1670
2017-09-14T13:43:22.783Z,1570
2017-09-14T13:44:33.046Z,3790
2017-09-14T13:45:42.991Z,1965
2017-09-14T13:46:53.191Z,2795
2017-09-14T13:48:03.467Z,1340
2017-09-14T13:49:13.726Z,1080
2017-09-14T13:50:24.028Z,980
2017-09-14T13:51:34.298Z,915
2017-09-14T13:52:44.818Z,875
2017-09-14T13:53:54.762Z,825
2017-09-14T13:55:04.392Z,690
2017-09-14T13:56:14.660Z,615
2017-09-14T13:57:24.917Z,620
2017-09-14T13:58:34.801Z,580
2017-09-14T13:59:44.752Z,780
2017-09-14T14:00:54.707Z,720
2017-09-14T14:02:04.334Z,520
2017-09-14T14:03:14.625Z,440
2017-09-14T14:04:24.504Z,470
2017-09-14T14:05:34.761Z,485
2017-09-14T14:06:45.020Z,560
2017-09-14T14:07:55.284Z,500
2017-09-14T14:09:05.555Z,285
2017-09-14T14:10:16.097Z,305
2017-09-14T14:11:26.351Z,420
2017-09-14T14:12:36.607Z,615
2017-09-14T14:13:46.870Z,795
2017-09-14T14:14:57.143Z,795
2017-09-14T14:16:07.026Z,595
2017-09-14T14:17:17.310Z,570
2017-09-14T14:18:27.868Z,660
2017-09-14T14:19:37.807Z,620
2017-09-14T14:20:48.110Z,475
2017-09-14T14:21:58.630Z,460
2017-09-14T14:23:08.925Z,560
2017-09-14T14:24:18.882Z,615
2017-09-14T14:25:29.135Z,445
2017-09-14T14:26:39.076Z,425
2017-09-14T14:27:49.577Z,425
2017-09-14T14:28:59.517Z,580
2017-09-14T14:30:09.781Z,640
2017-09-14T14:31:19.717Z,610
2017-09-14T14:32:29.972Z,680
2017-09-14T14:33:40.474Z,665
2017-09-14T14:34:50.757Z,680
2017-09-14T14:36:01.023Z,765
2017-09-14T14:37:11.285Z,800
2017-09-14T14:38:21.547Z,885
2017-09-14T14:39:31.760Z,1855
2017-09-14T14:40:42.046Z,3020
2017-09-14T14:41:52.338Z,2335
2017-09-14T14:43:02.297Z,2385
2017-09-14T14:44:12.245Z,1265
2017-09-14T14:45:22.794Z,1585
2017-09-14T14:46:33.046Z,985
2017-09-14T14:47:43.324Z,1005
2017-09-14T14:48:53.592Z,1200
2017-09-14T14:50:03.549Z,2460
2017-09-14T14:51:14.052Z,2915
2017-09-14T14:52:24.325Z,1020
2017-09-14T14:53:34.582Z,995
2017-09-14T14:54:44.851Z,645
2017-09-14T14:55:55.131Z,430
2017-09-14T14:57:05.645Z,370
2017-09-14T14:58:15.590Z,360
2017-09-14T14:59:25.532Z,345
2017-09-14T15:00:35.173Z,300
2017-09-14T15:01:45.121Z,285
2017-09-14T15:02:55.348Z,290
2017-09-14T15:04:05.607Z,280
2017-09-14T15:05:15.881Z,215
2017-09-14T15:06:26.138Z,185
2017-09-14T15:07:36.398Z,185
2017-09-14T15:08:46.360Z,180
2017-09-14T15:09:56.637Z,145
2017-09-14T15:11:06.901Z,105
2017-09-14T15:12:17.202Z,80
2017-09-14T15:13:27.468Z,45
2017-09-14T15:14:37.384Z,35
2017-09-14T15:15:47.660Z,50
2017-09-14T15:16:57.927Z,80
2017-09-14T15:18:08.203Z,90
2017-09-14T15:19:18.148Z,120
2017-09-14T15:20:28.668Z,130
2017-09-14T15:21:38.919Z,195
2017-09-14T15:22:49.209Z,210
2017-09-14T15:23:59.468Z,265
2017-09-14T15:25:09.767Z,325
2017-09-14T15:26:20.017Z,350
2017-09-14T15:27:29.955Z,355
2017-09-14T15:28:39.918Z,350
2017-09-14T15:29:49.874Z,335
2017-09-14T15:30:59.850Z,305
2017-09-14T15:32:10.397Z,275
2017-09-14T15:33:20.662Z,265
2017-09-14T15:34:30.928Z,270
2017-09-14T15:35:40.873Z,325
2017-09-14T15:36:51.158Z,735
2017-09-14T15:38:01.669Z,1580
2017-09-14T15:39:11.939Z,1615
2017-09-14T15:40:21.896Z,2040
2017-09-14T15:41:32.187Z,2015
2017-09-14T15:42:42.484Z,1885
2017-09-14T15:43:53.009Z,1740
2017-09-14T15:45:02.977Z,1640
2017-09-14T15:46:12.931Z,1660
2017-09-14T15:47:23.202Z,1630
2017-09-14T15:48:33.464Z,1615
2017-09-14T15:49:43.677Z,1580
2017-09-14T15:50:53.947Z,1560
2017-09-14T15:52:04.222Z,1565
2017-09-14T15:53:14.180Z,1545
2017-09-14T15:54:24.456Z,1505
2017-09-14T15:55:35.024Z,1440
2017-09-14T15:56:45.287Z,1410
2017-09-14T15:57:54.922Z,1425
2017-09-14T15:59:04.869Z,1380
2017-09-14T16:00:15.143Z,1360
2017-09-14T16:01:25.351Z,1365
2017-09-14T16:02:35.625Z,1350
2017-09-14T16:03:45.897Z,1265
2017-09-14T16:04:55.838Z,1220
2017-09-14T16:06:06.099Z,1235
2017-09-14T16:07:16.652Z,1265
2017-09-14T16:08:26.938Z,1275
2017-09-14T16:09:36.876Z,750
2017-09-14T16:10:47.141Z,1050
2017-09-14T16:11:57.417Z,1155
2017-09-14T16:13:07.991Z,1090
2017-09-14T16:14:17.319Z,1090
2017-09-14T16:15:27.592Z,1090
2017-09-14T16:16:37.557Z,1085
2017-09-14T16:17:47.819Z,1080
2017-09-14T16:18:58.020Z,1040
2017-09-14T16:20:07.957Z,995
2017-09-14T16:21:18.228Z,995
2017-09-14T16:22:28.517Z,975
2017-09-14T16:23:38.782Z,940
2017-09-14T16:24:49.307Z,890