createdAt,value
2017-11-27T00:00:12.545Z,1013.59
2017-11-27T00:01:22.512Z,1013.36
2017-11-27T00:02:32.214Z,1013.42
2017-11-27T00:03:41.927Z,1013.54
2017-11-27T00:04:51.123Z,1013.51
2017-11-27T00:06:01.086Z,1013.42
2017-11-27T00:07:11.050Z,1013.36
2017-11-27T00:08:20.764Z,1013.45
2017-11-27T00:09:30.198Z,1013.49
2017-11-27T00:10:39.656Z,1013.46
2017-11-27T00:11:49.392Z,1013.4
2017-11-27T00:12:59.093Z,1013.66
2017-11-27T00:14:09.078Z,1013.44
2017-11-27T00:15:18.794Z,1013.44
2017-11-27T00:16:28.757Z,1013.43
2017-11-27T00:17:38.488Z,1013.53
2017-11-27T00:18:48.212Z,1013.47
2017-11-27T00:19:58.177Z,1013.42
2017-11-27T00:21:07.902Z,1013.49
2017-11-27T00:22:17.343Z,1013.51
2017-11-27T00:23:27.308Z,1013.44
2017-11-27T00:24:37.028Z,1013.37
2017-11-27T00:25:46.452Z,1013.46
2017-11-27T00:26:56.421Z,1013.52
2017-11-27T00:28:06.391Z,1013.53
2017-11-27T00:29:16.356Z,1013.48
2017-11-27T00:30:25.814Z,1013.44
2017-11-27T00:31:35.782Z,1013.48
2017-11-27T00:32:45.516Z,1013.53
2017-11-27T00:33:55.230Z,1013.59
2017-11-27T00:35:05.212Z,1013.58
2017-11-27T00:36:14.679Z,1013.52
2017-11-27T00:37:24.387Z,1013.62
2017-11-27T00:38:34.378Z,1013.57
2017-11-27T00:39:44.340Z,1013.63
2017-11-27T00:40:53.788Z,1013.59
2017-11-27T00:42:03.501Z,1013.66
2017-11-27T00:43:12.938Z,1013.59
2017-11-27T00:44:22.640Z,1013.67
2017-11-27T00:45:32.353Z,1013.6
2017-11-27T00:46:42.327Z,1013.62
2017-11-27T00:47:51.770Z,1013.67
2017-11-27T00:49:01.736Z,1013.79
2017-11-27T00:50:11.708Z,1013.71
2017-11-27T00:51:21.429Z,1013.69
2017-11-27T00:52:30.897Z,1013.73
2017-11-27T00:53:40.083Z,1013.79
2017-11-27T00:54:50.054Z,1013.74
2017-11-27T00:55:59.753Z,1013.77
2017-11-27T00:57:09.231Z,1013.77
2017-11-27T00:58:19.199Z,1013.9
2017-11-27T00:59:28.382Z,1013.73
2017-11-27T01:00:38.464Z,1013.84
2017-11-27T01:01:48.166Z,1013.75
2017-11-27T01:02:57.875Z,1013.8
2017-11-27T01:04:07.850Z,1013.83
2017-11-27T01:05:17.574Z,1013.61
2017-11-27T01:06:27.265Z,1013.92
2017-11-27T01:07:37.244Z,1013.8
2017-11-27T01:08:46.680Z,1013.77
2017-11-27T01:09:56.402Z,1013.8
2017-11-27T01:11:06.127Z,1013.86
2017-11-27T01:12:16.131Z,1013.92
2017-11-27T01:13:26.110Z,1013.8
2017-11-27T01:14:36.090Z,1013.83
2017-11-27T01:15:45.788Z,1013.73
2017-11-27T01:16:55.748Z,1013.85
2017-11-27T01:18:05.453Z,1013.71
2017-11-27T01:19:15.431Z,1013.85
2017-11-27T01:20:25.402Z,1013.84
2017-11-27T01:21:35.373Z,1013.81
2017-11-27T01:22:45.105Z,1013.86
2017-11-27T01:23:55.066Z,1013.98
2017-11-27T01:25:04.764Z,1013.97
2017-11-27T01:26:14.734Z,1013.8
2017-11-27T01:27:24.733Z,1013.65
2017-11-27T01:28:34.437Z,1013.75
2017-11-27T01:29:43.880Z,1013.73
2017-11-27T01:30:53.846Z,1013.76
2017-11-27T01:32:03.814Z,1013.74
2017-11-27T01:33:13.802Z,1013.73
2017-11-27T01:34:23.771Z,1013.76
2017-11-27T01:35:33.483Z,1013.75
2017-11-27T01:36:43.199Z,1013.88
2017-11-27T01:37:52.377Z,1013.8
2017-11-27T01:39:01.295Z,1013.81
2017-11-27T01:40:11.263Z,1013.84
2017-11-27T01:41:20.969Z,1013.79
2017-11-27T01:42:30.686Z,1013.83
2017-11-27T01:43:40.648Z,1013.64
2017-11-27T01:44:50.617Z,1013.81
2017-11-27T01:46:00.639Z,1013.74
2017-11-27T01:47:10.074Z,1013.75
2017-11-27T01:48:19.514Z,1013.8
2017-11-27T01:49:29.231Z,1013.8
2017-11-27T01:50:39.210Z,1013.74
2017-11-27T01:51:49.198Z,1013.84
2017-11-27T01:52:59.166Z,1013.94
2017-11-27T01:54:09.129Z,1013.81
2017-11-27T01:55:18.829Z,1013.78
2017-11-27T01:56:28.800Z,1013.84
2017-11-27T01:57:38.509Z,1013.83
2017-11-27T01:58:48.489Z,1013.9
2017-11-27T01:59:57.662Z,1013.95
2017-11-27T02:01:06.858Z,1013.86
2017-11-27T02:02:16.826Z,1013.94
2017-11-27T02:03:26.546Z,1013.81
2017-11-27T02:04:36.264Z,1013.93
2017-11-27T02:05:45.702Z,1013.86
2017-11-27T02:06:55.674Z,1013.78
2017-11-27T02:08:05.107Z,1013.84
2017-11-27T02:09:14.815Z,1013.86
2017-11-27T02:10:24.540Z,1013.77
2017-11-27T02:11:34.255Z,1013.88
2017-11-27T02:12:43.977Z,1013.82
2017-11-27T02:13:53.967Z,1013.8
2017-11-27T02:15:03.949Z,1013.88
2017-11-27T02:16:13.920Z,1013.89
2017-11-27T02:17:23.627Z,1013.9
2017-11-27T02:18:33.597Z,1013.83
2017-11-27T02:19:43.037Z,1014.11
2017-11-27T02:20:53.019Z,1013.85
2017-11-27T02:22:02.716Z,1013.95
2017-11-27T02:23:11.633Z,1013.88
2017-11-27T02:24:21.344Z,1013.93
2017-11-27T02:25:31.075Z,1014.01
2017-11-27T02:26:40.788Z,1013.99
2017-11-27T02:27:50.492Z,1014.02
2017-11-27T02:29:00.463Z,1014.03
2017-11-27T02:30:10.169Z,1013.96
2017-11-27T02:31:19.637Z,1014
2017-11-27T02:32:29.616Z,1014.04
2017-11-27T02:33:39.324Z,1014.07
2017-11-27T02:34:48.538Z,1014.01
2017-11-27T02:35:58.252Z,1013.96
2017-11-27T02:37:08.235Z,1014.02
2017-11-27T02:38:18.204Z,1014.01
2017-11-27T02:39:27.652Z,1014.02
2017-11-27T02:40:36.845Z,1013.99
2017-11-27T02:41:46.808Z,1014.06
2017-11-27T02:42:56.291Z,1014.08
2017-11-27T02:44:05.997Z,1013.99
2017-11-27T02:45:15.981Z,1014.01
2017-11-27T02:46:25.702Z,1014.03
2017-11-27T02:47:35.416Z,1013.84
2017-11-27T02:48:45.390Z,1013.95
2017-11-27T02:49:54.845Z,1014.09
2017-11-27T02:51:04.806Z,1013.87
2017-11-27T02:52:14.507Z,1013.97
2017-11-27T02:53:23.974Z,1013.91
2017-11-27T02:54:33.418Z,1013.93
2017-11-27T02:55:42.870Z,1014.01
2017-11-27T02:56:52.845Z,1013.97
2017-11-27T02:58:02.025Z,1013.96
2017-11-27T02:59:11.476Z,1013.87
2017-11-27T03:00:21.464Z,1013.93
2017-11-27T03:01:31.171Z,1013.98
2017-11-27T03:02:41.145Z,1014.02
2017-11-27T03:03:50.582Z,1013.92
2017-11-27T03:05:00.022Z,1013.94
2017-11-27T03:06:09.724Z,1013.96
2017-11-27T03:07:19.423Z,1013.97
2017-11-27T03:08:29.125Z,1013.94
2017-11-27T03:09:38.576Z,1013.95
2017-11-27T03:10:48.283Z,1013.98
2017-11-27T03:11:58.029Z,1014
2017-11-27T03:13:07.479Z,1013.99
2017-11-27T03:14:17.178Z,1014.12
2017-11-27T03:15:27.145Z,1013.97
2017-11-27T03:16:37.116Z,1014.01
2017-11-27T03:17:47.093Z,1014.04
2017-11-27T03:18:56.801Z,1014.07
2017-11-27T03:20:06.768Z,1014.03
2017-11-27T03:21:16.762Z,1014.12
2017-11-27T03:22:26.203Z,1014.01
2017-11-27T03:23:35.643Z,1014.02
2017-11-27T03:24:45.372Z,1014.27
2017-11-27T03:25:55.347Z,1013.98
2017-11-27T03:27:05.325Z,1014.1
2017-11-27T03:28:15.040Z,1014.04
2017-11-27T03:29:25.043Z,1013.96
2017-11-27T03:30:34.744Z,1014.09
2017-11-27T03:31:44.475Z,1014.01
2017-11-27T03:32:54.450Z,1013.9
2017-11-27T03:34:04.158Z,1013.93
2017-11-27T03:35:14.135Z,1014.03
2017-11-27T03:36:24.147Z,1013.86
2017-11-27T03:37:34.127Z,1013.93
2017-11-27T03:38:43.840Z,1013.97
2017-11-27T03:39:53.019Z,1013.94
2017-11-27T03:41:02.730Z,1013.93
2017-11-27T03:42:12.712Z,1013.91
2017-11-27T03:43:22.679Z,1013.85
2017-11-27T03:44:32.397Z,1013.94
2017-11-27T03:45:42.109Z,1013.97
2017-11-27T03:46:51.841Z,1013.87
2017-11-27T03:48:01.298Z,1013.82
2017-11-27T03:49:11.296Z,1013.84
2017-11-27T03:50:21.263Z,1013.86
2017-11-27T03:51:30.973Z,1013.84
2017-11-27T03:52:40.937Z,1013.84
2017-11-27T03:53:50.924Z,1013.86
2017-11-27T03:55:00.638Z,1013.84
2017-11-27T03:56:10.340Z,1013.88
2017-11-27T03:57:20.306Z,1013.92
2017-11-27T03:58:30.018Z,1013.93
2017-11-27T03:59:39.477Z,1013.92
2017-11-27T04:00:48.663Z,1013.91
2017-11-27T04:01:58.646Z,1013.85
2017-11-27T04:03:08.624Z,1013.84
2017-11-27T04:04:18.344Z,1013.98
2017-11-27T04:05:28.307Z,1013.96
2017-11-27T04:06:38.290Z,1013.84
2017-11-27T04:07:48.280Z,1013.79
2017-11-27T04:08:58.003Z,1013.72
2017-11-27T04:10:07.730Z,1013.7
2017-11-27T04:11:17.698Z,1013.64
2017-11-27T04:12:27.676Z,1013.65
2017-11-27T04:13:37.638Z,1013.63
2017-11-27T04:14:47.609Z,1013.53
2017-11-27T04:15:57.089Z,1013.57
2017-11-27T04:17:06.517Z,1013.6
2017-11-27T04:18:16.496Z,1013.65
2017-11-27T04:19:26.480Z,1013.66
2017-11-27T04:20:36.183Z,1013.6
2017-11-27T04:21:46.161Z,1013.58
2017-11-27T04:22:56.123Z,1013.6
2017-11-27T04:24:06.106Z,1013.6
2017-11-27T04:25:15.547Z,1013.6
2017-11-27T04:26:24.994Z,1013.61
2017-11-27T04:27:34.976Z,1013.6
2017-11-27T04:28:44.957Z,1013.58
2017-11-27T04:29:54.663Z,1013.57
2017-11-27T04:31:04.381Z,1013.7
2017-11-27T04:32:14.346Z,1013.62
2017-11-27T04:33:24.057Z,1013.63
2017-11-27T04:34:33.501Z,1013.71
2017-11-27T04:35:43.201Z,1013.65
2017-11-27T04:36:52.899Z,1013.68
2017-11-27T04:38:02.864Z,1013.67
2017-11-27T04:39:12.824Z,1013.73
2017-11-27T04:40:22.795Z,1013.67
2017-11-27T04:41:32.774Z,1013.76
2017-11-27T04:42:42.750Z,1013.71
2017-11-27T04:43:52.468Z,1013.66
2017-11-27T04:45:02.457Z,1013.72
2017-11-27T04:46:12.474Z,1013.76
2017-11-27T04:47:21.926Z,1013.77
2017-11-27T04:48:31.647Z,1013.71
2017-11-27T04:49:41.623Z,1013.69
2017-11-27T04:50:51.343Z,1013.72
2017-11-27T04:52:01.063Z,1013.84
2017-11-27T04:53:11.076Z,1013.73
2017-11-27T04:54:20.787Z,1013.72
2017-11-27T04:55:30.777Z,1013.69
2017-11-27T04:56:40.487Z,1013.72
2017-11-27T04:57:50.476Z,1013.79
2017-11-27T04:58:59.659Z,1013.86
2017-11-27T05:00:09.367Z,1013.75
2017-11-27T05:01:19.070Z,1013.67
2017-11-27T05:02:29.068Z,1013.78
2017-11-27T05:03:38.771Z,1013.77
2017-11-27T05:04:48.738Z,1013.63
2017-11-27T05:05:58.439Z,1013.74
2017-11-27T05:07:08.415Z,1013.78
2017-11-27T05:08:18.389Z,1013.8
2017-11-27T05:09:28.097Z,1013.82
2017-11-27T05:10:37.810Z,1013.72
2017-11-27T05:11:47.262Z,1013.73
2017-11-27T05:12:57.240Z,1013.71
2017-11-27T05:14:07.214Z,1013.7
2017-11-27T05:15:16.911Z,1013.68
2017-11-27T05:16:26.888Z,1013.72
2017-11-27T05:17:36.593Z,1013.7
2017-11-27T05:18:46.298Z,1013.71
2017-11-27T05:19:55.759Z,1013.68
2017-11-27T05:21:05.482Z,1013.64
2017-11-27T05:22:15.448Z,1013.63
2017-11-27T05:23:25.150Z,1013.7
2017-11-27T05:24:35.008Z,1013.66
2017-11-27T05:25:44.720Z,1013.76
2017-11-27T05:26:54.728Z,1013.69
2017-11-27T05:28:03.912Z,1013.77
2017-11-27T05:29:13.625Z,1013.69
2017-11-27T05:30:23.628Z,1013.7
2017-11-27T05:31:33.591Z,1013.67
2017-11-27T05:32:43.296Z,1013.83
2017-11-27T05:33:53.015Z,1013.69
2017-11-27T05:35:02.742Z,1013.8
2017-11-27T05:36:12.446Z,1013.83
2017-11-27T05:37:22.410Z,1013.73
2017-11-27T05:38:31.848Z,1014
2017-11-27T05:39:41.565Z,1013.72
2017-11-27T05:40:51.532Z,1013.75
2017-11-27T05:42:01.254Z,1013.65
2017-11-27T05:43:11.243Z,1013.69
2017-11-27T05:44:20.936Z,1013.72
2017-11-27T05:45:30.651Z,1013.72
2017-11-27T05:46:40.352Z,1013.65
2017-11-27T05:47:50.330Z,1013.66
2017-11-27T05:48:59.763Z,1013.74
2017-11-27T05:50:09.461Z,1013.68
2017-11-27T05:51:19.170Z,1013.6
2017-11-27T05:52:28.877Z,1013.65
2017-11-27T05:53:38.597Z,1013.65
2017-11-27T05:54:48.318Z,1013.62
2017-11-27T05:55:58.024Z,1013.62
2017-11-27T05:57:08.017Z,1013.62
2017-11-27T05:58:17.981Z,1013.65
2017-11-27T05:59:27.692Z,1013.66
2017-11-27T06:00:37.395Z,1013.63
2017-11-27T06:01:47.097Z,1013.59
2017-11-27T06:02:56.809Z,1013.55
2017-11-27T06:04:06.268Z,1013.55
2017-11-27T06:05:15.989Z,1013.51
2017-11-27T06:06:25.954Z,1013.46
2017-11-27T06:07:35.920Z,1013.58
2017-11-27T06:08:45.888Z,1013.54
2017-11-27T06:09:55.605Z,1013.56
2017-11-27T06:11:05.297Z,1013.55
2017-11-27T06:12:15.276Z,1013.51
2017-11-27T06:13:25.241Z,1013.51
2017-11-27T06:14:34.954Z,1013.51
2017-11-27T06:15:44.662Z,1013.63
2017-11-27T06:16:54.626Z,1013.5
2017-11-27T06:18:04.061Z,1013.52
2017-11-27T06:19:14.037Z,1013.51
2017-11-27T06:20:23.209Z,1013.53
2017-11-27T06:21:33.199Z,1013.54
2017-11-27T06:22:42.910Z,1013.56
2017-11-27T06:23:52.872Z,1013.49
2017-11-27T06:25:02.604Z,1013.55
2017-11-27T06:26:12.596Z,1013.54
2017-11-27T06:27:22.565Z,1013.52
2017-11-27T06:28:32.005Z,1013.57
2017-11-27T06:29:41.704Z,1013.62
2017-11-27T06:30:51.687Z,1013.63
2017-11-27T06:32:01.412Z,1013.63
2017-11-27T06:33:10.590Z,1013.66
2017-11-27T06:34:20.288Z,1013.66
2017-11-27T06:35:30.013Z,1013.69
2017-11-27T06:36:39.717Z,1013.63
2017-11-27T06:37:49.450Z,1013.72
2017-11-27T06:38:59.168Z,1013.7
2017-11-27T06:40:09.151Z,1013.65
2017-11-27T06:41:19.154Z,1013.65
2017-11-27T06:42:28.873Z,1013.65
2017-11-27T06:43:38.579Z,1013.72
2017-11-27T06:44:48.560Z,1013.71
2017-11-27T06:45:58.301Z,1013.65
2017-11-27T06:47:08.295Z,1013.67
2017-11-27T06:48:18.267Z,1013.63
2017-11-27T06:49:27.729Z,1013.67
2017-11-27T06:50:37.188Z,1013.67
2017-11-27T06:51:47.187Z,1013.63
2017-11-27T06:52:57.156Z,1013.68
2017-11-27T06:54:07.156Z,1013.7
2017-11-27T06:55:16.874Z,1013.68
2017-11-27T06:56:26.581Z,1013.61
2017-11-27T06:57:36.554Z,1013.61
2017-11-27T06:58:46.496Z,1013.67
2017-11-27T06:59:56.474Z,1013.64
2017-11-27T07:01:06.202Z,1013.72
2017-11-27T07:02:16.268Z,1013.65
2017-11-27T07:03:26.363Z,1013.66
2017-11-27T07:04:36.366Z,1013.67
2017-11-27T07:05:45.834Z,1013.65
2017-11-27T07:06:55.568Z,1013.65
2017-11-27T07:08:05.289Z,1013.68
2017-11-27T07:09:15.260Z,1013.62
2017-11-27T07:10:25.488Z,1013.69
2017-11-27T07:11:35.184Z,1013.66
2017-11-27T07:12:45.172Z,1013.68
2017-11-27T07:13:55.159Z,1013.68
2017-11-27T07:15:04.873Z,1013.68
2017-11-27T07:16:14.588Z,1013.7
2017-11-27T07:17:24.293Z,1013.67
2017-11-27T07:18:34.005Z,1013.69
2017-11-27T07:19:43.443Z,1013.69
2017-11-27T07:20:53.154Z,1013.69
2017-11-27T07:22:02.342Z,1013.71
2017-11-27T07:23:12.060Z,1013.64
2017-11-27T07:24:21.805Z,1013.71
2017-11-27T07:25:31.511Z,1013.65
2017-11-27T07:26:41.210Z,1013.64
2017-11-27T07:27:50.945Z,1013.7
2017-11-27T07:29:00.940Z,1013.63
2017-11-27T07:30:10.654Z,1013.56
2017-11-27T07:31:20.104Z,1013.56
2017-11-27T07:32:29.813Z,1013.51
2017-11-27T07:33:39.590Z,1013.56
2017-11-27T07:34:49.573Z,1013.53
2017-11-27T07:35:59.542Z,1013.51
2017-11-27T07:37:09.536Z,1013.59
2017-11-27T07:38:18.962Z,1013.59
2017-11-27T07:39:28.674Z,1013.59
2017-11-27T07:40:38.381Z,1013.56
2017-11-27T07:41:48.614Z,1013.57
2017-11-27T07:42:58.605Z,1013.49
2017-11-27T07:44:08.570Z,1013.5
2017-11-27T07:45:18.557Z,1013.54
2017-11-27T07:46:28.533Z,1013.5
2017-11-27T07:47:38.251Z,1013.48
2017-11-27T07:48:48.245Z,1013.53
2017-11-27T07:49:57.967Z,1013.5
2017-11-27T07:51:07.679Z,1013.54
2017-11-27T07:52:17.120Z,1013.52
2017-11-27T07:53:27.092Z,1013.55
2017-11-27T07:54:36.812Z,1013.5
2017-11-27T07:55:46.770Z,1013.51
2017-11-27T07:56:56.482Z,1013.49
2017-11-27T07:58:06.452Z,1013.53
2017-11-27T07:59:15.880Z,1013.5
2017-11-27T08:00:25.856Z,1013.56
2017-11-27T08:01:35.568Z,1013.52
2017-11-27T08:02:45.540Z,1013.62
2017-11-27T08:03:55.509Z,1013.61
2017-11-27T08:05:05.216Z,1013.58
2017-11-27T08:06:15.185Z,1013.63
2017-11-27T08:07:25.213Z,1013.51
2017-11-27T08:08:34.921Z,1013.54
2017-11-27T08:09:44.436Z,1013.5
2017-11-27T08:10:54.123Z,1013.47
2017-11-27T08:12:03.857Z,1013.4
2017-11-27T08:13:13.870Z,1013.41
2017-11-27T08:14:23.852Z,1013.43
2017-11-27T08:15:33.599Z,1013.39
2017-11-27T08:16:43.330Z,1013.38
2017-11-27T08:17:53.313Z,1013.46
2017-11-27T08:19:03.038Z,1013.45
2017-11-27T08:20:12.771Z,1013.47
2017-11-27T08:21:22.470Z,1013.47
2017-11-27T08:22:32.204Z,1013.45
2017-11-27T08:23:42.179Z,1013.44
2017-11-27T08:24:51.638Z,1013.38
2017-11-27T08:26:01.352Z,1013.36
2017-11-27T08:27:11.076Z,1013.48
2017-11-27T08:28:20.821Z,1013.39
2017-11-27T08:29:30.566Z,1013.33
2017-11-27T08:30:40.030Z,1013.36
2017-11-27T08:31:49.761Z,1013.31
2017-11-27T08:32:59.757Z,1013.26
2017-11-27T08:34:09.793Z,1013.27
2017-11-27T08:35:19.528Z,1013.31
2017-11-27T08:36:29.000Z,1013.26
2017-11-27T08:37:38.186Z,1013.25
2017-11-27T08:38:48.166Z,1013.38
2017-11-27T08:39:58.160Z,1013.22
2017-11-27T08:41:07.882Z,1013.21
2017-11-27T08:42:17.635Z,1013.25
2017-11-27T08:43:27.362Z,1013.18
2017-11-27T08:44:37.084Z,1013.12
2017-11-27T08:45:47.303Z,1013.06
2017-11-27T08:46:57.303Z,1013.04
2017-11-27T08:48:06.498Z,1013.1
2017-11-27T08:49:15.964Z,1013.05
2017-11-27T08:50:25.697Z,1013.09
2017-11-27T08:51:35.410Z,1013.09
2017-11-27T08:52:45.142Z,1013.07
2017-11-27T08:53:54.872Z,1013.08
2017-11-27T08:55:04.630Z,1013.06
2017-11-27T08:56:14.611Z,1013.06
2017-11-27T08:57:24.606Z,1012.99
2017-11-27T08:58:34.634Z,1013.02
2017-11-27T08:59:44.630Z,1013.05
2017-11-27T09:00:54.602Z,1013.02
2017-11-27T09:02:03.795Z,1013
2017-11-27T09:03:13.800Z,1013.04
2017-11-27T09:04:23.794Z,1012.98
2017-11-27T09:05:33.783Z,1013
2017-11-27T09:06:43.773Z,1013.03
2017-11-27T09:07:53.750Z,1012.98
2017-11-27T09:09:03.735Z,1012.95
2017-11-27T09:10:13.498Z,1012.9
2017-11-27T09:11:23.496Z,1012.89
2017-11-27T09:12:33.205Z,1012.88
2017-11-27T09:13:42.905Z,1012.95
2017-11-27T09:14:52.882Z,1012.89
2017-11-27T09:16:02.858Z,1012.97
2017-11-27T09:17:12.563Z,1012.79
2017-11-27T09:18:22.016Z,1012.92
2017-11-27T09:19:32.007Z,1012.82
2017-11-27T09:20:41.717Z,1012.79
2017-11-27T09:21:51.450Z,1012.82
2017-11-27T09:23:01.165Z,1012.76
2017-11-27T09:24:11.147Z,1012.75
2017-11-27T09:25:20.867Z,1012.74
2017-11-27T09:26:30.584Z,1012.71
2017-11-27T09:27:40.557Z,1012.69
2017-11-27T09:28:49.746Z,1012.82
2017-11-27T09:29:59.756Z,1012.73
2017-11-27T09:31:09.494Z,1012.68
2017-11-27T09:32:19.500Z,1012.7
2017-11-27T09:33:29.253Z,1012.72
2017-11-27T09:34:39.268Z,1012.62
2017-11-27T09:35:48.986Z,1012.66
2017-11-27T09:36:58.709Z,1012.69
2017-11-27T09:38:08.732Z,1012.61
2017-11-27T09:39:18.698Z,1012.7
2017-11-27T09:40:28.402Z,1012.7
2017-11-27T09:41:38.445Z,1012.67
2017-11-27T09:42:48.166Z,1012.52
2017-11-27T09:43:57.613Z,1012.6
2017-11-27T09:45:07.614Z,1012.53
2017-11-27T09:46:17.586Z,1012.54
2017-11-27T09:47:27.302Z,1012.48
2017-11-27T09:48:37.280Z,1012.49
2017-11-27T09:49:47.272Z,1012.49
2017-11-27T09:50:56.746Z,1012.46
2017-11-27T09:52:06.462Z,1012.41
2017-11-27T09:53:16.455Z,1012.43
2017-11-27T09:54:26.173Z,1012.37
2017-11-27T09:55:35.892Z,1012.37
2017-11-27T09:56:45.619Z,1012.41
2017-11-27T09:57:55.075Z,1012.35
2017-11-27T09:59:04.815Z,1012.32
2017-11-27T10:00:14.809Z,1012.29
2017-11-27T10:01:24.815Z,1012.25
2017-11-27T10:02:34.535Z,1012.37
2017-11-27T10:03:44.523Z,1012.41
2017-11-27T10:04:54.360Z,1012.25
2017-11-27T10:06:04.335Z,1012.3
2017-11-27T10:07:14.327Z,1012.22
2017-11-27T10:08:24.069Z,1012.24
2017-11-27T10:09:34.034Z,1012.18
2017-11-27T10:10:43.754Z,1012.13
2017-11-27T10:11:52.949Z,1012.26
2017-11-27T10:13:02.675Z,1012.02
2017-11-27T10:14:12.668Z,1012
2017-11-27T10:15:22.399Z,1011.95
2017-11-27T10:16:32.390Z,1011.98
2017-11-27T10:17:42.378Z,1011.96
2017-11-27T10:18:52.393Z,1011.9
2017-11-27T10:20:02.093Z,1011.82
2017-11-27T10:21:12.064Z,1011.84
2017-11-27T10:22:22.045Z,1011.84
2017-11-27T10:23:32.022Z,1011.81
2017-11-27T10:24:42.014Z,1011.8
2017-11-27T10:25:51.989Z,1011.86
2017-11-27T10:27:02.211Z,1011.74
2017-11-27T10:28:11.930Z,1011.71
2017-11-27T10:29:21.648Z,1011.65
2017-11-27T10:30:31.617Z,1011.72
2017-11-27T10:31:41.599Z,1011.59
2017-11-27T10:32:51.584Z,1011.59
2017-11-27T10:34:01.582Z,1011.58
2017-11-27T10:35:11.304Z,1011.59
2017-11-27T10:36:21.292Z,1011.55
2017-11-27T10:37:31.011Z,1011.55
2017-11-27T10:38:41.001Z,1011.51
2017-11-27T10:39:50.717Z,1011.41
2017-11-27T10:41:00.431Z,1011.44
2017-11-27T10:42:10.438Z,1011.44
2017-11-27T10:43:20.175Z,1011.4
2017-11-27T10:44:30.163Z,1011.39
2017-11-27T10:45:40.199Z,1011.39
2017-11-27T10:46:49.933Z,1011.35
2017-11-27T10:47:59.654Z,1011.35
2017-11-27T10:49:09.361Z,1011.33
2017-11-27T10:50:19.364Z,1011.36
2017-11-27T10:51:29.099Z,1011.39
2017-11-27T10:52:38.833Z,1011.26
2017-11-27T10:53:48.822Z,1011.24
2017-11-27T10:54:58.544Z,1011.21
2017-11-27T10:56:08.537Z,1011.24
2017-11-27T10:57:18.299Z,1011.2
2017-11-27T10:58:28.279Z,1011.16
2017-11-27T10:59:37.990Z,1011.19
2017-11-27T11:00:47.983Z,1011.18
2017-11-27T11:01:57.711Z,1011.16
2017-11-27T11:03:07.697Z,1011.13
2017-11-27T11:04:17.418Z,1011.07
2017-11-27T11:05:27.399Z,1011.1
2017-11-27T11:06:37.113Z,1011.11
2017-11-27T11:07:46.830Z,1011.08
2017-11-27T11:08:56.550Z,1011.02
2017-11-27T11:10:06.032Z,1011.1
2017-11-27T11:11:16.026Z,1011.05
2017-11-27T11:12:25.501Z,1011.09
2017-11-27T11:13:35.221Z,1011.05
2017-11-27T11:14:45.190Z,1011.07
2017-11-27T11:15:55.191Z,1011.05
2017-11-27T11:17:05.183Z,1011.05
2017-11-27T11:18:14.900Z,1011.04
2017-11-27T11:19:24.649Z,1010.97
2017-11-27T11:20:34.355Z,1010.95
2017-11-27T11:21:44.088Z,1010.88
2017-11-27T11:22:53.801Z,1010.89
2017-11-27T11:24:03.803Z,1010.84
2017-11-27T11:25:13.261Z,1010.82
2017-11-27T11:26:22.733Z,1010.82
2017-11-27T11:27:32.506Z,1010.75
2017-11-27T11:28:42.262Z,1010.82
2017-11-27T11:29:52.231Z,1010.73
2017-11-27T11:31:02.209Z,1010.69
2017-11-27T11:32:11.927Z,1010.68
2017-11-27T11:33:21.750Z,1010.69
2017-11-27T11:34:31.477Z,1010.68
2017-11-27T11:35:41.456Z,1010.71
2017-11-27T11:36:50.921Z,1010.65
2017-11-27T11:38:00.642Z,1010.66
2017-11-27T11:39:10.609Z,1010.58
2017-11-27T11:40:20.766Z,1010.5
2017-11-27T11:41:30.913Z,1010.43
2017-11-27T11:42:40.636Z,1010.57
2017-11-27T11:43:50.649Z,1010.52
2017-11-27T11:45:00.647Z,1010.47
2017-11-27T11:46:10.626Z,1010.45
2017-11-27T11:47:20.611Z,1010.39
2017-11-27T11:48:30.059Z,1010.4
2017-11-27T11:49:39.779Z,1010.36
2017-11-27T11:50:49.754Z,1010.28
2017-11-27T11:51:59.215Z,1010.11
2017-11-27T11:53:09.211Z,1010.09
2017-11-27T11:54:18.936Z,1010.28
2017-11-27T11:55:28.940Z,1010.21
2017-11-27T11:56:38.923Z,1010.15
2017-11-27T11:57:48.366Z,1010.19
2017-11-27T11:58:58.354Z,1010.16
2017-11-27T12:00:08.095Z,1010.19
2017-11-27T12:01:18.076Z,1010.04
2017-11-27T12:02:27.872Z,1010.07
2017-11-27T12:03:37.320Z,1010.06
2017-11-27T12:04:47.349Z,1010.06
2017-11-27T12:05:57.087Z,1009.98
2017-11-27T12:07:06.812Z,1009.97
2017-11-27T12:08:16.262Z,1009.96
2017-11-27T12:09:25.713Z,1009.97
2017-11-27T12:10:35.706Z,1009.93
2017-11-27T12:11:45.422Z,1009.89
2017-11-27T12:12:55.395Z,1009.78
2017-11-27T12:14:05.384Z,1009.79
2017-11-27T12:15:15.093Z,1009.86
2017-11-27T12:16:25.086Z,1009.73
2017-11-27T12:17:34.841Z,1009.68
2017-11-27T12:18:44.602Z,1009.73
2017-11-27T12:19:54.319Z,1009.79
2017-11-27T12:21:04.042Z,1009.62
2017-11-27T12:22:13.781Z,1009.6
2017-11-27T12:23:23.780Z,1009.77
2017-11-27T12:24:33.521Z,1009.72
2017-11-27T12:25:43.241Z,1009.57
2017-11-27T12:26:53.259Z,1009.53
2017-11-27T12:28:02.988Z,1009.57
2017-11-27T12:29:12.442Z,1009.6
2017-11-27T12:30:22.164Z,1009.52
2017-11-27T12:31:31.893Z,1009.49
2017-11-27T12:32:41.883Z,1009.53
2017-11-27T12:33:51.612Z,1009.55
2017-11-27T12:35:01.358Z,1009.55
2017-11-27T12:36:11.364Z,1009.52
2017-11-27T12:37:21.349Z,1009.38
2017-11-27T12:38:30.828Z,1009.32
2017-11-27T12:39:40.802Z,1009.37
2017-11-27T12:40:50.793Z,1009.75
2017-11-27T12:42:00.752Z,1009.29
2017-11-27T12:43:10.751Z,1009.28
2017-11-27T12:44:20.219Z,1009.31
2017-11-27T12:45:29.947Z,1009.35
2017-11-27T12:46:39.684Z,1009.3
2017-11-27T12:47:49.682Z,1009.21
2017-11-27T12:48:59.450Z,1009.24
2017-11-27T12:50:09.421Z,1009.23
2017-11-27T12:51:18.868Z,1009.22
2017-11-27T12:52:28.880Z,1009.25
2017-11-27T12:53:38.605Z,1009.24
2017-11-27T12:54:48.324Z,1009.33
2017-11-27T12:55:58.054Z,1009.14
2017-11-27T12:57:07.766Z,1009.1
2017-11-27T12:58:17.768Z,1009.13
2017-11-27T12:59:27.477Z,1009.13
2017-11-27T13:00:37.198Z,1009.11
2017-11-27T13:01:47.191Z,1009.01
2017-11-27T13:02:56.918Z,1008.91
2017-11-27T13:04:06.908Z,1008.98
2017-11-27T13:05:17.094Z,1008.96
2017-11-27T13:06:27.086Z,1008.9
2017-11-27T13:07:36.820Z,1008.9
2017-11-27T13:08:46.821Z,1008.71
2017-11-27T13:09:56.290Z,1008.74
2017-11-27T13:11:06.269Z,1008.76
2017-11-27T13:12:16.254Z,1008.76
2017-11-27T13:13:25.957Z,1008.83
2017-11-27T13:14:35.949Z,1008.77
2017-11-27T13:15:45.146Z,1008.67
2017-11-27T13:16:55.133Z,1008.67
2017-11-27T13:18:05.122Z,1008.5
2017-11-27T13:19:14.570Z,1008.69
2017-11-27T13:20:24.574Z,1008.54
2017-11-27T13:21:34.034Z,1008.58
2017-11-27T13:22:43.753Z,1008.63
2017-11-27T13:23:53.465Z,1008.47
2017-11-27T13:25:03.184Z,1008.49
2017-11-27T13:26:12.914Z,1008.43
2017-11-27T13:27:22.357Z,1008.42
2017-11-27T13:28:32.091Z,1008.5
2017-11-27T13:29:41.813Z,1008.37
2017-11-27T13:30:51.797Z,1008.36
2017-11-27T13:32:01.516Z,1008.38
2017-11-27T13:33:11.243Z,1008.19
2017-11-27T13:34:21.219Z,1008.2
2017-11-27T13:35:31.216Z,1008.13
2017-11-27T13:36:40.658Z,1008.22
2017-11-27T13:37:50.377Z,1008.17
2017-11-27T13:39:00.363Z,1008.23
2017-11-27T13:40:10.356Z,1008.14
2017-11-27T13:41:19.818Z,1008.15
2017-11-27T13:42:29.823Z,1008.07
2017-11-27T13:43:39.800Z,1008.03
2017-11-27T13:44:49.517Z,1008.04
2017-11-27T13:45:58.708Z,1008.02
2017-11-27T13:47:08.423Z,1007.96
2017-11-27T13:48:18.169Z,1007.9
2017-11-27T13:49:27.369Z,1007.86
2017-11-27T13:50:37.357Z,1007.87
2017-11-27T13:51:47.094Z,1007.93
2017-11-27T13:52:57.090Z,1007.9
2017-11-27T13:54:07.084Z,1007.88
2017-11-27T13:55:17.064Z,1007.87
2017-11-27T13:56:26.786Z,1007.85
2017-11-27T13:57:36.747Z,1007.84
2017-11-27T13:58:46.727Z,1007.75
2017-11-27T13:59:56.456Z,1007.78
2017-11-27T14:01:06.492Z,1007.79
2017-11-27T14:02:16.202Z,1007.67
2017-11-27T14:03:26.180Z,1007.64
2017-11-27T14:04:36.213Z,1007.5
2017-11-27T14:05:45.941Z,1007.6
2017-11-27T14:06:55.404Z,1007.59